business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
451691,156125,"2020-09-27 02:45:29","Mir Audio Video",http://www.miraudiovideo.com,sales@miraudiovideo.com,"(310) 234-4010","2040 Westwood Blvd","Los Angeles",CA,90025,"2040 Westwood Blvd,Los Angeles,CA 90025","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,34.04614,-118.43324,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,"Mir Audio Vedio","http://www.miraudiovideo.com https://miraudiovideo.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
451721,156134,"2020-09-27 02:45:29","Gault & Associates Inc",http://www.gaultav.com,avfred@aol.com,"(423) 756-6128","3545 Probasco Pl",Chattanooga,TN,37411,"3545 Probasco Pl,Chattanooga,TN 37411","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Convention Services & Facilities, Party Planning, Rental Service Stores & Yards, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,35.02554,-85.24694,,"Total Audio-Visual Equipment Rental and Sales/ 24/7","Total audio-visual equipment rental and sales. Available for rental or sale are projectors, screens, wireless microphones, computers, sound systems, podiums, lighting equipment, and much more. Skilled and experienced AV technicians are available 24 hours a day, seven days a week. Equipment for weddings and special events are our specialty.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, check, visa, mastercard",,,http://www.gaultav.com,"Parking: Lot",,,,,,,,
451819,156154,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/tx/webster/19425-gulf-fwy-242/magnolia.html/?ref=NS&loc=ns100,,"(281) 554-3961","19425 Gulf Fwy",Webster,TX,77598,"19425 Gulf Fwy,Webster,TX 77598","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,29.54304,-95.14087,,,"The flagship of the Magnolia brand, Magnolia Design Centers, located inside Best Buy, offer showroom environments where you can experience the latest technology in home settings that include a family room, outdoor great room and dedicated theater. They also offer an amazing selection of premium audio, video and home automation gear from brands like McIntosh, Sonus faber, Sonance and Lutron. And with their dedicated staff of Engineers, Installers and System Designers, they're ready to turn any home entertainment dream into reality.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/tx/webster/19425-gulf-fwy-242/magnolia.html,,,,,,,,,
451873,156173,"2020-09-27 02:45:29","Hoffman Video",http://www.hoffmanvideo.com,,"(818) 507-0225","1049 Flower St",Glendale,CA,91201,"1049 Flower St,Glendale,CA 91201","Audio-Visual Equipment, Audio-Visual Production Services, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Video Equipment & Supplies",,,,34.15876,-118.28482,,,,,"Primary Phone: (818) 630-5820 Phone: (619) 615-6280 Primary Phone: (818) 507-7116 Phone: (818) 507-7116 Phone: (818) 630-5820",,,,"Hoffman Video Systems",http://www.hoffmanvideo.com,,,,,,,,,
451880,156175,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/tx/hurst/869-ne-mall-blvd-55/magnolia.html/?ref=NS&loc=ns100,,"(817) 595-4737","869 NE Mall Blvd",Hurst,TX,76053,"869 NE Mall Blvd,Hurst,TX 76053","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,32.827,-97.2016,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/tx/hurst/869-ne-mall-blvd-55/magnolia.html,,,,,,,,,
451888,156177,"2020-09-27 02:45:29","J & S Audio Visual Communications Inc.",http://www.jsav.com,info@jsav.com,"(972) 241-5444","9150 N Royal Ln",Irving,TX,75063,"9150 N Royal Ln,Irving,TX 75063","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,32.93441,-97.0191,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,discover,,,website,"Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
451916,156185,"2020-09-27 02:45:29","A V Wonders",http://www.avwonders.com,info@avwonders.com,"(781) 826-3100","272 Columbia Rd Ste 3",Hanover,MA,02339,"272 Columbia Rd Ste 3,Hanover,MA 02339","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Computer Service & Repair-Business, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,42.111717,-70.81538,https://i2.ypcdn.com/blob/2018156edef6d1026ac3e4c7efd200a12d331235_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (508) 932-5661",,"cash, debit, discover, master card, visa, check",,,http://www.avwonders.com,,,,,,,,,
451931,156189,"2020-09-27 02:45:29","Ponderosa Audio/Video Systems",http://ponderosaav.net,rossavian@yahoo.com,"(970) 879-2217",,"Steamboat Springs",CO,80477,"Steamboat Springs,CO 80477","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,,,,,"P.O. Box 771793, 80477.",,"Phone: (970) 457-4045 Primary Phone: (970) 457-4045",,,,,http://ponderosaav.net,,,,,,,,,
452010,156209,"2020-09-27 02:45:29","House Of High Fidelity",http://www.houseofhighfidelity.com,pfutch@houseofhighfidelity.com,"(239) 262-0100","1234 Airport Pulling Rd N",Naples,FL,34104,"1234 Airport Pulling Rd N,Naples,FL 34104","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",1,"1 Review",A+,26.16456,-81.76745,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (239) 262-3743",,"all major credit cards",,"House of High Fidelity, Inc.",http://www.houseofhighfidelity.com,,"Joe B.",02/21/2018,one,"Still owe me for work performed IT wise, and its still not resolved... I did the work, I pulled the file,. I never got what I was trading for... Would not suggest, I was told to not create extra work changing the mode to logic 7 at a customer's house and IT suggestions were ignored.",,,,
452071,156225,"2020-09-27 02:45:29","A P T Communications",http://www.aptcommunications.com,nicoleconey@aptcommunications.com,"(512) 452-2010","6448 E Highway 290",Austin,TX,78723,"6448 E Highway 290,Austin,TX 78723","Audio-Visual Equipment, Church Furnishings, Church Supplies & Services, Consumer Electronics, Intercom Systems & Services, School Furniture & Equipment, Sound Systems & Equipment, Television & Radio Stores",,,A+,30.32223,-97.69573,,,"For over 35 years, APT Communications has used state-of-the-art industry techniques and practices on more than 300 large-scale custom designs and installations, earning our place as a recognized leader. With over 50 combined years of field installation and design experience, and more than 300 large-scale custom designs and installations, APT Communications has become a recognized leader and preferred provider for public and private institutions.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, check, debit, discover, master card, visa",,,"http://www.aptcommunications.com http://folkersoncom.com",,,,,,,,,
452103,156235,"2020-09-27 02:45:29","Toshiba Business Solutions",http://tbs.toshiba.com/tbs,,"(315) 414-1414","6800 Old Collamer Rd","East Syracuse",NY,13057,"6800 Old Collamer Rd,East Syracuse,NY 13057","Audio-Visual Equipment, Computer & Equipment Dealers, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,43.09911,-76.07858,,,,,"Phone: (816) 842-4931 TollFree: (800) 724-5761",,"all major credit cards",,"Toshiba America Medical Systems Inc Toshiba America Med Systs Inc","http://tbs.toshiba.com/tbs https://medical.toshiba.com",,,,,,,,,
452144,156251,"2020-09-27 02:45:29","Ita Inc",http://www.ita.com,ColumbusSales@ITA.com,"(513) 631-7000","2162 Dana Ave",Cincinnati,OH,45207,"2162 Dana Ave,Cincinnati,OH 45207","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Video Equipment & Supplies",,,A+,39.14585,-84.45875,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (513) 631-3290",,,,"I.T.A., Inc.",http://www.ita.com,,,,,,,,,
452169,156256,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/ca/san-diego/9540-mira-mesa-blvd-352/magnolia.html/?ref=NS&loc=ns100,,"(858) 831-9003","9540 Mira Mesa Blvd","San Diego",CA,92126,"9540 Mira Mesa Blvd,San Diego,CA 92126","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,32.91791,-117.11913,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ca/san-diego/9540-mira-mesa-blvd-352/magnolia.html,,,,,,,,,
452173,156259,"2020-09-27 02:45:29","Audio Data Video Enterprise",,,"(303) 468-3070","12508 E Briarwood Ave Unit 1f",Centennial,CO,80112,"12508 E Briarwood Ave Unit 1f,Centennial,CO 80112","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.5924,-104.84276,,,"Audio Data Video Enterprises, also known as ADVEnt, is a service and installation company that focuses on lifestyle technology needs within commercial and residential applications. The company provides solution to integrating in-home technology-based products. It serves various residential and commercial builders, lifestyle technology-based product providers. ADVEnt offers services for video, audio, gaming and home networking products. The company s network service providers operate under national standard-rate schedules and product packages designed by ADVEnt and Production Home Builders. Its product and service partners include Russound, Honeywell, ADI, Steren, Onkyo, Zenith and The broadband Group. Audio Data Video Enterprises is located in Centennial, Colo.",,"Fax: (303) 736-4142 TollFree: (877) 286-9826",,,,"Audio Data Video Ent Llc Audio Data Video Enterprise LLC",,,,,,,,,,
452182,156262,"2020-09-27 02:45:29","Gene's Rent-To-Own",http://www.genesrto.wixsite.com/HOME,genesrto@gmail.com,"(505) 386-7266","600 E Main St",Farmington,NM,87401,"600 E Main St,Farmington,NM 87401","Television & Radio-Renting & Leasing, Audio-Visual Equipment, Bedding, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Mattresses, Musical Instrument Supplies & Accessories, Musical Instruments, Television & Radio Stores",,,,36.73115,-108.19712,,"Looking to rent to own? Come to Gene's and save the most.","Come visit the Farmington area's premier neighborhood rent-to-own facility. We pride ourselves on superior customer service and great value. We offer products and services to meet most of your household rent-to-own and retail needs. We are family and locally owned for over 25 years. Our products include. All Major Appliances All Electronics Living and Bedroom Furniture Children's Furniture Musical Instruments Home Decor Rugs and Blankets Computers and Accessories Entertainment Centers Specialty Items and more! If we don't carry it, call us and we'll do our best to meet your needs. Come visit us today to see our wide range of products.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Fax: (505) 324-0836",,"visa, check, cash, discover",,,"http://www.genesrto.wixsite.com/HOME https://geneshomefurnishings.com",,,,,,,,,
452215,156271,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/il/orland-park/15854-s-la-grange-rd-308/magnolia.html/?ref=NS&loc=ns100,,"(708) 349-9251","15854 S La Grange Rd","Orland Park",IL,60462,"15854 S La Grange Rd,Orland Park,IL 60462","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,41.60207,-87.85319,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/il/orland-park/15854-s-la-grange-rd-308/magnolia.html,,,,,,,,,
452228,156276,"2020-09-27 02:45:29","mobile tv and fitnes equipment repair",,damirdurmic@att.net,"(404) 452-3387","1568 Timber Heights Dr",Loganville,GA,30052,"1568 Timber Heights Dr,Loganville,GA 30052","Audio-Visual Creative Services, Consumer Electronics, Exercise & Fitness Equipment, Exercising Equipment-Service & Repair, Sporting Goods, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"10 Reviews",,33.88869,-83.87475,https://i2.ypcdn.com/blob/6308e3c521c0f4c089cf393c1df5f0729d8eb225_100x100_crop.jpg?f9d23e1,"""Quick and Affordable Service""","We have been in the electronic and fitness equipment repair business for over 20+ years. $50 service fee for home visits.FREE ESTIMATE OVER THE PHONE","Mon - Sun: Open 24 Hours","Phone: (678) 661-1043",,"cash, check",,,,,"Lori H.",10/23/2015,five,"I highly recommend. He diagnosed my Vizio 42' tv problem over the phone and fixed it the next day. Included 90 day parts and labor warranty. He also fixed my nonworking outlets in kitchen, installed dimmer switch, installed remote in fan, and even changed lightbulbs in a very high light fixture. Very affordable, punctual, friendly and honest. Have recommended to my family and friends.","Sisuwanin D.",02/18/2015,five,"I highly recommended this company. He fixed the annoying sound in our treadmill, tune up and do extra service for my weight gym w/o extra charge. He is professional, knowledgeable, prompt and mostly affordable price. I will use him every 6 mo to tune up our treadmill and weight gym. Very happy and satisfy with the service."
452275,156286,"2020-09-27 02:45:29","Audio Video",http://www.audiovideosystems.com,info@audiovideosystems.com,"(516) 739-1010","25 Adams Ct",Plainview,NY,11803,"25 Adams Ct,Plainview,NY 11803","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",,,,40.79682,-73.46103,,,"Audio Video Systems, headquartered in Mineola, N.Y., offers a range of electronics and related products. It provides whole house audio, video, CD, DVD management, lighting, home theater, security, structured wire, telephony, landscaping, and heating, ventilation and air conditioning systems. It is a custom audio video installation firms in the United States. The company has been in operation for more than 30 years. It provides engineering support, and it offers a variety of architectural designs. The company also provides a variety of technical systems solutions. The company s in-house technical staff assists clients and provides basic problem solving, as well as 24-hour emergency services. Audio Video Systems is a member of the Custom Electronic Design and Installation Association.","Mon - Sun: Open 24 Hours","Phone: (516) 248-6700 Phone: (516) 739-1030 Primary Phone: (516) 342-9960 Phone: (516) 342-9960 Fax: (516) 739-1030",,"check, all major credit cards, amex, master card, visa, cash, debit, diners club, discover",,"Audio Video Systems","http://www.audiovideosystems.com https://www.audiovideosystems.com",,,,,,,,,
452294,156291,"2020-09-27 02:45:29","AVI Systems",https://www.avisystems.com,info@avisystems.com,"(913) 495-9479","8052 Flint St","Overland Park",KS,66214,"8052 Flint St,Overland Park,KS 66214","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Conferencing Equipment & Services, Video Equipment & Supplies",,,,38.98178,-94.71811,,"One of America's largest audiovisual services & solutions providers, AVI delivers freedom of communi","Established in 1974, Audiovisual Systems provides audiovisual equipment and supplies. It provides broadcast and cable systems, boardroom, and sales and training presentation systems. The company also offers video production and postproduction systems, videoconferencing, endpoint and networks, specialized video and presentation applications and rental and staging facilities. The company designs, installs and services video, presentation, broadcast, distance learning and videoconferencing systems. The company provides solutions for various industries, including corporate professional service, education broadcast and production, health care, defense, municipal and government, and legal and correctional. It also provides services to utility and transportation, telecommunications, manufacturing, houses of worship, large venue hotels, entertainment and retail industries. Audiovisual Systems is a part of Audiovisual Incorporated, and has offices in Bismarck, N.D., Des Moines, Iowa, Kansas City, Kan., Omaha, Neb., and Minneapolis.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.avisystems.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452372,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
452426,156329,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/fl/boynton-beach/550-n-congress-ave-808/magnolia.html/?ref=NS&loc=ns100,,"(561) 752-1948","550 N Congress Ave","Boynton Beach",FL,33426,"550 N Congress Ave,Boynton Beach,FL 33426","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,26.53267,-80.09037,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/fl/boynton-beach/550-n-congress-ave-808/magnolia.html,,,,,,,,,
452458,156338,"2020-09-27 02:45:29","Audio Visual Performance",http://www.avperformanceinnovations.com,,"(309) 266-9111","915 Detroit Ct",Morton,IL,61550,"915 Detroit Ct,Morton,IL 61550","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Television & Radio-Service & Repair, Video Equipment & Supplies",,,,40.59886,-89.47614,,,,,,,,,"Av Performance Innovations Audio Video Performance Inno","http://www.avperformanceinnovations.com https://www.avperformanceinnovations.com",,,,,,,,,
452503,156352,"2020-09-27 02:45:29","Southern Business Comm Inc",http://xeroxaudiovisual.com,,"(954) 384-4286","15712 SW 41st St",Davie,FL,33331,"15712 SW 41st St,Davie,FL 33331","Audio-Visual Equipment, Consumer Electronics",,,,26.0672,-80.35877,,,,,,,,,"Southern Business Communications Inc",http://xeroxaudiovisual.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452512,156356,"2020-09-27 02:45:29","Experience Audio Video Inc",http://www.experienceaudiovideo.com,sales@eav-inc.com,"(714) 744-4455","1006 E Chapman Ave",Orange,CA,92866,"1006 E Chapman Ave,Orange,CA 92866","Audio-Visual Equipment, Consumer Electronics",,,,33.78756,-117.84313,https://i3.ypcdn.com/blob/a73d33ae5327080724f344e953f6494a7da91834_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.experienceaudiovideo.com https://www.experienceaudiovideo.com",,,,,,,,,
452521,156359,"2020-09-27 02:45:29","Pure Pressure Audio",,,"(386) 462-9197","15315 NW Us Highway 441",Alachua,FL,32615,"15315 NW Us Highway 441,Alachua,FL 32615","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,29.79573,-82.49695,,,,,"Fax: (386) 462-9197",,,,"Pure Pressure Audio LLC",,"Services: Audio-Visual Equipment Repair",,,,,,,,
452555,156367,"2020-09-27 02:45:29","Data Projections",,,"(317) 577-4785","7857 E 88th St",Indianapolis,IN,46256,"7857 E 88th St,Indianapolis,IN 46256","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,39.91578,-86.03017,,,,,,,,,,,,,,,,,,,
452583,156374,"2020-09-27 02:45:29","Pro Audio Design",,proaudiodesign@direcway.com,"(760) 594-4290","8718 Nelson Way",Escondido,CA,92026,"8718 Nelson Way,Escondido,CA 92026","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems",,,A+,33.27537,-117.14358,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Pro Audio Design LLC",,"Services: Audio-Visual Equipment Repair",,,,,,,,
452652,156398,"2020-09-27 02:45:29","Lyndon TV Inc",http://www.lyndontv.com,,"(502) 425-7928","812 Lyndon Ln Ste 106",Louisville,KY,40222,"812 Lyndon Ln Ste 106,Louisville,KY 40222","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"7 Reviews",A+,38.26276,-85.60778,,,"We have been providing local electronics repair for Louisville, Kentucky and surrounding areas in a fast, friendly and quality manner since 1954.Our dedication to a personal level of service and technical skill is unparalleled in the industry"".","Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://www.lyndontv.com,"Parking: Lot Services: TV & Radio Repair, Audio-Visual Equipment Repair, Stereo Repair, Video Equipment Repair","Cory C.",04/26/2017,five,"Very friendly staff. I had an issue with my television and they fixed it the same day that I brought it in. Very reasonable prices too! I will definitely use them again.",kellyhannah231,12/12/2012,five,"They did such a great job. They where friendly and nice and actually saved us money. You want a trusting tv repair place this is the place."