business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
401214,135821,"2020-09-27 02:43:25","Maui Condo & Home",,,"(808) 870-1818","2511 S Kihei Rd Ste F",Kihei,HI,96753,"2511 S Kihei Rd Ste F,Kihei,HI 96753","Condominiums, Apartment Finder & Rental Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Resorts",,,,20.744123,-156.44754,https://i4.ypcdn.com/blob/f63ac03ec2e22518bfbce434259e1a535c1ff0df_100x100_crop.jpg?41e4770,,"Property Location When you stay at Maui Banyan - Maui Condo & Home in Kihei, you'll be near the beach and minutes from Kamaole Beach Park 2 and Kamaole Beach Park 3. This beach condo is within close proximity of Kamaole Beach Park and Keawakapu Beach. Rooms Make yourself at home in one of the 256 air-conditioned rooms featuring kitchens with refrigerators and stovetops. Rooms have private lanais. Complimentary wireless Internet access is available to keep you connected. Conveniences include phones, as well as separate sitting areas and microwaves. Amenities Dip into one of the 2 outdoor swimming pools or enjoy other recreational amenities, which include an outdoor tennis court. Additional features at this condo include a picnic area and barbecue grills. Business, Other Amenities The front desk is staffed during limited hours. Free self parking is available onsite.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (808) 879-5445 Phone: (808) 874-6144 Phone: (604) 722-7922 TollFree: (800) 367-5240 TollFree: (800) 822-4409",,insurance,,"Maui Condo & Home LLC Maui Banyan - Maui Condo & Home",,"Tennis Courts: Outdoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Picnic area, Spa tub, Barbecue grill(s), Front desk (limited hours) Room Amenities: Washer/dryer, Phone, Private bathroom, Air conditioning, Refrigerator, Microwave, Separate dining area, Bathtub or shower, Kitchen, Separate sitting area, Coffee/tea maker, Lanai, Stovetop",,,,,,,,
401262,135841,"2020-09-27 02:43:25","Ascot At Lely Resort Condominium Association",,,"(239) 732-0760","6810 Ascot Dr",Naples,FL,34113,"6810 Ascot Dr,Naples,FL 34113","Condominium Management, Condominiums, Resorts",,,,26.08802,-81.70431,,,,,"Phone: (239) 732-1048 Primary Phone: (239) 732-1048",,,,"Ascot At Lely Resort Cndmnm Ascot At Lely Resorts Condo Ass",,,,,,,,,,
401512,135936,"2020-09-27 02:43:25","Highmark Steamboat Springs",http://www.highmarksteamboat.com,guestservices@highmarksteamboat.com,"(970) 879-2525","2525 Village Dr","Steamboat Springs",CO,80487,"2525 Village Dr,Steamboat Springs,CO 80487","Condominium Management, Condominiums, Real Estate Management, Resorts",,,,40.45525,-106.80556,https://i3.ypcdn.com/blob/ffb66d6bf494fd30a193b68a9f648e1f51e6f0fd_100x100_crop.jpg?d9a04b5,,"Property Location When you stay at Highmark Steamboat Springs by Mountain Resorts in Steamboat Springs, you'll be in the mountains and minutes from Gondola Square and Steamboat Ski Resort. This 4-star condo is within close proximity of Amaze'n Steamboat Family Fun Park and Yampa River Botanic Park. Rooms Treat yourself to a stay in one of the 23 individually decorated guestrooms, featuring fireplaces and flat-screen televisions. Rooms have private balconies or patios. Kitchens are outfitted with full-sized refrigerators/freezers, microwaves, and dishwashers. Cable programming and iPod docking stations are provided for your entertainment, while complimentary wireless Internet access keeps you connected. Private bathrooms with separate bathtubs and showers feature jetted bathtubs and complimentary toiletries. Amenities Spend the day on the slopes, or enjoy recreational amenities including a health club and an outdoor pool. This condo also features complimentary wireless Internet access, ski storage, and a fireplace in the lobby. The complimentary ski shuttle makes getting to the slopes a breeze. Business, Other Amenities Featured amenities include a computer station, complimentary newspapers in the lobby, and laundry facilities. Free self parking is available onsite.","Mon - Sun: 8:00 am - 8:00 pm","Phone: (970) 879-8744 TollFree: (877) 879-6555",,"all major credit cards",,"Highmark Steamboat Springs by Mountain Resorts",http://www.highmarksteamboat.com,"Property Amenities: Health club, Elevator/lift, Spa tub, Fireplace in lobby, Barbecue grill(s), Steam room, Porter/bellhop, Laundry facilities, Ski storage, Computer station, Front desk (limited hours) Swimming Pool: Indoor, Outdoor",,,,,,,,
401530,135943,"2020-09-27 02:43:25","Twilight View Condos",http://www.twilightviewcondos.com,twilight@frontier.net,"(970) 247-8234","166 Sheol St",Durango,CO,81301,"166 Sheol St,Durango,CO 81301","Ski Centers & Resorts, Condominiums, Resorts",,,A+,37.62878,-107.81361,https://i4.ypcdn.com/blob/efb2a5046ec6314a1db14cacedcc0e2ff38b2b7f_100x100_crop.jpg?41e4770,,"Property Location With a stay at Twilight View Condos in Durango, you'll be near ski lifts and minutes from Purgatory Resort. This condo is within the region of Molas Pass and Silverton Powdercats. Rooms Treat yourself to a stay in one of the 17 individually decorated guestrooms, featuring fireplaces and flat-screen televisions. Kitchens are outfitted with full-sized refrigerators/freezers, stovetops, and microwaves. Cable programming and DVD players are provided for your entertainment, while complimentary wireless Internet access keeps you connected. Conveniences include coffee/tea makers and sofa beds, as well as phones with free local calls. Amenities Enjoy the convenience of ski-in/ski-out access at this condo, which also features a spa tub. Additional features at this condo include complimentary wireless Internet access, a picnic area, and barbecue grills. Dining Satisfy your appetite at one of the condo's 3 restaurants. Business, Other Amenities The front desk is staffed during limited hours. Free self parking is available onsite.","Mon - Sun: Open 24 Hours","TollFree: (800) 433-3890",,"visa, discover, mastercard",,"Twilightview Condominiums Twilight View Condomimiums","http://www.twilightviewcondos.com https://twilightviewcondos.com","Property Amenities: Picnic area, Spa tub, Barbecue grill(s), Laundry facilities, Ski-in/ski-out access, Front desk (limited hours)",,,,,,,,
401664,136001,"2020-09-27 02:43:31","River Oaks Resort Vacations",http://www.riveroaksresortvacations.com,rooffice@beach-vacation.com,"(843) 236-1353","590 River Oaks Dr","Myrtle Beach",SC,29579,"590 River Oaks Dr,Myrtle Beach,SC 29579","Condominium Management, Condominiums, Golf Tournament Booking & Planning Service, Resorts, Vacation Homes Rentals & Sales",,,,33.72201,-78.92111,https://i4.ypcdn.com/blob/fee8f825fa05d6ea56e6b79a89c6c2126289f50e_100x100_crop.jpg?41e4770,"The Beach & Golf Specialists","The River Oaks Resort area is always a favorite for both family and golf vacations. These exceptional one, two and three bedroom condominiums with screened balconies are fully furnished and tastefully decorated for that unforgettable vacation, golf outing or simply a weekend getaway.","Mon - Sun: 9:00 am - 5:00 pm","Toll Free Number: (866) 843-8706",,"visa, master card, amex, discover, debit, cash, travelers checks",,,"Provides rentals for River Oaks resort.","Swimming Pool: Seasonal, Indoor, Outdoor Tennis Courts: Yes, Outdoor Check-In Time: 4 PM Check-Out Time: 10 AM Property Amenities: Picnic area, Barbecue grill(s), Tours/ticket assistance Room Amenities: Second bathroom, Dishwasher, Shower/tub combination, Washer/dryer, Ceiling fan, Private bathroom, Hair dryer, Air conditioning, Refrigerator, Separate dining area, Microwave, Cookware, dishware, and utensils, Balcony, Kitchen, Iron/ironing board, Cable TV service, Free local calls, Separate sitting area, Connecting/adjoining rooms available, Television, Sofa bed, Coffee/tea maker, Stovetop",,,,,,,,
401827,136065,"2020-09-27 02:43:31","Nohonani Condominium",http://nohonanicondos.com,miranda@nohonani302.com,"(808) 669-8208","727 Wainee St Ste 104",Lahaina,HI,96761,"727 Wainee St Ste 104,Lahaina,HI 96761","Condominium Management, Condominiums, Resorts",,,,20.87507,-156.67734,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 669-4378 Phone: (808) 669-2388 Primary Phone: (808) 669-2388 Primary Phone: (808) 669-4378 Fax Number: (808) 669-2388 Fax: (808) 669-2388 TollFree: (800) 822-7368",,"amex, discover, master card, visa",,,http://nohonanicondos.com,,,,,,,,,
401834,136067,"2020-09-27 02:43:31","Coconuts Beach Resort",,coconutmng@aol.com,"(941) 778-2277","100 73rd St","Holmes Beach",FL,34217,"100 73rd St,Holmes Beach,FL 34217","Hotel & Motel Management, Condominiums, Hotels-Apartment, Resorts, Vacation Homes Rentals & Sales",,,,27.51578,-82.72559,https://i4.ypcdn.com/blob/01c98ea120c8c333633b74f2663faf7b478b0ab1_100x100_crop.jpg?41e4770,,"Relax and enjoy the family atmosphere at Coconuts Beach Resort. We require a week minimum stay Saturday to Saturday to use online booking. If you would like to make a reservation for less than a week or a different day of the week .","Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","TollFree: (800) 331-2508",,"visa, master card, discover, debit, check, cash, travelers checks",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
401846,136071,"2020-09-27 02:43:31","Sandollar Sity",http://www.sandollarsity.com,sandollarsity@centurytel.net,"(361) 749-5000","3038 On The Beach Dr","Port Aransas",TX,78373,"3038 On The Beach Dr,Port Aransas,TX 78373","Condominium Management, Condominiums, Resorts",,,,27.83361,-97.06084,,,,"Mon - Sun: 10:00 am - 8:00 pm","Primary Phone: (361) 749-2399",,"master card, visa, all major credit cards",,,http://www.sandollarsity.com,"Wi-Fi: Free Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes",,,,,,,,
402192,136208,"2020-09-27 02:43:32","Egrets Pointe Townhouses",http://egretspointe.com,manager@egretspointe.com,"(704) 586-9176","547 Highway 174","Edisto Island",SC,29438,"547 Highway 174,Edisto Island,SC 29438","Condominiums, Real Estate Rental Service, Resorts, Vacation Homes Rentals & Sales, Vacation Time Sharing Plans",,,,32.52528,-80.29889,https://i4.ypcdn.com/blob/37143b24526eb994d47758a10485c8a0058fb373_100x100_crop.jpg?41e4770,"Your Island Retreat at Edisto Beach","Egrets Pointe Townhouses offers timeshares, vacation rentals, and re-sales at beautiful Edisto Beach, SC. Surrounded by 300 wooded acres on a sea island off South Carolinas southern coast, Egrets Pointe Townhouses offers a complete range of recreational facilities in a quiet getaway made for relaxation.To keep you busy, the resort has bike paths, fishing ponds, tennis courts, swimming pools, and an 18 hole golf course. The Townhouses are nestled in a gated, secure community overlooking a peaceful lagoon and its island wildlife.The resort community is located 45 minutes from Charleston and less than an hour from Walterboro, home of the South Carolina Artisans Center. Historic Beaufort, Savannah, and Hilton Head Island, with their fascinating homes and rich culture, are less than two hours away.Call us now for more information.","Mon - Fri: 9:00 am - 3:00 pm Sat Closed Sun: 11:00 am - 5:00 pm","Fax: (843) 869-0115",,"master card, visa, amex, cash, discover, debit",,"Egrets Pointe Condominiums",http://egretspointe.com,"Specialties: Condominiums, Restaurants, Condos",,,,,,,,
402229,136222,"2020-09-27 02:43:32","Snowmass Hospitality",https://www.stayaspensnowmass.com,reservations@snowmasshospitality.com,"(970) 923-4350","16 Kearns Rd","Snowmass Village",CO,81615,"16 Kearns Rd,Snowmass Village,CO 81615","Condominium Management, Condominiums, Real Estate Management, Real Estate Rental Service, Resorts",4,"1 Review",,39.21151,-106.94548,https://i3.ypcdn.com/blob/f3be9ba5f11d636a3faa0c25b6dd5ee6e56b02a3_100x100_crop.jpg?d9a04b5,,"VILLAGE PROPERTY MANAGEMENT IS SNOWMASS VILLAGE S MOSTEXPERIENCED RESORT RENTAL COMPANY OFFERING AN EXTENSIVEINVENTORY OF CONDOMINIUMS FROM VALUE PRICED STUDIOS TOSPACIOUS FIVE BEDROOM UNITS AVAILABLE DIRECTLY ON THE SLOPESOR JUST A SHORT SHUTTLE RIDE AWAY. ALL OF OUR UNITS ALLOWYOU TO ENJOY THE INTIMATE WARMTH OF A FIREPLACE, THECONVENIENCE OF FULLY EQUIPPED KITCHENS, AND THE BENEFITS OFPRIVACY AND ACCESSIBILITY. A COMPLIMENTARY SHUTTLE BRINGSYOU FROM THE SNOWMASS/ASPEN AIRPORT TO YOUR DOOR. WE OFFERHEATED POOLS AND WHIRLPOOLS AT ALL OUR PROPERTIES,BREATHTAKING VIEWS OF SNOWMASS MOUNTAIN, HEALTH CLUB ACCESS,AND SAUNAS. SOME UNITS INCLUDE LAUNDRY FACILITIES,ELEVATORS, AND COVERED PARKING. ALL UNITS ARE SERVICED BYHOUSEKEEPING ON A DAILY OR EVERY OTHER DAY BASIS..CHECK IN INSTRUCTIONS ALL CONDOMINIUM GUESTS CHECK IN AT THESILVERTREE HOTEL ON ELBERT LANE IN SNOWMASS VILLAGE..LOCATION OF EACH AS IT RELATES TO CHECK IN.SONNENBLICK CONDOS ARE LOCATED ONE BLOCK ABOVE THESILVERTREE HOTEL ON FALL LANE..INTERLUDE CONDOS ARE LOCATED ON FANNY HILL SLOPE ONE LEVEL ONE BLOCK ABOVE THE SILVERTREE HOTEL..TERRACEHOUSE CONDOMINIUMS ARE LOCATED TWO LEVELS APPROX. 2BLOCKS BELOW THE SILVERTREE HOTEL ON LOWER SNOWMELT ROAD..LICHENHEARTH CONDOMINIUMS ARE LOCATED APPROX .25 OF A MILEFROM THE SILVERTREE HOTEL ON LOWER SNOWMELT ROAD..SNOWMASS MOUNTAIN CONDOMINIUMS ARE LOCATED APPROX. .5 OF AMILE FROM THE SILVERTREE HOTEL, AND NEXT TO THE WOODBRIDGECONDOS IN THE LOWER VILLAGE..THE DIFFERENCE IN THE CATEGORIES OF UNITS IN CONDOMINIUMS ISDECOR. ALL UNITS ARE INDIVIDUALLY OWNED AND DECORATED BY THEOWNERS TASTE..","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 924-6006 Phone: (970) 923-8536 Phone: (970) 924-6096 TollFree: (877) 734-7776",,,,,https://www.stayaspensnowmass.com,"Parking: Lot Wi-Fi: Free",glwaters,06/29/2006,four,"We stayed here, because it's """"The Official Hotel of the Jazz Aspen Snowmass June Festival."""" For this class of hotel, during low season, it provided adequate value. Although the bus service was convenient and fairly priced, after the first night we decided to drive to the venue in Aspen. Beware, however, of extra charges and careless accounting. On checkout we were surprised to see daily valet-parking charges, which we did not authorize. The desk clerk was not authorized to back out the charges and promised to notify accounting, but he didn't. I had to call accounting to reverse those charges. Although Spa charges are posted on the Web site, they were not clearly posted at the Spa. therefore, the Spa charge was a surprise. Although not posted on any reservation site, we were charged an extra $15/night to """"guarantee"""" a king bed (sort of a bait and switch). The bed in this slope view room was very good (firm) and the room was clean. A/C would be an improvement, but the table fan in front of an open window worked well enough. Typical of an older hotel is a small bathroom with inadequate counter space and a cheap, small faucet that does not extend far enough into the sink. Maintenance was better than average. for example, no bathtub mold and light bulbs working. Plumbing workmanship, however, was poor: the trim ring around the shower spout was falling off. and the bathtub spout was set two inches away from the wall, exposing the pipe. We've learned to expect the worst in lodging maintenance everywhere we go. This generation of hotel/resort management doesn't seem to get that paying attention to such details can place their establishments far above the rest. (The relationship between quality and customer satisfaction is well established.) A simple, routine, checklist-based room inspection and an adequate maintenance budget can easily solve the problem.",,,,
402390,136293,"2020-09-27 02:43:32","Leeward Windward Condominium",https://www.resortcollection.com/about-edgewater-beach-resort,,"(850) 235-4044","11757 Front Beach Rd","Panama City Beach",FL,32407,"11757 Front Beach Rd,Panama City Beach,FL 32407","Condominium Management, Condominiums, Real Estate Management, Resorts",,,,30.18639,-85.82441,,,,"Mon - Sun: Open 24 Hours","TollFree: (855) 276-7085",,"discover, check, debit, all major credit cards, mastercard, visa, amex",,,https://www.resortcollection.com/about-edgewater-beach-resort,,,,,,,,,
402632,136389,"2020-09-27 02:43:32","Hamilton House Luxury Condo's On The Beach",http://www.hamiltonhouserentals.com,hamiltonhouse1@bellsouth.net,"(561) 276-5890","1213 S Ocean Blvd","Delray Beach",FL,33483,"1213 S Ocean Blvd,Delray Beach,FL 33483","Condominium Management, Condominiums, Real Estate Management, Resorts",,,,26.44362,-80.06116,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,"Hamilton House Luxury Condo's on the Beach Condominium",http://www.hamiltonhouserentals.com,,,,,,,,,
402661,136400,"2020-09-27 02:43:32","The Shores of Port Clinton",,thelisteningroomportclinton@gmail.com,"(419) 732-3530","1801 E Perry St","Port Clinton",OH,43452,"1801 E Perry St,Port Clinton,OH 43452","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Rental Vacancy Listing Service, Resorts",,,,41.51473,-82.91523,,,,,"Phone: (419) 732-6620",,,,"Shores Condominium Resort The Shores Condominiums",,"Parking: Street",,,,,,,,
402933,136514,"2020-09-27 02:43:32","Chateau LeGrand",http://www.chateaulegrand.com,chateaulegrand@cableone.net,"(228) 435-8813","1130 Beach Blvd",Biloxi,MS,39530,"1130 Beach Blvd,Biloxi,MS 39530","Condominiums, Resorts",,,,30.3951,-88.90501,,,,"Mon - Sun: Open 24 Hours","Phone: (228) 435-3942 Primary Phone: (228) 435-3942 Fax: (228) 435-8555",,"master card, visa",,"Chateau Le Grand Condominiums Chateau Elevator",http://www.chateaulegrand.com,,,,,,,,,
403008,136541,"2020-09-27 02:43:32","Sevilla Santa Barbara",http://sevillasb.com,michael@homesinsantabarbara.com,"(805) 896-0876","401 Chapala St","Santa Barbara",CA,93101,"401 Chapala St,Santa Barbara,CA 93101","Condominiums, Resorts",,,,34.41477,-119.69564,,"European style meets the West Coast in what can only be described as the American Riviera.","One- and two-bedroom new homes in downtown Santa Barbara range from approx. 1,006 to 2,264 sq. ft., offering everything from sleek studios to breathtaking penthouses","Mon - Wed Closed Thu - Sun: 11:00 am - 4:00 pm","TollFree: (805) 896-0876",,"cash, financing available",,,"Santa Barbara Luxury Condominiums",,,,,,,,,
403104,136583,"2020-09-27 02:43:32","Pat's Landing",http://www.patslandingresort.com,,"(715) 945-2511","7476 N Pats Landing Rd",Hayward,WI,54843,"7476 N Pats Landing Rd,Hayward,WI 54843","Condominium Management, Condominiums, Resorts",,,,45.905003,-91.300674,,,,,,,"cash, check, discover, master card, visa, all major credit cards",,"Pats Landing Condo Assn",http://www.patslandingresort.com,"Parking: Lot Wi-Fi: Free Price Range : Average",,,,,,,,
403158,136598,"2020-09-27 02:43:32","Eilan Condominium Association",http://www.eilanapartments.com,,"(210) 998-2977","17803 La Cantera Ter","San Antonio",TX,78256,"17803 La Cantera Ter,San Antonio,TX 78256","Condominium Management, Condominiums, Real Estate Rental Service, Resorts",,,,29.616945,-98.62521,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","Phone: (210) 255-3177 Phone: (210) 561-2160 Phone: (210) 561-2702",,,,,http://www.eilanapartments.com,,,,,,,,,
403200,136609,"2020-09-27 02:43:32","Crestwood Lodge Wifi",,roberts@thecrestwood.com,"(970) 923-2450","400 Woods Rd",Aspen,CO,81611,"400 Woods Rd,Aspen,CO 81611","Condominium Management, Condominiums, Real Estate Management, Real Estate Rental Service, Resorts",,,A+,39.268,-106.8879,,,,"Mon - Sun: Open 24 Hours","Phone: (970) 429-4397 Primary Phone: (970) 429-4397",,,,"Crestwood Lodge Inc The Crestwood Crestwood Condominium Association Inc",,,,,,,,,,
403321,136659,"2020-09-27 02:43:32","Destination Resort Management",http://destinationsnowmass.com,,"(970) 923-2301","855 Carriage Way","Snowmass Village",CO,81615,"855 Carriage Way,Snowmass Village,CO 81615","Condominium Management, Condominiums, Resorts",,,,39.209377,-106.95025,,,,,,,,,"Destination Resort Management Inc",http://destinationsnowmass.com,,,,,,,,,
403379,136680,"2020-09-27 02:43:32","Runaway Bay Condominiums",http://www.runawaybay.net,,"(941) 778-0000","1801 Gulf Dr N","Bradenton Beach",FL,34217,"1801 Gulf Dr N,Bradenton Beach,FL 34217","Condominiums, Condominium Management, Real Estate Management, Resorts",,,,27.47582,-82.70085,https://i4.ypcdn.com/blob/fc1a7f18476cfffd789b8e2923024a364d019361_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (941) 779-1516 Primary Phone: (941) 779-1516 TollFree: (800) 346-7340",,"cash, all major credit cards",,"Runaway Bay Resort","http://www.runawaybay.net http://runawaybayami.com",,,,,,,,,
403486,136726,"2020-09-27 02:43:32","Mountain View Condos at Pigeon Forge",,,"(865) 868-4100","124 Plaza Dr","Pigeon Forge",TN,37863,"124 Plaza Dr,Pigeon Forge,TN 37863","Condominiums, Resorts",,,,35.81679,-83.57692,,,,,"Additional: (877) 314-6789",,,,"Mountain View CondoВ’s",,,,,,,,,,
403499,136730,"2020-09-27 02:43:32","The Villas At Menual Condominiums",,,"(505) 345-0651","601 Menaul Blvd NE",Albuquerque,NM,87107,"601 Menaul Blvd NE,Albuquerque,NM 87107","Condominiums, Real Estate Management, Resorts",,,,35.11238,-106.63514,,,,,,,,,,,,,,,,,,,