business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5131734,1527660,"2020-09-27 04:58:19","Timbers At The Lodge",http://www.timbersatthelodge.com,suncityroseville@scrca.org,"(916) 774-3838","7050 Del Webb Blvd",Roseville,CA,95747,"7050 Del Webb Blvd,Roseville,CA 95747","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",4,"2 Reviews",,38.77768,-121.34815,,,,"Mon - Sat: 7:00 am - 11:30 pm Sun: 7:30 am - 2:00 pm","Primary Phone: (916) 899-9999 Phone: (916) 774-3874 Phone: (916) 774-3839 Phone: (916) 899-9999 Phone: (916) 774-3880",,"all major credit cards",,"Timbers At The Lodge Bar","http://www.timbersatthelodge.com http://www.suncityroseville.org","Cuisines: Mediterranean, Family Style, American, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Continental Price Range : Average Bike Parking: Yes Outdoor Seating: Yes Takes Reservations: Yes","Jessica W.",11/11/2016,four,"I meet my dad there for lunch occasionally. My hubby and I got married there and we've had special events there like our rehearsal dinner and a baby shower.","Lucille B.",05/25/2016,four,"Good food, good service and a really nice atmosphere. The restaurant is good and they have a large ballroom with stage that can be rented for large events. Very nice."
5131869,1527685,"2020-09-27 04:58:19","Founding Farmers",http://www.wearefoundingfarmers.com,reservations@wearefoundingfarmers.com,"(202) 822-8783","1924 Pennsylvania Ave NW",Washington,DC,20006,"1924 Pennsylvania Ave NW,Washington,DC 20006","American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Japanese Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",5,"5 Reviews",,38.90029,-77.04442,https://i3.ypcdn.com/blob/f7b325b5dd94f690c03a35b6b12e29e3f2f81972_100x100_crop.jpg?f832250,,"Located just three blocks west of the White House, the award-winning Founding Farmers flagship restaurant has been a destination for locals and tourists alike since its opening in 2008. In this urban farmhouse, guests gather and enjoy their meals in a variety of specially designed spaces. From our handcrafted community farm dining tables and the mezzanineВ’s silo-shaped booths to our more intimate seating arrangements, the LEED Gold Certified design is a 3 Star Certified Green RestaurantВ® and exemplifies our full devotion to aesthetic beauty and sustainability.","Mon: 11:00 am - 10:00 pm Tue - Thu: 11:00 am - 11:00 pm Fri: 11:00 am - 12:00 am Sat: 2:00 pm - 12:00 am Sun: 2:00 pm - 10:00 pm","Phone: (202) 822-2011 Primary Phone: (202) 822-0946 Phone: (202) 822-0946",,"all major credit cards, amex, visa",,"Founding Farmers DC","http://www.wearefoundingfarmers.com http://www.wearefoundingfarmers.com/dc https://www.wearefoundingfarmers.com/locations/dc http://www.wearefoundingfarmers.com/locations/dc","Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Cuisines: Japanese, Asian, American, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food Price Range : Above Average","Vania B.",12/26/2017,four,"Absolutely delicious food, with a good flavor, but the prices can be somewhat expensive. I usually can order an appetizer or two and feel satisfied with the amount of food and how much I'm spending. DEFINITELY make a reservation in advance for your group! It is a spacious 2-level restaurant, but it can get VERY busy, and the seating areas that aren't booths can be quite tight and overcrowded. Two of the three times I've been, I have felt more comfortable simply sitting at the bar.","Amy H.",12/03/2014,five,"I came in on the train and was looking for a non chain for lunch. My hotel recommended Founding Farmers and it was perfect. I had the roasted tomato soup with the prosciutto fig mascarpone grilled bread. Amazing! Service and atmosphere all great."
5131945,1527700,"2020-09-27 04:58:19","Joe Morley's Smoked Beef",http://joemorleys.com,shop@joemorleys.com,"(801) 255-8928","100 W Center St",Midvale,UT,84047,"100 W Center St,Midvale,UT 84047","Barbecue Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Restaurants, Steak Houses",4,"11 Reviews",,40.61103,-111.8948,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 9:00 pm Sun Closed","Phone: (801) 255-2831 Fax: (801) 255-2831",,"visa, mastercard",,"Joe Morley's BBQ Joe Morley's Smoked Beef & BBQ Morleys Smoke Beef & BBQ","http://joemorleys.com http://joemorleys.com/dine-in-take-out-menu","Cuisines: Caterers, Barbecue, American, Breakfast, Brunch & Lunch, Steakhouse",nyfoodguy,09/17/2010,three,"not bad BBQ, fries good, get rid of the plastic ketchup cups. good service...ribs cooked well. Keilbasa was great..",stormwa,05/31/2006,three,"A bit of a drive, but some decent barbecue. Not the best, but a good version none the less. Ribs are a bit plainly seasoned but competent. Sauce is pretty good. They do good chicken too. Sides are on a par with the food."
5132805,1527844,"2020-09-27 04:58:19","Red Mountain Grill",,,"(970) 544-6336","39551 Highway 82",Aspen,CO,81611,"39551 Highway 82,Aspen,CO 81611","American Restaurants, Bar & Grills, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Take Out Restaurants",,,,39.2,-106.84498,,,,"Mon: 10:00 am - 8:00 am Tue - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:30 pm",,,"all major credit cards",,,,"Cuisines: Southern, Burgers, Barbecue, Mexican, American, Latin American, Steakhouse, European, Continental, Soul, Sandwiches, Take Out, Hot Dogs, Fast Food, Breakfast, Brunch & Lunch, Italian, Seafood, Bar & Grills, Pizza Parking: Lot Takes Reservations: Yes",,,,,,,,
5132836,1527847,"2020-09-27 04:58:19","East Ridge Family Restaurant",http://www.eastridgerestaurant1.com,agogos1@aol.com,"(585) 338-7900","1925 E Ridge Rd",Rochester,NY,14622,"1925 E Ridge Rd,Rochester,NY 14622","Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",2,"1 Review",,43.20161,-77.56615,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat - Sun: 12:00 am - 11:30 pm","Phone: (585) 353-6673 Phone: (585) 342-5888",,"discover, amex, visa, all major credit cards, master card",,,"http://www.eastridgerestaurant1.com http://www.eastridgerestaurant1.com/index.html","Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Family Style, American, Sandwiches, Take Out, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Continental Outdoor Seating: No Price Range : Average",notahappydiner,09/22/2009,two,"While the food is typical family restaurant fare, their ridiculous pricing practices are crazy. If you go after ten you automatically get charged a higher price than before ten - even when you are given the before 10 pm menu so you are shown a menu with one price and charged another. If you substitute anything - you are charged for that, too. So in order to trade one food for a healthier (and even cheaper one on the menu) you are charged for the subsitution. Whoever writes up the menu needs to learn to proofread it before printing, too. And state in it all your hidden charges. And don't give out before 10 pm menu and charge off more expensive one - I suspect that is not legal, but certainly is not ethical.",,,,
5132896,1527856,"2020-09-27 04:58:19","The Veranda",http://www.verandakingwood.com,info@verandakingwood.com,"(281) 358-2820","2820 Chestnut Ridge Dr",Kingwood,TX,77339,"2820 Chestnut Ridge Dr,Kingwood,TX 77339","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Restaurants, Steak Houses",,,,30.05275,-95.23955,https://i3.ypcdn.com/blob/a7cac1eeec86abff48bb80d0e2efc47dfa821f83_100x100_crop.jpg?f832250,"The Veranda - where dining is more than a meal..... it is an experience.",,"Mon - Fri: 11:30 am - 7:30 pm Sat: 5:30 pm - 7:30 pm Sun: 11:30 am - 1:30 pm",,,"all major credit cards",,,http://www.verandakingwood.com,"Parking: Free Attire: Dressy Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Caterers, American, Breakfast, Brunch & Lunch, Steakhouse",,,,,,,,
5133231,1527914,"2020-09-27 04:58:19","Mother's Day Restaurant",http://www.mothersdayrestaurant.net,,"(708) 442-0400","8815 W Cermak Rd",Riverside,IL,60546,"8815 W Cermak Rd,Riverside,IL 60546","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Sandwich Shops, Steak Houses",5,"1 Review",,41.84936,-87.84334,https://i1.ypcdn.com/blob/911cfe2dd534d2b92060e582a10d34277769b9e3_100x100_crop.jpg?f832250,,"Mother s Day Restaurant is a dining facility that offers a variety of food dishes and beverages. The restaurant offers various appetizers, soups, salads, desserts and beverages, as well as shrimp, salmon, pork, turkey, ham, cheese, chicken and pasta dishes. Its menu features chicken breast salad, broiled catfish fillet, Mexican skillet, roast chicken and baked ham. Mother s Day Restaurant serves grilled turkey, chicken quesadillas, pork chops, roast beef and chicken fried steaks. The restaurant s dessert menu includes ice cream, cakes, sundaes and pies. Its selection of wines includes cabernet sauvignon, sauvignon blanc, chardonnay, riesling, merlot and zinfandel. The restaurant offers several brands of beers, such as Heineken, Corona, Fosters, Sharps and Sam Adams Lager. The restaurant s beverage menu features tea, coffee, milk, lemonade and soft drinks. Mother s Day Restaurant is located in North Riverside, Ill.","Mon: 7:00 am - 10:00 pm Tue - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 10:00 pm","Phone: (708) 442-0402 Fax Number: (708) 442-0402 Fax: (708) 442-0402",,"all major credit cards, amex, discover, master card, visa",,,http://www.mothersdayrestaurant.net,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Greek, Barbecue, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",lindypindy,01/18/2008,five,"Great customer greeting & service . Food very good",,,,
5133351,1527934,"2020-09-27 04:58:19",Stables,http://www.thestablesatwestminster.com,stablesatwestminster@gmail.com,"(410) 840-8181","452 E Main St",Westminster,MD,21157,"452 E Main St,Westminster,MD 21157","American Restaurants, Barbecue Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,,39.56184,-76.98089,https://i3.ypcdn.com/blob/ec3adefed17443f2d3f4c1c28c87a8bb318415cc_100x100_crop.jpg?f832250,,"The Stables at Westminster is an eating establishment that offers a range of food items and beverages for breakfast, lunch and dinner. The restaurant features a bar and organizes live music performances. It has been serving Westminster in Maryland since 1996. The Stables at Westminster provides opportunities for watching sports events over projection television. The restaurant s menu features a variety of appetizers, soups and salads. It also serves a selection of chicken, seafood, beef and pork dishes. The Stables at Westminster offers barbecue shrimp, sandwiches, mozzarella sticks, onion rings and chicken fingers, as well as carryout services. In addition, the restaurant serves filet mignon, barbecue ribs and crab cakes.","Mon - Wed: 11:00 am - 9:30 pm Thu: 11:00 am - 12:00 am Fri: 11:00 am - 1:00 am Sat: 7:00 am - 1:00 am Sun: 7:00 am - 9:30 pm","Phone: (410) 840-8875 Primary Phone: (443) 289-9919 Phone: (443) 289-9919 Fax: (410) 840-8181 Fax: (410) 840-8875",,"amex, visa, all major credit cards, discover, master card",,"The Stables Restaurant & Lounge at The Stables at Westminster The Stables At Westminster Just The Stables","http://www.thestablesatwestminster.com https://www.thestablesatwestminster.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5133431,1527947,"2020-09-27 04:58:19","Axel's Restaurant",,bonfireemployment@axelsbonfire.com,"(651) 686-4840","1318 Sibley Memorial Hwy",Mendota,MN,55150,"1318 Sibley Memorial Hwy,Mendota,MN 55150","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants",4,"18 Reviews",A+,44.88801,-93.16136,https://i1.ypcdn.com/blob/625f0050ac415bf8c56f23f77ae8ad80bd167518_100x100_crop.jpg?f832250,,"Axel's River Grille is a casual fine dining establishment offering grilled steaks, chops, & seafood. As well as pastas, salads, and fresh in house made soups and desserts! Axel's offer THE best Walleye in town. This is the place where people come by choice, not chance. Axel's also offers a large selection of fine wines, including a reserve list. Also offering a scotch and whiskey selection like no other. Come out and indulge in a drink list that features the most unique and flavorful libations around. Axel's feature a made to order brunch every Sunday from 10:00am - 2:00pm featuring $.99 glasses of champagne and mimosas. And every Sunday starting at 4:00 pm treat yourself to 1/2 price bottles of wine (20% off our reserve list!). Join Axel's Monday through Friday from 3:00pm - 6:00pm for Happy Hour ($2.00 off all drinks as well as a fantastic food menu). Axel's River Grille is the place where everybody knows your name!!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 9:00 pm","Phone: (651) 294-3160 Phone: (952) 853-1400",,"discover, all major credit cards",,"Axel's River Grille Mendota Axel's Restaurant Co Axels River Grille",,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, Asian, Caterers, Barbecue, American, Thai, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",rcanale,03/20/2009,five,"The waitress allowed us to split a lunch portion without extra charge, and also to split a drink 4 ways! And it was the best banana rum dacquiri ever. The food was awesome too, and we loved those popovers, served warm and fresh with cinnamon butter. We were thoroughly impressed with everything. Bathrooms are very impressive also.",MaggieRu,11/30/2008,two,"My fiance and I went to Axels on our first date in the summer of 2006. We've recommended the restaurant to many friends and family and have taken all of our out of town guests there for dinner. After some friends commented that they weren't too impressed with our recommendation, we have gone back a couple of times and now agree that the restaurant has absolutely lost its high rating in our minds. First of all, we were seated immediately in a booth on a Friday night at 8:00. Not a good sign. My caesar salad was almost flavorless and rather limp. My pasta primavera had about 1/2 a cup of water sitting in the bottom of the bowl. We're sure we could have done better at home. The mo taters that my fiance had looked like they'd been squeezed out of a tube and were hard and old looking. His steak left much to be desired and a better one could certainly be had at any number of local steakhouses. Even my usual cosmopolitan tasted different and wasn't even pink! We'd heard that Axels was under new management and we can certainly tell. What a tremendous disappointment."
5133483,1527957,"2020-09-27 04:58:19","Hole In The Wall",http://www.holeinthewallga.com,markcox@holeinthewallga.com,"(706) 745-5888","12 Town Sq",Blairsville,GA,30512,"12 Town Sq,Blairsville,GA 30512","American Restaurants, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Caterers, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses",4,"2 Reviews",,34.87621,-83.95919,,,"The Hole in the wall has been a staple in Blairsville since 1931 serving Breakfast, Lunch and Dinner. Where great homemade food and authentic Southern hospitality meet.","Mon - Fri: 7:00 am - 3:00 pm Sat: 7:30 am - 3:00 pm Sun: 7:30 pm - 12:00 am",,,check,,"Blairsville Historical Diner Hole In The Wall Blairsville Historical Diner",http://www.holeinthewallga.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, Caterers, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Bill B.",06/12/2014,four,"Good restaurant. Always a favorite place to stop and grab a bite right downtown. They serve breakfast all day too.","Karen R.",03/08/2012,four,"Burgers are great! Enjoy."
5133799,1528009,"2020-09-27 04:58:25","I B Forum",http://www.ib-forum.com,ibforum@yahoo.com,"(619) 429-7507","1079 Seacoast Dr","Imperial Beach",CA,91932,"1079 Seacoast Dr,Imperial Beach,CA 91932","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Cocktail Lounges, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","4,5","2 Reviews",A+,32.57686,-117.13145,https://i1.ypcdn.com/blob/e3a45c8c66c00cea3108f79f370783d50d227638_100x100_crop.jpg?f832250,,"Come join us at the areas best sports bar, located right next to the beach. Our restaurant menu offers something for everyone, whether you're looking for seafood or a steakhouse (be sure to check out the cook-it-yourself steak option). Come check out why we are the hottest bar and grill around!","Mon - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 1:00 am Sat: 9:00 am - 1:00 am Sun: 9:00 am - 12:00 am","Fax: (619) 429-7524",,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Ib Forum Sports Bar & Grill",http://www.ib-forum.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",johnnytrubble,08/12/2011,five,"I can't say Enough good things about this Bar & Grill. From burgers to Seafood to steaks you can't make a wrong choice from their menu. The Shrimp & chips will amaze you, how these aren't called Prawns is beyond me, biggest fried shrimps of any establishment I've dined in. The service is Quick and the staff surpass freindly and efficient! A spring 2011 Renovation Has added a Patio Featuring a Fire Ring.",metromike,11/18/2010,four,"Great food and low prices!"
5134453,1528117,"2020-09-27 04:58:25","Herbal Essence Cafe",http://www.herbalessencecafe.com,herbal.essence@comcast.net,"(509) 838-4600","115 N Washington St",Spokane,WA,99201,"115 N Washington St,Spokane,WA 99201","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Health Food Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",,47.65857,-117.41831,,,,"Mon - Fri: 11:00 am - 2:00 pm Sat: 5:00 pm - 9:00 pm","Phone: (509) 838-4668 Primary Phone: (509) 838-4668",,"all major credit cards, amex, master card, visa",,"Cafe Herbal Essence","http://www.herbalessencecafe.com https://www.wileysbistro.com https://www.facebook.com/herbalessencecafe","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Sandwiches, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Healthy, Seafood, Vegetarian, Vegan Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Tammy B.",12/20/2009,five,"We have enjoyed dinner twice there now. It is a higher end priced cafe with gourmet style food. The presentation on the dishes was beautiful. It is small and intimate. Very nice.",,,,
5134543,1528131,"2020-09-27 04:58:25","Metro Caffe",http://www.metrocaffe.com,metrocaffe@gmail.com,"(415) 621-9536","247 Fillmore St","San Francisco",CA,94117,"247 Fillmore St,San Francisco,CA 94117","American Restaurants, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants","4,5","22 Reviews",,37.7719,-122.43048,https://i1.ypcdn.com/blob/3e624a1e6d43490c1e44fbd67584848f8e0268b3_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (415) 552-0903",,"amex, discover",,"Metro Cafe Metro Cafe--CLOSED","http://www.metrocaffe.com https://www.facebook.com/Metro-Caffe-109794525762106/?rf=147129809112727","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Cuisines: Burgers, Family Style, American, French, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, European, Healthy, Vegetarian, Continental, Bar & Grills Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",JShelton,04/30/2009,four,"I would give this place five stars if they would simply take atm/credit cards. There is no excuse for being a cash only business. A smart business person would include the merchant credit card fees in the cost of doing business by marking the prices up slightly to cover it. I really love their pastrami chs stk, but unfortunately, I don't go there very often, again due to the cash only policy.",lswomley,03/19/2009,five,"I've been going to this place for a few years now....I used to be a frequent visitor to the Cheesesteak Shop on Divisadero. I still go to the cheesesteak shop but not nearly as much. Metro is the best. I go here once a week and it is always amazing. I've been hooked on their chicken cheesesteak with hot peppers and think it is the best sandwich in the city. Their regular cheesesteak is also amazing, they use niman ranch beef. And they use white american which in my opinion is the only cheese that should be on a cheesesteak. (so does cheesesteak shop) I think this is a vital component and keeps me from going to Jay's and a few of the others. The burgers at Metro are great. They could use some seasoned curly fries or offer chips and I'd be there even more. Check this place out, tell Omar whattup."