business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
247728,81518,"2020-09-27 02:37:35","Rutland Beard Florist",http://www.rutlandbeardflorist.com,chrissy@rutlandbeard.com,"(410) 747-6440","5637 Baltimore National Pike",Catonsville,MD,21228,"5637 Baltimore National Pike,Catonsville,MD 21228","Florists, Balloons-Retail & Delivery, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","8 Reviews",,39.28859,-76.72752,https://i2.ypcdn.com/blob/314501c8ca75e564d531897dcec1af375ecd945c_100x100_crop.jpg?e66d351,,"Rutland Beard Florist has been delivering beautiful flowers since 1923. We are family owned and operated with multiple locations to service all of your floral and gift needs. We are also happy to announce that we have now joined the 1800Flowers family! We have been recognized with multiple awards and are consistently ranked in the top 2% of florists nationwide!We are committed to delivering smiles and offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.We are a 4th generation florist with over 80 years of experience! Let Rutland Beard Florist be your first choice for flowers.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.rutlandbeardflorist.com https://rutlandbeardflorist.com http://rutlandbeard.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",Sunny23,10/18/2010,five,"Fabulous, long lasting arrangements. The staff is very cheerful, & helpful. Thank You! :-)",rrw-21,09/30/2010,five,"I am a local event planner, and I never hesitate to recommend my clients to this florist. The staff is very friendly and knowledgeable. The arrangments are both professionally and beautifully designed."
247864,81562,"2020-09-27 02:37:35","Bridals by Ducky's",http://bridalsbyduckys.com,,"(217) 356-5822","134 E University Ave",Champaign,IL,61820,"134 E University Ave,Champaign,IL 61820","Bridal Shops, Formal Wear Rental & Sales, Marriage Ceremonies, Tuxedos, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,40.1164,-88.2373,,,,"Mon: 11:00 am - 6:00 pm Wed - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (217) 356-5049 Phone: (217) 356-6181 Phone: (217) 356-6236",,,,,http://bridalsbyduckys.com,,,,,,,,,
248117,81637,"2020-09-27 02:37:35","The Wedding Gal",http://www.theweddinggal.com,info@terrytheweddinggal.com,"(956) 627-0936",,,,,,"Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,,,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, debit",,,http://www.theweddinggal.com,,,,,,,,,
248224,81670,"2020-09-27 02:37:35","An Intelligent Ceremony",,jlguild@mac.com,"(347) 248-6294","Beverly Road","Kew Gardens",NY,11415,"Beverly Road,Kew Gardens,NY 11415","Bridal Shops, Human Relations Counselors, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,40.708145,-73.832275,,"NY Wedding Officiant","Your ceremony should be truly memorable. It should mirror the beauty of your union. I can create a ceremony just for you. Or you can selection options from the huge wedding ceremony workbook on my webpage. Advanced bookings come with sixty minutes of complimentary digital photos taken by a trained photographer. Office weddings are $160. full service packages begin at $400 and vary by location and needs.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
248370,81725,"2020-09-27 02:37:36",Clothworks,,,"(319) 341-3612","2127 Muscatine Ave","Iowa City",IA,52240,"2127 Muscatine Ave,Iowa City,IA 52240","Bridal Shops, Clothing Alterations, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",5,"1 Review",,41.64932,-91.50376,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa, all major credit cards",,,,,denise.dee.diotima.noble,03/26/2013,five,,,,,
248532,81779,"2020-09-27 02:37:36","Dream Designs",http://dreamdesignsaurora.com,dreamdesigns@hamilton.net,"(402) 694-3323","1213 M St",Aurora,NE,68818,"1213 M St,Aurora,NE 68818","Tuxedos, Bridal Shops, Formal Wear Rental & Sales, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing",,,A+,40.8688,-98.00241,https://i2.ypcdn.com/blob/fe80a832da2196e249a738e8633ce6e7abcbb6bb_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa, financing available, amex, discover, cash, check",,,http://dreamdesignsaurora.com,"Parking: Street Specialties: Dances & Proms",,,,,,,,
248543,81783,"2020-09-27 02:37:36","Andrea Clancy",,Andee1999@aol.com,"(707) 277-0480",,Sequim,WA,98382,"Sequim,WA 98382","Bridal Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,,,,"Wedding Vows - Vow Renewals - Civil Ceremony Traditional and Non-Traditional Serving the Olympic Peninsula",,,,,,,,,,,,,,,,,
248568,81792,"2020-09-27 02:37:36","Wedding Chapel",http://weddingchapel.com,info@weddingchapelnc.com,"(704) 865-5311","1315 W Franklin Blvd",Gastonia,NC,28052,"1315 W Franklin Blvd,Gastonia,NC 28052","Wedding Planning & Consultants, Bridal Shops, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,A+,35.26077,-81.20512,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard",,"The Wedding Chapel Inc.","http://weddingchapel.com http://weddingchapelnc.com","Specialties: Christian Weddings, Family Weddings",,,,,,,,
249263,82043,"2020-09-27 02:37:40","A Bridal Blessing Rev Calvin",http://www.abridalblessing.com,,"(719) 578-8837","2608 Weir Ave","Colorado Springs",CO,80910,"2608 Weir Ave,Colorado Springs,CO 80910","Bridal Shops, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing",,,,38.83083,-104.77915,,,,,,,,,"A Bridal Blessing Rev Calvin Wulf A Bridal Blessing Reverand Calvin Wulf","http://www.abridalblessing.com http://onaquestforchrist.com",,,,,,,,,
249298,82055,"2020-09-27 02:37:40","DelMarvalous Occasions",,Delmarvalousoccasions@gmail.com,"(443) 210-4639","213 W Main St Ste 106",Salisbury,MD,21801,"213 W Main St Ste 106,Salisbury,MD 21801","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Party & Event Planners, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing",,,,38.36559,-75.6022,,"It's Not Marvelous Until It's DelMarvalous !!!","DelMarvalous Occasions Inc. is focused on providing high-quality service and customer satisfaction.We will do everything we can to meet your expectations and inspire your guests. We think that every occasion is special and should be celebrated. We would welcome the opportunity to earn your trust and deliver you the best service in the industry. Don't forget to like us on facebook!","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm",,,"all major credit cards, check",,,,,,,,,,,,
249388,82074,"2020-09-27 02:37:40","Lake Of The Sky Weddings",https://lakeoftheskyweddings.com,,"(530) 544-9193","2128 Helen Ave","South Lake Tahoe",CA,96150,"2128 Helen Ave,South Lake Tahoe,CA 96150","Wedding Supplies & Services, Bridal Shops, Wedding Chapels & Ceremonies",,,,38.91457,-119.99908,,,,,"Phone: (530) 600-2768 Primary Phone: (530) 600-2768 Fax: (530) 544-9193",,"master card, visa",,,https://lakeoftheskyweddings.com,,,,,,,,,
249448,82093,"2020-09-27 02:37:40","Orange Beach Weddings",http://www.orangebeachartcenter.com,sheila@orangebeachweddings.com,"(251) 980-5611","25595 Canal Rd Ste Q","Orange Beach",AL,36561,"25595 Canal Rd Ste Q,Orange Beach,AL 36561","Wedding Planning & Consultants, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,30.29102,-87.58764,,,,,"Primary Phone: (251) 224-5611 Phone: (251) 224-5611 Phone: (251) 923-7164 Phone: (251) 224-1793",,,,"Orange Beach Weddings & Events","http://www.orangebeachartcenter.com https://www.gulfshores.com http://www.orangebeachweddings.net http://orangebeachweddings.com",,,,,,,,,
249605,82148,"2020-09-27 02:37:40","The Wedding Authority",http://www.theweddingauthority.com,theweddingauthority@yahoo.com,"(904) 826-0166","75 King St Ste 114","Saint Augustine",FL,32084,"75 King St Ste 114,Saint Augustine,FL 32084","Marriage Ceremonies, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.89072,-81.31373,,,"You Celebrate, We Coordinate","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Phone: (904) 826-0715 Fax: (904) 826-0462",,"amex, visa, discover, mastercard",,,http://www.theweddingauthority.com,,,,,,,,,
250161,82318,"2020-09-27 02:37:40","Jan's Flowers",,jansflowers@mac.com,"(805) 496-3632","2535 Los Feliz Dr","Thousand Oaks",CA,91362,"2535 Los Feliz Dr,Thousand Oaks,CA 91362","Wedding Supplies & Services, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,34.1748,-118.83962,,"Jan's Flowers & Wedding Design",,,,,,,,,,,,,,,,,
250326,82368,"2020-09-27 02:37:40","Wedding To Hong",,bedoan@gmail.com,"(916) 428-4145","6880 65th St Ste 15",Sacramento,CA,95828,"6880 65th St Ste 15,Sacramento,CA 95828","Bridal Shops, Wedding Chapels & Ceremonies, Women's Clothing",,,,38.50145,-121.43031,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (916) 978-9103",,,,"To Hong Wedding Shop To Hong Wedding",,,,,,,,,,
250467,82407,"2020-09-27 02:37:40","White Dove Chapel",http://www.whitedovechapel.com,,"(919) 365-9510","3025 Wendell Blvd",Wendell,NC,27591,"3025 Wendell Blvd,Wendell,NC 27591","Wedding Planning & Consultants, Bridal Registries, Caterers, Churches & Places of Worship, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,35.78799,-78.37554,https://i2.ypcdn.com/blob/b1cd748dbc285c5e82260aa1d6b3255c7ca928ce_100x100_crop.jpg?f9d23e1,"The Perfect Place to say "" I DO ""","Welcome to White Dove Chapel and thank you for your interest in our Historic Chapel for your special event. We would like to encourage you to call today to schedule a site visit to see first hand the ambiance and decor of a European Alpin Chapel. Explore the ambiance of White Dove Chapel which is conveniently located only ten miles from downtown Raleigh. Create memories you'll cherish for a lifetime by saying ""I DO ""at the historic White Dove ChWelcome to White Dove Chapel and thank you for your interest in our Historic Chapel for your special event. We would like to encourage you to call today to schedule a site visit to see first hand the ambience and decor of a European Alpin Chapel. Explore the ambiance of White Dove Chapel which is conveniently located only ten miles from downtown Raleigh. Create memories you'll cherish for a lifetime by saying ""I DO ""at the historic White Dove Chapel.",,,,"travelers checks, master card, discover, visa, check, debit, cash",,,http://www.whitedovechapel.com,"Wheelchair Accessible: Yes",,,,,,,,
250532,82423,"2020-09-27 02:37:40","Joulet Wedding & Reception Center",http://www.jouletplaza.com,gillardtrinaaaa@yahoo.com,"(208) 234-1924","180 Mckinley Ave",Pocatello,ID,83201,"180 Mckinley Ave,Pocatello,ID 83201","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Formal Wear Rental & Sales, Party & Event Planners, Party Planning, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing",,,A+,42.87856,-112.45605,,,,"Mon - Sat: 1:00 pm - 5:00 pm","Primary Phone: (208) 904-1808",,check,,"Joulet Wedding & Reception Ctr Joutlet Wedding & Reception Center",http://www.jouletplaza.com,,,,,,,,,
250941,82542,"2020-09-27 02:37:40","The Bell Tower Weddings & Events",http://belltowercourtyard.com,,"(435) 673-6875","1386 E 100 S","Saint George",UT,84790,"1386 E 100 S,Saint George,UT 84790","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Tuxedos, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,37.10601,-113.55396,,,,,,,,,,"http://belltowercourtyard.com https://belltowercourtyard.com","Specialties: Bridal, Marriage Ceremonies, Wedding Day, Fiestas",,,,,,,,
251006,82565,"2020-09-27 02:37:40","Wedding Ceremonies by Wendy",http://www.oursimpleceremony.com,wthurow@oursimpleceremony.com,"(352) 219-1773",,,,,,"Bridal Shops, Wedding Cakes & Pastries, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,"Marriage officiant for your wedding. State of FL vows or your own. Local professional.","Mon - Thu: 6:00 pm - 9:00 pm Fri: 6:00 pm - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,,,,http://www.oursimpleceremony.com,,,,,,,,,
251033,82574,"2020-09-27 02:37:40","A wedding to remember, I marry People",,notaryjody@yahoo.com,"(315) 350-7778","32 Bidwell Rd",Parish,NY,13131,"32 Bidwell Rd,Parish,NY 13131","Bridal Registries, Justices Of The Peace, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,43.41671,-76.10297,,,,"Hours Appointment Only",,,"cash only",,,,,,,,,,,,
251061,82584,"2020-09-27 02:37:40","The Grand Magnolia House",http://www.grandmagnoliahouse.com,tamara@grandmagnoliahouse.com,"(478) 447-3804","320 Main St E",Marshallville,GA,31057,"320 Main St E,Marshallville,GA 31057","Wedding Chapels & Ceremonies, Bridal Shops, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,32.45544,-83.93464,https://i2.ypcdn.com/blob/3efa6c18b58718d157c412e64c744c7ae6e37971_100x100_crop.jpg?f9d23e1,"Newest premier wedding and event venue in Middle Georgia. The Grand Magnolia House - Timeless Southern Charm for Every Occasion.","The Grand Magnolia House is a premier wedding & event venue built in the 1860's with charm, elegance and the romantic culture of the South. Proudly located in the quiet farming community of Marshallville, GA just 11 miles West of I 75 off of exit 135 (Perry-Ga National Fairgrounds exit) This is a perfect location for a unique event with multiple wedding ceremony sites among the 100 year old magnolia & pecan trees and beautifully landscaped grounds. to under the gazebo, veranda or pergola. We offer private overnight lodging, which includes up to 5 rooms for your guest. Our desire is to work with you to design your special event just he way you want. Timeless Southern Charm for Every Occasion! We can't wait to hear from you.",,,,"all major credit cards, check, debit, visa, mastercard, discover",,,http://www.grandmagnoliahouse.com,,,,,,,,,
251181,82619,"2020-09-27 02:37:40","Blissful Ceremonies",http://www.blissfulceremonies.com,blissfulceremonies@gmail.com,"(609) 680-4791","448 Snyder Ave",Pitman,NJ,08071,"448 Snyder Ave,Pitman,NJ 08071","Bridal Registries, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.72746,-75.12812,,"Let's create a ceremony that is special, meaningful and uniquely yours.","My name is Reverend Nicole of Blissful Ceremonies I will help you to express your love in a way that is yours alone. I have been an ordained non-denominational minister since June, 2005. I am blessed to be able to provide loving couples with beautiful ceremony at an affordable price. I have several ceremonies available one that is sure to fit your budget. I would be happy to talk to you either over the phone or via e-mail or visit my website. This is your wedding let me help you make it the one of your dreams!","Mon - Sun: Open 24 Hours",,,cash,,,http://www.blissfulceremonies.com,,,,,,,,,
251509,82726,"2020-09-27 02:37:40","S & S Tuxedos LLC",http://sstuxedo.kpsearch.com/df/default.asp,snstux@gmail.com,"(516) 931-4527","260 N Broadway",Hicksville,NY,11801,"260 N Broadway,Hicksville,NY 11801","Tuxedos, Bridal Shops, Formal Wear Rental & Sales, Men's Clothing, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services, Women's Clothing",3,"1 Review",,40.77666,-73.52987,,"Serving Your Grandfather, Father & You Since 1949 With Quality Service","Many stores dabble in formal wear. Tuxedos are a sideline to them. Not at S & S Tuxedos. We have lived and breathed formal wear since 1949. That means you get a lifetime of knowledge and experience to serve you. Our knowledgeable sales staff and tailors can assist you in every way, from a perfect fit to proper wedding attire. S & S Tuxedos has a tremendous inventory of over 10,000 tuxedos and accessories in stock. We are the only LI,NY tuxedo store in the Better Business Bureau. At S & S Tuxedos we offer quality. Some brand names we carry are Oscar de la Renta, After Six, Perry Ellis, Ralph Lauren, Lord West,Tallia, Calvin Klein, Joseph Abboud and many more.We carry Super 120 wool tuxedos to rent or purchase.""The finest material on the rental market"". Along with our great brands and prices, we offer some terrific discounts. Groom's Tuxedo Free and 2 Dad's Tuxedos for 50% off (with 4 groomsmen rentals of equal value). Prom Specials include $25 off any complete rental ! Receive 20%off on the purchase of any new tuxedo or accessories ! Let us show you why a rental from S & S Tuxedos is the place to find your look.S & S Tuxedos has the largest display of fancy ties, vests and cummerbunds in the area. When you rent a tuxedo at S & S Tuxedos YOUR image is OUR image! We won't let you wear it unless it fits!! It does make a difference where you get your tuxedo. Let S & S Tuxedos show you why.","Mon: 12:00 pm - 8:00 pm Tue: 12:00 pm - 6:00 pm Wed - Fri: 12:00 pm - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (516) 931-1125",,"mastercard, discover",,,http://sstuxedo.kpsearch.com/df/default.asp,"Parking: Lot, Free Wheelchair Accessible: Yes","Chris E.",07/28/2015,three,"My fianc? tux was very sloppy hanging over his shoes and the crotch was so low his legs looked so short and fat. They didn't give my father the tie I picked out and thought they wrote down right in front of me. Not happy!!!!",,,,
251634,82770,"2020-09-27 02:37:40","A DFW Weddings",,info@invitationhouse.biz,"(214) 575-9590","9228 Markville Dr",Dallas,TX,75243,"9228 Markville Dr,Dallas,TX 75243","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Chapels & Ceremonies",,,,32.9136,-96.74171,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
251747,82810,"2020-09-27 02:37:40","Reverend Dan Callahan Wedding Officiant",http://www.reverend-dan.com,reverenddan@optonline.net,"(631) 681-2559","119 Sunset Ave",Selden,NY,11784,"119 Sunset Ave,Selden,NY 11784","Party & Event Planners, Bridal Supplies-Wholesale & Manufacturers, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,40.85669,-73.04138,,,,,,,cash,,,"Helping you plan, officiate & celebrate",,,,,,,,,
251767,82816,"2020-09-27 02:37:40","Wedding Booker",,support@weddingbooker.com,"(480) 219-7266",,,,,,"Bridal Shops, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",,,,,,,"Connecting Brides With Wedding Professionals","Wedding Booker Connects Brides With Wedding Professionals. Free Service Saving Brides Time & Money!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
251950,82870,"2020-09-27 02:37:40","Balboa Park Events",http://www.balboaparkweddings.com,info@dinecrg.com,"(619) 557-9441","1549 El Prado","San Diego",CA,92101,"1549 El Prado,San Diego,CA 92101","Banquet Halls & Reception Facilities, Bridal Shops, Family Style Restaurants, Marriage Ceremonies, Meeting & Event Planning Services, Restaurants, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,32.73131,-117.14997,https://i2.ypcdn.com/blob/5ac568bb3ce2357462465b7d1eaa9b4e87fe350f_100x100_crop.jpg?f9d23e1,,"One of the most popular urban parks in the United States, this bucolic paradise is packed with an array of attractions, including the world-famous San Diego Zoo.","Mon - Sat: 11:00 am - 3:00 pm Sun: 5:00 pm - 9:30 pm",,,"discover, amex, master card, visa",,,http://www.balboaparkweddings.com,"Price Range : Average",,,,,,,,
252400,83019,"2020-09-27 02:37:51","Bellissima Bridal",http://www.bellissimabridalmadera.com,www.bellissimabriadalgerman@yahoo.com,"(559) 661-4771","201 S Gateway Dr",Madera,CA,93637,"201 S Gateway Dr,Madera,CA 93637","Bridal Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing",,,A+,36.96009,-120.0588,,,,"Mon - Fri: 11:00 am - 7:00 pm",,,"all major credit cards, visa, discover, mastercard, amex",,,http://www.bellissimabridalmadera.com,,,,,,,,,
252418,83023,"2020-09-27 02:37:51","Ritz Gardens",http://ritzgardens.com,,"(562) 902-8755","11201 1st Ave",Whittier,CA,90603,"11201 1st Ave,Whittier,CA 90603","Banquet Halls & Reception Facilities, Bridal Shops, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,33.93105,-117.98605,https://i2.ypcdn.com/blob/022708e1378a50a89ba5abbd637ce8e6ab06c831_100x100_crop.jpg?e66d351,,,"Mon - Sat: 11:30 am - 6:30 pm","Phone: (562) 697-2515 Fax: (562) 697-2515 TollFree: (888) 998-2283",,"cash, check, travelers checks, all major credit cards, master card",,"The Ritz Gardens Banquet Center Ritz Banquet Center Ritz Banquet Ctr The Ritz Gardens",http://ritzgardens.com,,"Sandy J.",03/09/2015,five,"Great place to have a event. We had my mom birthday party here also have had our family weddings here. Diane and staff are excellent with our events. Food is really good. Also Diane referred us to DJ JR, he was great. I would always come back for our events here. So professional. Thanks to Diane and staff for the best event ever.",,,,
252625,83094,"2020-09-27 02:37:51","Jan's Bridal Shop",http://www.jansbridalshop.com,,"(419) 822-3109","302 Main St",Delta,OH,43515,"302 Main St,Delta,OH 43515","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Women's Clothing",5,"2 Reviews",A+,41.57366,-84.01876,,,,"Mon Closed Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.jansbridalshop.com,,susan.fountain2,02/05/2013,five,"They are all friendly and so helpful!!! They make your experience fun and exciting!!! They service all your needs you could think to need!!!",susan.fountain2,02/05/2013,five,