business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19647,8459,"2020-09-27 02:31:09","Granderson Capital Investment",,,"(770) 703-9149",,Norcross,GA,30092,"Norcross,GA 30092","Consultants Referral Service, Accounting Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financing Consultants, Financing Services, Investments, Tax Reporting Service",,,,,,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19926,8557,"2020-09-27 02:31:09","Quix Tax Service",,,"(956) 765-8225","1006 Glenn St",Zapata,TX,78076,"1006 Glenn St,Zapata,TX 78076","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.90646,-99.26773,,,,,,,,,,,,,,,,,,,
20896,8915,"2020-09-27 02:31:09","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 333-6465","604 Communipaw Ave","Jersey City",NJ,07304,"604 Communipaw Ave,Jersey City,NJ 07304","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",5,"1 Review",A+,40.7177,-74.07295,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.magictaxinc.com,"Parking: Street","Mitye C.",02/07/2015,five,"Magic Tax is great!!!! Quick and Easy, going there for now on.",,,,
21104,8995,"2020-09-27 02:31:09","THE TAX GROUP",,thetaxgroup@yahoo.com,"(678) 604-7276","8831 Lakecrest Way Suite 11","Union City",GA,30291,"8831 Lakecrest Way Suite 11,Union City,GA 30291","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.60376,-84.56335,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
22858,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
22973,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23907,10099,"2020-09-27 02:31:17","Allied State Tax Debt Help",,,"(877) 675-3421",,,,,,"Debt Adjusters, Credit & Debt Counseling, Credit Repair Service, Tax Attorneys, Tax Reporting Service",,,,,,,,"Allied State is an industry leader in offering tax settlement services. We are a nationwide referral service that assists people in distress, by helping them determine what program if any, they qualify for. Millions of Americans have back taxes and our tax professionals can suggest a soloution","Mon - Fri: 9:00 am - 11:00 pm Sat - Sun Closed","Mon to Fri 9AM-11PM (EST): (877) 675-3421",,,,,,,,,,,,,,
24197,10214,"2020-09-27 02:31:17","Pay-Pro Business and Consumer Resources",,,"(443) 220-3242",,,,,,"Payroll Service, Accounting Services, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,,,,,"Pay-Pro is owned by a dedicated professional who has been in the accounting field for 23 years. We offer you dedication and genuine concern for your business or personal affairs.","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
24344,10267,"2020-09-27 02:31:17","P.S.I. Tax Service",,problemsolverinvestor@yahoo.com,"(561) 577-7998","3280 Lake Worth Rd Ste 2","Palm Springs",FL,33461,"3280 Lake Worth Rd Ste 2,Palm Springs,FL 33461","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,26.61733,-80.09372,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (323) 638-7603",,"cash only",,,,,,,,,,,,
24380,10279,"2020-09-27 02:31:17","NT Bookkeeping & Tax",http://ntbookkeeping.com,namrata@ntbookkeeping.com,"(347) 981-0163","844 Easton Ave",Somerset,NJ,08873,"844 Easton Ave,Somerset,NJ 08873","Tax Return Preparation, Credit Repair Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,40.51012,-74.48146,,"We Are Committed to Your Success","NT Bookkeeping and Tax Services is dedicated to you and all your different financial and business needs. We offer daily, weekly, monthly and year end services. We serve businesses in New Jersey, New York, and Pennsylvania. We are committed to serving each client equally with integrity and professionalism. But, our most important win is making you a happy, life-long customer. Benefits include: Bookkeeping practice with 10 years experience, a free no-obligation discussion about your business requirements, notary services, quick books installation, set up and training, year round tax services, bookkeeping services for all types of industries, individual and virtual offices, and free consultation.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://ntbookkeeping.com,,,,,,,,,
26581,11148,"2020-09-27 02:31:18","Supreme Multi-Services",,supremetrafficschool@yahoo.com,"(561) 739-3494","312 E Boynton Beach Blvd","Boynton Beach",FL,33435,"312 E Boynton Beach Blvd,Boynton Beach,FL 33435","Credit Unions, Credit Card Companies, Credit Investigators, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,26.52862,-80.06096,https://i3.ypcdn.com/blob/10d29b98b20b51f37093c6d9809966f9289b68f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, discover, amex, cash, visa",,,,,,,,,,,,
26858,11251,"2020-09-27 02:31:18","The Tax Lady",http://www.the-tax-lady.com,help@the-tax-lady.com,"(866) 603-2295","1827 E New York Ave",Deland,FL,32724,"1827 E New York Ave,Deland,FL 32724","Business Management, Accounting Services, Billing Service, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,29.02612,-81.26672,,"Dedicated to Small Business, Non-Profit and Minority Groups","Professional Services, Printing, Bookkeeping, Notary, Taxes, Direct Marketing & Sales","Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","VOLUSIA COUNTY CELL / SMS : (386) 717-3444",,check,,,http://www.the-tax-lady.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
27640,11543,"2020-09-27 02:31:18","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 222-0157","439 Central Ave","Jersey City",NJ,07307,"439 Central Ave,Jersey City,NJ 07307","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",,,,40.74969,-74.04689,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (201) 222-0158",,,,,http://www.magictaxinc.com,"Parking: Street",,,,,,,,
28536,11883,"2020-09-27 02:31:18",Agency4us,,staff@agency4us.com,"(561) 228-1557","1897 Palm Beach Lakes Blvd Ste 212","West Palm Beach",FL,33409,"1897 Palm Beach Lakes Blvd Ste 212,West Palm Beach,FL 33409","Tax Reporting Service, Credit Repair Service, Financial Services, Immigration & Naturalization Consultants, Insurance, Real Estate Agents, Tax Return Preparation",5,"1 Review",,26.71696,-80.09155,,"Answers for all problems",,"Mon - Fri: 8:30 am - 6:00 pm",,,"mastercard, visa, discover, amex",,,,,browardjoe,04/24/2014,five,"Great People! Great Service! Friendly and Helpful with Everything",,,,
176501,59135,"2020-09-27 02:35:28","J & R Check Cashing",http://jrcheckcashing.com,info@jrcheckcashing.com,"(215) 781-9041","1108 Veterans Hwy",Bristol,PA,19007,"1108 Veterans Hwy,Bristol,PA 19007","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Tax Reporting Service, Tax Return Preparation","2,5","3 Reviews",,40.10774,-74.87684,,,"2 locations in Pennsylvania to serve you. Check Cashing Store, Pawnbrokers and Tax Return Preparation","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","2nd location in Levittown: (215) 547-2220",,"mastercard, visa, cash",,,http://jrcheckcashing.com/,,"Nick F.","Edited: 04/30/2017",one,"I pawned a Guitar Looper Pedal there. A Digitech Jamman Looper, to be exact. I had a guitar there also which I ended up paying off and taking home. On the same day I payed my guitar off I renewed the lease on my guitar pedal. Mind you this pedal was pawned for $25 when it's new worth is $250 and this thing was in brand new never used condition. I went there today to claim the item back but I had lost the green slip they give you upon pawning or renewing an item. They say they don't even have any record of it being renewed in their system. Now since they made some sort of clerical error on my renewal I am out $250 for a $25 pawn. I would recommend you take your business else where when dealing with high end equipment just on the principle of their carelessness. And if you do pawn there be sure you don't lose your slip and have proof of everything. I'd hate to see this happen to someone else.","Norm D.",03/03/2014,one,"I had a pawn due on a sunday...... this listing says they're open seven days but they are not open sundays...... I was there 9 AM the next day but had to wait util 10 for someone to show up to help me despite their published hours indicate they open at 9AM.... then they wanted to charge me double for being a day late!!!!!!!!!!!!!!!"
511687,173453,"2020-09-27 02:47:20","My Affordable Services",http://www.savetag.us,,"(657) 888-9817",,,,,,"Audio-Visual Creative Services, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Disc Jockeys, Event Ticket Sales, Financial Services, Music Producers, Recording Service-Sound & Video, Sports & Entertainment Ticket Sales, Tax Reporting Service, Tax Return Preparation, Telecommunications Services, Telephone Companies, Utility Companies",5,"1 Review",,,,,"Save on Computer/Cell Phone Repairs & DJ Services","Save on Computers/Cell Phones/Repairs/Income Taxes",,"TollFree: (800) 395-3962",,,,,http://www.savetag.us,,"Larry P.",05/10/2015,five,"This company is your one stop for all kinds of services. I used their transportation service last week and they were superb. I recommend them. They're very professional about everything. Thank you guys again!",,,,
1040647,332818,"2020-09-27 03:03:06","Kirkwood, Bernard and Associates",http://www.kirkwoodbernardtax.com,kbtax_avb@gt.twcbc.com,"(409) 892-3500","2740 N 11th St",Beaumont,TX,77703,"2740 N 11th St,Beaumont,TX 77703","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,A+,30.10466,-94.13245,https://i1.ypcdn.com/blob/5e85064eb1ee91570e3890bd925ea2e62103ad40_100x100_crop.jpg?f9d23e1,,"42 Years Combined Service. Same Location for 22 Years.","Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Fax: (409) 892-3153",,"visa, discover, cash, mastercard",,"Kirkwood Bernard & Associates",http://www.kirkwoodbernardtax.com,"Certifications: Certified Public Accountants",,,,,,,,
1041122,332944,"2020-09-27 03:03:06","Chadon Health Services, Inc.",http://www.chadonhealth.com,martintaxsvcs@gmail.com,"(770) 575-0547","2180 Satellite Blvd Ste 400",Duluth,GA,30097,"2180 Satellite Blvd Ste 400,Duluth,GA 30097","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Legal Service Plans, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.98313,-84.0917,,"Hear from the jury before the trial. Insightful mock trial and jury focus group service for attorney",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 917-7560 TollFree: (877) 460-0508",,,,"Martin Tax Services, Inc. Verdict Services Inc. Verdict Services","http://www.chadonhealth.com http://www.verdictservices.com",,,,,,,,,
1041876,333117,"2020-09-27 03:03:14","Paz Accounting Services",,,"(469) 383-2731","113 Cathy Dr",Waxahachie,TX,75165,"113 Cathy Dr,Waxahachie,TX 75165","Bookkeeping, Accounting Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,32.32651,-96.85681,,,,"Mon Closed Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sun Closed",,,"all major credit cards, financing available, paypal",,,,,,,,,,,,
1042581,333286,"2020-09-27 03:03:14","Smithton Business Center",http://www.smithtonbusinessctr.com,,"(618) 473-3366","4753 State Route 159",Smithton,IL,62285,"4753 State Route 159,Smithton,IL 62285","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,38.38949,-89.99198,,,,"24 Hour Access","Phone: (618) 239-3366",,,,"Smithton Storage Center Smithton Storage Ctr","http://www.smithtonbusinessctr.com http://www.webselfstorage.com/en/self_storage/smithton_il/zip_62285/smithton%20storage%20center/1013566 http://www.smithtonstorage.com",,jm5848,01/14/2008,five,"Patti did a wonderful job on my taxes, and was able to get me more money on my return than I had originally anticipated. Their customer service suppassed all that I had visited before.",,,,
1043394,333500,"2020-09-27 03:03:14","Ea Tax & Notary Service",http://www.web-site.build,,"(956) 781-1533","1111 S Cage Blvd",Pharr,TX,78577,"1111 S Cage Blvd,Pharr,TX 78577","Tax Return Preparation, Notaries Public, Tax Reporting Service",,,,26.18296,-98.18433,,,,,,,,,,http://www.web-site.build,,,,,,,,,
1043722,333579,"2020-09-27 03:03:14","Tax Accounting Headquarters",http://burchtaxhdqtrs.com,burch27574@aol.com,"(773) 779-4447","9105 S Western Ave Ste 4",Chicago,IL,60643,"9105 S Western Ave Ste 4,Chicago,IL 60643","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.72793,-87.68212,,,,,,,cash,,"Tax Accounting Headquarters, Inc.","http://burchtaxhdqtrs.com https://burchtaxhdqtrs.com",,,,,,,,,
1044618,333809,"2020-09-27 03:03:15","Cash Plus",http://www.cashpluslocal.com/219,,"(619) 476-2274","656 Palomar St Ste 201","Chula Vista",CA,91911,"656 Palomar St Ste 201,Chula Vista,CA 91911","Notaries Public, Check Cashing Service, Financial Services, Loans, Payday Loans, Tax Reporting Service, Tax Return Preparation",,,,32.61418,-117.02525,https://i2.ypcdn.com/blob/fe616866598e53a12ec696527df143c6d75c61ff_100x100_crop.jpg?f9d23e1,,"Based in Chula Vista, Calif., Cash Plus Inc. is a provider of services in check cashing, payday advance loans, wire transfers, money orders and other convenience areas. Some examples of its trademark include Kings & Queens customer service, Cashaway Sweepstakes, customer reward program and BravoKids. Cash Plus Inc. offers customers a range of services, such as bill payment services, notary public service and mailbox rentals. Additionally, the company provides fax and photocopy services, prepaid phone cards, its Cash Plus Card and more.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, mastercard, money order",,,http://www.cashpluslocal.com/219,,,,,,,,,
1044965,333894,"2020-09-27 03:03:15","Rocky Mountain Insurance Services",,,"(303) 751-7112","9725 E Hampden Ave Ste 206a",Denver,CO,80231,"9725 E Hampden Ave Ste 206a,Denver,CO 80231","Tax Reporting Service, Accounting Services, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Translators & Interpreters",,,,39.65374,-104.87508,https://i1.ypcdn.com/blob/0cbcd67ce5b6bd49cd2ef9a6de40c9f09e3c891f_100x100_crop.jpg?f9d23e1,"Insurance that works for you","Our Vision ** Protecting family's assets and future. Making your money work for You! We offer insurance for your auto, home, boat, motor home, ATV, life, workers comp, small business, retirement planning, college savings plans and life insurance. We are unique because as an insurance-broker agency we have a variety of Insurance carriers which allows me to do the shopping for you. We enjoy getting to know our clients on a personal level which also helps establish a long term client relationship. At Rocky Mountain Insurance Services we believe that managing your insurance policy with the utmost customer services capabilities is priority and making claims should be hassle free. This is why why we let our customers do all that online or over the phone without ever having to leave their home. My company is also known for providing Tax Preparation Services at a fraction of the cost you would pay at other major franchises. Additionally we also speak English and Spanish to convenience anyone with either of these language difficulties.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, cash, debit, visa, master card",,,,,,,,,,,,
1045061,333914,"2020-09-27 03:03:15","R & R Taxes Inc",,rrtaxesinc@gmail.com,"(786) 366-3689","19200 SW 106th Ave","Cutler Bay",FL,33157,"19200 SW 106th Ave,Cutler Bay,FL 33157","Tax Reporting Service, Mortgages, Notaries Public, Tax Return Preparation",,,,25.58873,-80.3647,,,,,,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
1045066,333916,"2020-09-27 03:03:15","Multiservices Express Corp.",,multixpress2@hotmail.com,"(516) 997-3080","207 Post Ave",Westbury,NY,11590,"207 Post Ave,Westbury,NY 11590","Tax Reporting Service, Financial Services, Immigration & Naturalization Consultants, Money Transfer Service, Notaries Public, Tax Return Preparation, Translators & Interpreters",,,,40.7561,-73.58815,,"We offer personal services second to none!","Family owned business started in 2002 from one location and thanks to all our loyal customers, we now have 3 locations in Westbury and Hempstead. Notary public service available at all times. The Westbury office has an enrolled IRS agent available. Enrolled agents are tax experts that are federally licensed tax practitioners who specialize in taxation and also have unlimited rights to represent taxpayers before the IRS. Lawyers are available for any legal matter. Income taxes prepared for individuals and small business.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm","Fax: (516) 997-3045",,"cash only",,,,,,,,,,,,
1045536,334035,"2020-09-27 03:03:24","Bayres Insurance Agency",,bayresins@hotmail.com,"(714) 973-9999","1438 S Main St","Santa Ana",CA,92707,"1438 S Main St,Santa Ana,CA 92707","Insurance, Business & Commercial Insurance, Notaries Public, Tax Reporting Service",,,,33.72767,-117.86792,https://i1.ypcdn.com/blob/99b7286d26fdba633303bcc0c1423cdd6bc70967_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (714) 973-8546 Fax: (714) 973-8546",,,,,,,,,,,,,,
1047326,334463,"2020-09-27 03:03:24","Bracamonte Income Tax Service",http://www.bracamontetax.com,,"(520) 889-0365","723 W Irvington Rd",Tucson,AZ,85714,"723 W Irvington Rd,Tucson,AZ 85714","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business",1,"1 Review",,32.16292,-110.97947,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Fax: (520) 295-1012",,,,"Bracamonte Income Tax Svc Bracamonte Tax Service",http://www.bracamontetax.com,,636mike,07/26/2011,one,"primero que nada no recomiendo a nadie este negocio este es solamente para notariar papeles, fui para que me hicieran mi income tax y solamente perdi $430.00 aparte en vez de que ellos agan el trabajo por ti porque por eso les pagas yo tenia que mandar papes por el correo.. al final no me resolbieron nada ycomo les dije perdi mi dineroo SINCERAMENTE ""NO LO RECOMIENDO"" cuidate que no te pase lo mismo",,,,