assisted_living.id,assisted_living.ts,assisted_living.title,assisted_living.address,assisted_living.phone,assisted_living.phone_extension,assisted_living.fax_number,assisted_living.locality,assisted_living.state,assisted_living.postal_code,assisted_living.country
101,"2018-03-16 03:42:16","Woodmark Sun City","sun city, Arizona 85373",,866-868-7364,n/a,"Sun City",Arizona,85373,"United States"
102,"2018-03-16 03:42:20","Grandview Terrace","sun city west, Arizona 85375",602-214-9634,1-888-345-9496,n/a,"Sun City West",Arizona,85375,"United States"
103,"2018-03-16 03:42:27","Freedom Inn Sun City West","sun city west, Arizona 85375",623-584-2338,1-888-895-1295,623-584-2126,"Sun City West",Arizona,85375,"United States"
104,"2018-03-16 03:42:33","Heritage Tradition","sun city west, Arizona 85375",,866-884-9719,,"Sun City West",Arizona,85375,"United States"
105,"2018-03-16 03:42:38","New Dawn Memory Care Sun City West","sun city west, Arizona 85375",623-584-0607,,,"Sun City West",Arizona,85375,"United States"
106,"2018-03-16 03:42:45",Diamond,"surprise, Arizona 85374",480-451-8200,1-888-345-9496,n/a,Surprise,Arizona,85374,"United States"
107,"2018-03-16 03:42:52",Colonnade,"surprise, Arizona 85374",623-975-8706,1-888-345-9496,n/a,Surprise,Arizona,85374,"United States"
108,"2018-03-16 03:42:58","Mondell House","surprise, Arizona 85374",623-214-6109,1-888-345-9496,623-214-4912,Surprise,Arizona,85374,"United States"
109,"2018-03-16 03:43:01","Roymac Care Home Inc","tempe, Arizona 85283",602-838-3121,1-888-345-9496,n/a,Tempe,Arizona,85283,"United States"
110,"2018-03-16 03:43:06","Elmcroft Tempe","tempe, Arizona 85283",480-777-8466,1-888-345-9496,(480)777-8460,Tempe,Arizona,85283,"United States"
111,"2018-03-16 03:43:17","J B Assisted Living","thatcher, Arizona 85552",520-432-3172,1-888-345-9496,n/a,Thatcher,Arizona,85552,"United States"
112,"2018-03-16 03:43:23","J B Assisted Living Cash Lane","thatcher, Arizona 85552",520-387-6022,1-888-345-9496,n/a,Thatcher,Arizona,85552,"United States"
113,"2018-03-16 03:43:24","Amber Lights","tucson, Arizona 85704",520.704.6485,,n/a,Tucson,Arizona,85704,"United States"
114,"2018-03-16 03:43:31","Atria Bell Court Gardens","tucson, Arizona 85710",520-886-3600,1-888-345-9496,n/a,Tucson,Arizona,85710,"United States"
115,"2018-03-16 03:43:39","Aaa Care Home","tucson, Arizona 85711",520-745-3843,1-888-345-9496,n/a,Tucson,Arizona,85711,"United States"
116,"2018-03-16 03:43:47","Elmcroft River Centre","tucson, Arizona 85750",520-529-7100,1-888-345-9496,n/a,Tucson,Arizona,85750,"United States"
117,"2018-03-16 03:43:54","Something More Adult Care Home","tucson, Arizona 85704",520-297-6354,1-888-345-9496,n/a,Tucson,Arizona,85704,"United States"
118,"2018-03-16 03:44:04","Innovative Senior Living Inc","tuscon, Arizona 85704",520-531-0086,1-888-345-9496,n/a,Tuscon,Arizona,85704,"United States"
119,"2018-03-16 03:44:12","My Fathers Retirement Ranch","wickenburg, Arizona 85390",928-684-5925,1-888-345-9496,n/a,Wickenburg,Arizona,85390,"United States"
120,"2018-03-16 03:44:18","Northern Cochise Community Hospital","willcox, Arizona 85643",520-384-3541,1-888-345-9496,n/a,Willcox,Arizona,85643,"United States"
121,"2018-03-16 03:44:24","Circle B Central Adult Care Home","willcox, Arizona 85643",520-384-4855,1-888-345-9496,n/a,Willcox,Arizona,85643,"United States"
122,"2018-03-16 03:44:30","Circle B Ranch Adult Care Home","willcox, Arizona 85635",520-384-0077,1-888-345-9496,n/a,Willcox,Arizona,85635,"United States"
123,"2018-03-16 03:44:35","Lifestream Youngtown","youngtown, Arizona 85363",602-972-2371,,n/a,Youngtown,Arizona,85363,"United States"
124,"2018-03-16 03:44:39","Sunquest Village Yuma","yuma, Arizona 85364",928-344-8680,1-888-345-9496,n/a,Yuma,Arizona,85364,"United States"
125,"2018-03-16 03:44:45","Bee Hive Homes Yuma","yuma, Arizona 85364",928-317-3086,1-888-345-9496,n/a,Yuma,Arizona,85364,"United States"
126,"2018-03-16 03:44:53","Copper Hills House","yuma, Arizona 85367",928-305-0892,1-888-345-9496,520-342-1768,Yuma,Arizona,85367,"United States"
127,"2018-03-16 03:45:00","Emerald Springs","yuma, Arizona 85364",,888-319-0281,,Yuma,Arizona,85364,"United States"
128,"2018-03-16 03:45:09","Autumn Resident Care Home","alameda, California 94501",510-522-7395,1-888-345-9496,n/a,Alameda,California,94501,"United States"
129,"2018-03-16 03:45:22","Bay Harbour Care Home","alameda, California 94501",510-523-0113,1-888-345-9496,n/a,Alameda,California,94501,"United States"
130,"2018-03-16 03:45:30","Waters Edge Lodge","alameda, California 94502",510-748-4300,1-888-345-9496,n/a,Alameda,California,94502,"United States"
131,"2018-03-16 03:45:38","Golden Age Bayside","alameda, California 94502",510-522-3812,1-888-345-9496,510-903-1312,Alameda,California,94502,"United States"
132,"2018-03-16 03:45:44","Alamo Residential Home","alamo, California 94507",925-743-1565,1-888-345-9496,n/a,Alamo,California,94507,"United States"
133,"2018-03-16 03:45:56","Round Hill Care Home","alamo, California 94507",925-837-0599,1-888-345-9496,n/a,Alamo,California,94507,"United States"
134,"2018-03-16 03:46:12","Stamm Care Home","alamo, California 94507",925-932-2216,1-888-345-9496,n/a,Alamo,California,94507,"United States"
135,"2018-03-16 03:46:25","Gines Residential Home","alamo, California 94507",925-743-1146,1-888-345-9496,n/a,Alamo,California,94507,"United States"
136,"2018-03-16 03:46:28","Majestic Gardens","alamo, California 94507",925-256-1335,1-888-345-9496,925-256-1335,Alamo,California,94507,"United States"
137,"2018-03-16 03:46:36","Brookdale Alhambra","alhambra, California 91801",626-551-0895,,,Alhambra,California,91801,"United States"
138,"2018-03-16 03:46:40","Marguerite Gardens","alhambra, California 91801",626-300-0400,1-888-345-9496,n/a,Alhambra,California,91801,"United States"
139,"2018-03-16 03:46:44","Silverado Senior Living Huntington","alhambra, California 91801",626-308-9777,1-888-345-9496,n/a,Alhambra,California,91801,"United States"
140,"2018-03-16 03:46:50",Redstone,"alhambra, California 91801",800-584-3261,,,Alhambra,California,91801,"United States"
141,"2018-03-16 03:46:57","Alpine Terrace Board Care","alpine, California 91901",619-445-8716,1-888-345-9496,n/a,Alpine,California,91901,"United States"
142,"2018-03-16 03:47:02","Alpine View Lodge","alpine, California 91901",619-445-5291,1-888-345-9496,n/a,Alpine,California,91901,"United States"
143,"2018-03-16 03:47:08","Kasitz Kastle","alpine, California 91901",619-445-3887,1-888-345-9496,n/a,Alpine,California,91901,"United States"
144,"2018-03-16 03:47:11","Casa De Madera","altadena, California 91001",626-797-9218,1-888-345-9496,n/a,Altadena,California,91001,"United States"
145,"2018-03-16 03:47:17","Casa Linda Altadena","altadena, California 91001",626-794-2307,1-888-345-9496,n/a,Altadena,California,91001,"United States"
146,"2018-03-16 03:47:23","Hacienda Guest Home","altadena, California 91001",626-794-8175,1-888-345-9496,n/a,Altadena,California,91001,"United States"
147,"2018-03-16 03:47:29","House Naomi","altadena, California 91001",626-797-8772,1-888-345-9496,n/a,Altadena,California,91001,"United States"
148,"2018-03-16 03:47:35","Pasa Alta Villa","altadena, California 91001",626-791-7786,1-888-345-9496,n/a,Altadena,California,91001,"United States"
149,"2018-03-16 03:47:42","Howell Johnson Inc","american canyon, California 94503",707-552-6012,1-888-345-9496,n/a,"American Canyon",California,94503,"United States"
150,"2018-03-16 03:47:48","Sister Dominique Care Home","anaheim, California 92801",714-520-3120,1-888-345-9496,n/a,Anaheim,California,92801,"United States"
151,"2018-03-16 03:47:56","Amaryllis Court","anaheim, California 92802",714-635-6561,1-888-345-9496,n/a,Anaheim,California,92802,"United States"
152,"2018-03-16 03:47:58","Anaheim Manor","anaheim, California 92802",714-535-6764,1-888-345-9496,n/a,Anaheim,California,92802,"United States"
153,"2018-03-16 03:48:04","State College Center Care","anaheim, California 92805",714-533-3640,1-888-345-9496,n/a,Anaheim,California,92805,"United States"
154,"2018-03-16 03:48:08","Americare Guest Home","anaheim, California 92805",714-774-9272,1-888-345-9496,n/a,Anaheim,California,92805,"United States"
155,"2018-03-16 03:48:16","Canyon Hills Club","anaheim hills, California 92807",714-974-2226,1-888-345-9496,714-637-7421,"Anaheim Hills",California,92807,"United States"
156,"2018-03-16 03:48:24","Peach Tree Manor","anderson, California 96007",530-244-3421,1-888-345-9496,n/a,Anderson,California,96007,"United States"
157,"2018-03-16 03:48:29","Rehab Specialties Inn","anderson, California 96007",530-365-0025,1-888-345-9496,n/a,Anderson,California,96007,"United States"
158,"2018-03-16 03:48:35","Merlyis Gues Home","anderson, California 96007",530-365-8003,1-888-345-9496,n/a,Anderson,California,96007,"United States"
159,"2018-03-16 03:48:40","Rowsey Senior Ranchette","anderson, California 96007",530-357-5218,1-888-345-9496,n/a,Anderson,California,96007,"United States"
160,"2018-03-16 03:48:47","Terrace Gardens Guest Home","anderson, California 96007",530-365-6589,1-888-345-9496,n/a,Anderson,California,96007,"United States"
161,"2018-03-16 03:48:50","Foothill Village","angels camp, California 95222",209-729-2200,1-888-345-9496,n/a,"Angels Camp",California,95222,"United States"
162,"2018-03-16 03:48:58","Woodside Senior Residence","angwin, California 94508",707-965-3492,1-888-345-9496,n/a,Angwin,California,94508,"United States"
163,"2018-03-16 03:49:02","Lake Alhambra Retirement Center","antioch, California 94509",925-706-7944,1-888-345-9496,n/a,Antioch,California,94509,"United States"
164,"2018-03-16 03:49:08","Cypress Meadows Antioch","antioch, California 94509",925-778-6225,,925-706-4077,Antioch,California,94509,"United States"
165,"2018-03-16 03:49:14","Abundant Care Ranch","apple valley, California 92308",760-247-3537,1-888-345-9496,n/a,"Apple Valley",California,92308,"United States"
166,"2018-03-16 03:49:19","Rimrock Residential Care Home","apple valley, California 92307",760-242-7340,1-888-345-9496,n/a,"Apple Valley",California,92307,"United States"
167,"2018-03-16 03:49:22","Valley Crest Memory Care","apple valley, California 92307",760-475-9109,,,"Apple Valley",California,92307,"United States"
168,"2018-03-16 03:49:28","Merrill Gardens Apple Valley","apple valley, California 92308","(760) 961-1212",1-888-345-9496,n/a,"Apple Valley",California,92308,"United States"
169,"2018-03-16 03:49:36","Montcyrus Guest Home","applegate, California 95703",530-878-8119,1-888-345-9496,n/a,Applegate,California,95703,"United States"
170,"2018-03-16 03:49:41","Aegis Aptos","aptos, California 95003","(831) 684-2700",1-888-345-9496,n/a,Aptos,California,95003,"United States"
171,"2018-03-16 03:49:48","Arcadia Gardens Retirement Htl","arcadia, California 91007",626-574-8571,1-888-345-9496,n/a,Arcadia,California,91007,"United States"
172,"2018-03-16 03:49:54","Arcadia Royale","arcadia, California 91007",626-447-6070,1-888-345-9496,626-447-2912,Arcadia,California,91007,"United States"
173,"2018-03-16 03:49:58","Santa Anita Retirement Center","arcadia, California 91007",626-442-8410,1-888-345-9496,n/a,Arcadia,California,91007,"United States"
174,"2018-03-16 03:50:04","Arcadia Gardens Retirement Hotel","arcadia, California 91007","(626) 574-8571",1-888-345-9496,"(626) 574-5846",Arcadia,California,91007,"United States"
175,"2018-03-16 03:50:11","Arcatas Hollybush House","arcata, California 95521",707-826-2226,1-888-345-9496,n/a,Arcata,California,95521,"United States"
176,"2018-03-16 03:50:15","Wendys Country Home","armona, California 93202",209-584-7331,1-888-345-9496,n/a,Armona,California,93202,"United States"
177,"2018-03-16 03:50:22","Las Palmas Residential Care","aromas, California 95004",408-726-7133,1-888-345-9496,n/a,Aromas,California,95004,"United States"
178,"2018-03-16 03:50:26","Alder House","arroyo grande, California 93420",805-489-1266,1-888-345-9496,n/a,"Arroyo Grande",California,93420,"United States"
179,"2018-03-16 03:50:31","Hillside Villa Retirement Home","arroyo grande, California 93420",805-473-8097,1-888-345-9496,n/a,"Arroyo Grande",California,93420,"United States"
180,"2018-03-16 03:50:36","Artesia Christian Home","artesia, California 90701",562-865-5218,1-888-345-9496,n/a,Artesia,California,90701,"United States"
181,"2018-03-16 03:50:39",Cma,"artesia, California 90701",562-860-2479,1-888-345-9496,n/a,Artesia,California,90701,"United States"
182,"2018-03-16 03:50:42","Founders House Hope","artesia, California 90701",562-860-3351,1-888-345-9496,n/a,Artesia,California,90701,"United States"
183,"2018-03-16 03:50:48","Evergreen Arvin Healthcare Center","arvin, California 93203","(661) 854-4475",1-888-345-9496,"(661) 854-4950",Arvin,California,93203,"United States"
184,"2018-03-16 03:50:58","Atascadero Christian Home","atascadero, California 93422",805-466-0281,1-888-345-9496,,Atascadero,California,93422,"United States"
185,"2018-03-16 03:51:05","Hillside Country Care","atascadero, California 93422",805-466-3739,1-888-345-9496,n/a,Atascadero,California,93422,"United States"
186,"2018-03-16 03:51:09","Lakeside Guest Home","atascadero, California 93422",805-466-0250,1-888-345-9496,n/a,Atascadero,California,93422,"United States"
187,"2018-03-16 03:51:15","Palomar Place","atascadero, California 93422",805-461-1233,1-888-345-9496,n/a,Atascadero,California,93422,"United States"
188,"2018-03-16 03:51:22","Country Living Senior House","atascadero, California 93422",805-461-5306,1-888-345-9496,n/a,Atascadero,California,93422,"United States"
189,"2018-03-16 03:51:25","Sues Senior Connection","atwater, California 95301",209-358-0493,1-888-345-9496,n/a,Atwater,California,95301,"United States"
190,"2018-03-16 03:51:30","Sues Senior Connection Assisted Living","atwater, California 95301",209-358-0493,1-888-345-9496,209-357-7380,Atwater,California,95301,"United States"
191,"2018-03-16 03:51:36","Oakview Mountain Estates","auberry, California 93602",209-855-5344,1-888-345-9496,n/a,Auberry,California,93602,"United States"
192,"2018-03-16 03:51:39","Wish I Ah Care Center","auberry, California 93602",209-855-2211,1-888-345-9496,n/a,Auberry,California,93602,"United States"
193,"2018-03-16 03:51:45","Auburn Ravine Terrace","auburn, California 95603",530-823-6131,1-888-345-9496,530-823-9510,Auburn,California,95603,"United States"
194,"2018-03-16 03:51:51","Foothills Guest Home","auburn, California 95602",530-878-1482,1-888-345-9496,n/a,Auburn,California,95602,"United States"
195,"2018-03-16 03:51:55","Golden Haven Manor","auburn, California 95603",530-885-7455,1-888-345-9496,n/a,Auburn,California,95603,"United States"
196,"2018-03-16 03:52:02","Lilac Lane Retirement Home","auburn, California 95603",530-823-3803,1-888-345-9496,n/a,Auburn,California,95603,"United States"
197,"2018-03-16 03:52:10","Pleasantdale Care Home","auburn, California 95603",530-823-6434,1-888-345-9496,n/a,Auburn,California,95603,"United States"
198,"2018-03-16 03:52:17","Edgewood Center","azusa, California 91702",626-334-7861,1-888-345-9496,n/a,Azusa,California,91702,"United States"
199,"2018-03-16 03:52:24","Green Castle And Golden Castle","bakersfield, California 93306","(661) 871-8133",1-888-345-9496,n/a,Bakersfield,California,93306,"United States"
200,"2018-03-16 03:52:31","Worrell Way Home","bakersfield, California 93311",805-664-8245,1-888-345-9496,n/a,Bakersfield,California,93311,"United States"
