business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5118053,1525323,"2020-09-27 04:58:09","Bartley's Supper Club",http://www.bartleyssupperclub.com,dinner@bartleyssupperclub.com,"(815) 224-4689","414 1st St","La Salle",IL,61301,"414 1st St,La Salle,IL 61301","American Restaurants, Bar & Grills, Caterers, Chicken Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,41.3275,-89.09904,,,,"Wed - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm","Phone: (815) 780-9750",,"master card, visa",,,http://www.bartleyssupperclub.com,"Good For Groups: Yes Cuisines: Caterers, Chicken, American, Take Out, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Parking: Street Attire: Casual Take Out: No Specialties: American Restaurant, American, American Food","Larry D.",12/22/2011,five,"Great home made pasta and sauce. Very fine steaks. Small intamite restaurant and great drinks. My wife and I go there frequently and are always satisfied. I would highly recommend this place!",,,,
5118159,1525342,"2020-09-27 04:58:09","LB Cantina",http://www.lbcantina.com,burrodelivery@lbcantina.com,"(520) 868-9981","695 S Main St",Florence,AZ,85132,"695 S Main St,Florence,AZ 85132","Mexican Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Chicken Restaurants, Delicatessens, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",5,"1 Review",,33.0254,-111.38721,https://i1.ypcdn.com/blob/fea1b9326c98b8799f468fc374d05d7445f9fdc0_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.lbcantina.com,,"Brenda F.",02/23/2018,five,"Fantastic restaurant, great food. Service was great. Loved this restaurant. My son and I stopped here for dinner and had street tacos and tamales.",,,,
5118518,1525407,"2020-09-27 04:58:09","Jd's Steak Fish & Chicken",,,"(773) 221-8000","1914 E 79th St",Chicago,IL,60649,"1914 E 79th St,Chicago,IL 60649","Steak Houses, Barbecue Restaurants, Chicken Restaurants, Restaurants, Seafood Restaurants",,,,41.75181,-87.57776,,,,,,,,,,,"Cuisines: Barbecue, Chicken, Steakhouse, Seafood",,,,,,,,
5120057,1525665,"2020-09-27 04:58:09","The Mill Supper Club",,Don@millsupperclub.com,"(920) 743-5044","4128 State Highway 42 57","Sturgeon Bay",WI,54235,"4128 State Highway 42 57,Sturgeon Bay,WI 54235","American Restaurants, Bar & Grills, Chicken Restaurants, Fine Dining Restaurants, Irish Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,44.87034,-87.33586,,,"Offering traditional supper club fare with a German twist. Traditional items including. tender juicy steaks, delicious seafood, savory pasta bowls, and unique sandwiches. Our German entrees offer a taste of a time ago and past traditions including Schnitzel, Sauerbraten, and Beef Rouladen. We also offer Nightly Feature Specials and of course The Mill Famous FamilyStyle Chicken every Sunday. Our unique menu with tastes of modern and traditional American and German cuisine truly offers something to please everyoneВ’s palate. We look forward to serving you!","Mon Closed Tue - Sun: 4:30 am - 11:30 am",,,"amex, discover, master card, visa, all major credit cards",,,,"Cuisines: Fine Dining, Chicken, American, Take Out, Irish, Steakhouse, European, Continental, Bar & Grills Wi-Fi: No Wheelchair Accessible: No Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
5120506,1525744,"2020-09-27 04:58:09","Las Brasas Chicken & Steak",,chsocial@ldry.com,"(703) 998-3077","4154 S Four Mile Run Dr Ste A",Arlington,VA,22206,"4154 S Four Mile Run Dr Ste A,Arlington,VA 22206","Steak Houses, Barbecue Restaurants, Brazilian Restaurants, Caterers, Chicken Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,38.84911,-77.0992,,,"For the past year, Las Brasas Steak & Chicken has been bringing mouth-watering Latin American food to Arlington, Virginia. If you are looking for exotic tastes, the extensive menu at our Latin American restaurant is sure to excite you.Rotisserie Charcoal Chicken Our family friendly restaurant specializes in offering affordable Argentinean, Bolivian, Salvadorian, and Peruvian food. We offer a variety of chicken dishes, including fried and charcoal rotisserie, as well as steak, seafood, and sandwich options. At Las Brasas, you will always find quality and delicious menu items, along with excellent customer service.","Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 9:00 am - 10:00 pm","Phone: (703) 998-7373 Fax: (703) 998-7373 Fax Number: (703) 998-7373",,"all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: South American, Caterers, Barbecue, Chicken, Take Out, Brazilian, Latin American, Steakhouse, Seafood Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
5120667,1525767,"2020-09-27 04:58:09","Bert's Hometown Grill",,,"(423) 545-4049","1004 Tellico St S",Madisonville,TN,37354,"1004 Tellico St S,Madisonville,TN 37354","Steak Houses, Bars, Chicken Restaurants, Family Style Restaurants, Pizza, Restaurants","4,5","3 Reviews",,35.50909,-84.36291,,"LET OUR FAMILY SERVE YOUR FAMILY TONIGHT!!!","Bert's Hometown Grill & Pizzeria is locally owned and operated and is located in Madisonville Tn. Bert's has a hometown atmosphere and is one of Monroe County's favorite places to eat. Whether your in the mood for a cooked to order steak, a charbroiled chicken dinner, a Black Angus burger or a homemade pizza, Bert's is the place. Our staff is here to make your meal an enjoyable one. So bring the whole family and come on down to Bert's Hometown Grill & Pizzeria. Established in 1987, Local Delivery Available.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sun: 11:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://bertsgrill.com,"Cuisines: Pizza Parking: Lot Outdoor Seating: No Wi-Fi: No Bike Parking: Yes Takes Reservations: No","Ron H.",07/02/2011,four,"Great service every time!","Kitty S.",12/04/2009,five,"You have to try Bert's Hometown Grill & Pizza! This place has made from scratch foods that the entire family will enjoy. A real neighborhood feel, and everyone is so friendly. Their pizzas are made hot and fresh, the salad bar is excellent, and their snadwiches melt in your mouth."
5121219,1525859,"2020-09-27 04:58:09","Copper Barrel on State",https://www.barrelonstate.com,barrelonstate@gmail.com,"(224) 218-1300","172 S State St",Hampshire,IL,60140,"172 S State St,Hampshire,IL 60140","American Restaurants, Barbecue Restaurants, Chicken Restaurants, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses",,,,42.09823,-88.53054,,,"Thank you for joining us at Copper Barrel, Hampshire's first locally sourced restaurant. Focusing on American cuisine, classic favorites, and our featured smokehouse selections. Our menu design is inspired through our connection with local farmers, growers, and vendors. We hope you enjoy your experience at The Barrel!","Mon Closed Tue: 11:00 am - 12:00 am Wed Closed, 11:00 am - 12:00 am Thu Closed, 11:00 am - 1:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 10:00 am",,,"all major credit cards, atm, cash",,,"Primary Website Menu",,,,,,,,,
5121281,1525871,"2020-09-27 04:58:09","Copper Canyon Grill",,Careers@ccgrill.com,"(240) 631-0003","100 Boardwalk Pl",Gaithersburg,MD,20878,"100 Boardwalk Pl,Gaithersburg,MD 20878","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Chicken Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Taverns","3,5","2 Reviews",A+,39.1173,-77.19882,https://i3.ypcdn.com/blob/f4de4c54ee61aedb977eafc54a8a3c81f4fd702c_100x100_crop.jpg?f832250,,"Welcome to Copper Canyon Grill Restaurants where youВ’ll enjoy full flavored, fresh American cuisine served in a casual, energetic atmosphere.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 11:00 am Sun: 11:00 am - 12:00 am",,,"mastercard, discover, visa, amex",,,,"Parking: Garage, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Spanish, Barbecue, Chicken, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Groups: Yes",joesmith1zx2345678,06/15/2011,three,"I went to this place because it was walking distance from my hotel. Didn't wait too long for a table. Geat selection of beer and wine. The rotisserie chik was dry. The waitress named Rachel was very friendly and knowledgeable about the menu and the are. My friend had the ny strip steak. Very fatty.",kfe6969,03/14/2009,four,"Always a winner. The best southwestern fiesta rolls, baked potato soup, and skillet corn bread. The childrens food always comes out within 5 minutes. The best service. A limited menu (which translates to real good food) and a fun atmosphere. Our first choice for ""Let's go out tonight""."
5121341,1525880,"2020-09-27 04:58:09","Miller's Ale House - Columbus Easton",https://millersalehouse.com,,"(614) 591-0043","3884 Morse Rd",Columbus,OH,43219,"3884 Morse Rd,Columbus,OH 43219","Steak Houses, American Restaurants, Bars, Chicken Restaurants, Seafood Restaurants",,,,40.05812,-82.91567,,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/easton",,,,,,,,,
5121580,1525923,"2020-09-27 04:58:09","Illini Lounge",http://www.illinilounge.com,info@domcollect.com,"(815) 795-5880","390 Main St",Marseilles,IL,61341,"390 Main St,Marseilles,IL 61341","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Chicken Restaurants, Cocktail Lounges, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","3,5","3 Reviews",,41.3288,-88.70902,https://i1.ypcdn.com/blob/fdbcc64131351dbeffbc06b38cced7e07ba790c5_100x100_crop.jpg?f832250,,"Daily specials, pub food, pizza, chicken, ribs, burgers","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"cash, master card, visa, amex, discover, all major credit cards",,,"http://www.illinilounge.com http://illinilounge.com/contact-us","Parking: Street Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Alcohol: Full Bar Cuisines: Burgers, Caterers, Chicken, Barbecue, American, Steakhouse, European, Continental, Brew Pubs, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Takes Reservations: No Outdoor Seating: No Specialties: Banquets, Meetings Price Range : Below Average Good for Kids: Yes Good For Groups: Yes","Anthony G.",01/19/2015,three,"Wing night is the best all you can eat for 10.00 drink come with it",sher.roll1,11/13/2013,three,"I love their food and we order from them quite often. However, we have found that when ordering for carryout or delivery we get a little jipped! If your meal includes a salad, you get any old lettuce that's lying around it seems. And don't ask for specific items on your salad as we were told there would be a separate charge for each. If you are an 'eat-in' customer an endless salad bar is available to you. Also with most of our orders, something is left out or forgotten. If this alone could be corrected, I would happily give more stars..."
5122469,1526071,"2020-09-27 04:58:14","La Fiesta",http://www.lafiestanixa.com,lafiestanixa@yahoo.com,"(417) 725-6662","562 W Mount Vernon St",Nixa,MO,65714,"562 W Mount Vernon St,Nixa,MO 65714","Mexican Restaurants, Barbecue Restaurants, Chicken Restaurants, Fast Food Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,37.04312,-93.30575,,,,"Tue - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 3:00 pm",,,,,"La Fiesta Restaurante Mexicano La Fiesta Mexican Restaurant","http://www.lafiestanixa.com http://www.lafiestanixa.com/#!dinner/c179h","Cuisines: Spanish, Barbecue, Chicken, Mexican, Take Out, Fast Food, Latin American, European, Steakhouse, Seafood, Continental Price Range : Below Average",kathyturnerbelle,04/08/2012,five,"This is the best Mexican Food around! we eat here alot. Mexican food is our favorite. We have eaten at most mexican restaurants within 50mile radius, and La Fiesta's is the best....",,,,
5123101,1526179,"2020-09-27 04:58:14","Popeye's Chop House",http://www.popeyeschophouse.com,,"(618) 526-7369","17910 Saint Rose Rd",Breese,IL,62230,"17910 Saint Rose Rd,Breese,IL 62230","American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Chicken Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"4 Reviews",,38.68355,-89.55414,https://i1.ypcdn.com/blob/77722ce62b042c12ad540a8e550e1a39532a2ca8_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 10:00 pm Sun: 4:00 pm - 9:00 pm",,,"amex, discover, master card, visa",,,"http://www.popeyeschophouse.com http://popeyes.com","Cuisines: Barbecue, Chicken, American, Take Out, Fast Food, Steakhouse Price Range : Average",GaryK56,05/21/2012,five,"I recently heard about this restaurant, quite serendipitously, from several people in the course of the last month. So, for my son's birthday, I took my family to this restaurant for a celebration. I was told to make reservations if going on a Friday or Saturday night, and I am glad we did. As soon as we pulled up, we noted the parking lot was full and we had to park on one of the adjacent streets. We were greeted by the owner as soon as we walked in and he took the five of us to our table. Three of us ordered steak, another ordered asparagus chicken, while another ordered a Caeser salad. I personally had the BBQ Baby Back Ribs. Although the meat did not drop off the bones like at Texas Roadhouse or J-Bucks, it was close. The BBQ sauce easily beat those other restaurants, with a nice tangy taste. My sons both ordered the BBQ Beef Tenderloin and both commented that the steak almost melted in their mouths. My son's girlfriend commented that the chicken was very tasty and my wife said the Caesar salad was also good. :-) The waiter never let the soda, water, and/or ice tea get too low before bringing more drinks out. My wife and I love trying out new restaurants. We agreed that Popeye's Chop House was one of the nicest surprises we have encountered in a while. It is now on our list as a place to go where we are guaranteed to get good food and service!",TheFlyingColonel,09/07/2010,five,"Whenever the wife and I are in Breese, Highland, or Aviston we always have to have dinner here. All of their food is delicious and their staff is very well trained. You feel like one of the family and the waiters and waitress's are as good as they come. It is a bit pricey, but it is one of those places that is worth it. I like their steak and my wife likes the pork tenderloin. It is a little off of the beaten path, but well worth the trip. They can get very busy so call ahead for a reservation if you can't get there between 4PM and 5PM."
5123576,1526259,"2020-09-27 04:58:14","Firehouse Steak & Lemonade",http://www.firehousegrillchicago.com,,"(773) 626-0600","5646 W Roosevelt Rd",Chicago,IL,60644,"5646 W Roosevelt Rd,Chicago,IL 60644","Sandwich Shops, American Restaurants, Barbecue Restaurants, Chicken Restaurants, Hamburgers & Hot Dogs, Restaurants, Steak Houses",,,,41.86557,-87.765854,,,,"Mon - Sun: 11:00 am - 10:30 pm","Phone: (773) 756-1451 Primary Phone: (773) 626-0338 Phone: (773) 626-0338 Fax: (773) 626-0338",,"all major credit cards, cash",,"Firehouse Restaurant Firehouse Steak and Lemonade","http://www.firehousegrillchicago.com http://captainhooksfish.net","Parking: Lot, Free Cuisines: Burgers, Barbecue, Chicken, American, Sandwiches, Hot Dogs, Steakhouse Price Range : Below Average",,,,,,,,
5126714,1526794,"2020-09-27 04:58:14","Wings and Philly",,,"(678) 985-0060","3375 Sugarloaf Pkwy",Lawrenceville,GA,30044,"3375 Sugarloaf Pkwy,Lawrenceville,GA 30044","Barbecue Restaurants, Cheese, Chicken Restaurants, Greek Restaurants, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","2 Reviews",,33.92271,-84.01648,https://i1.ypcdn.com/blob/7fd4f79c12904b7af63b969d63448e552af53367_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun Closed",,,"all major credit cards, debit",,"Wings & Phillys",,"Bike Parking: Yes Attire: Casual Cuisines: Mediterranean, Barbecue, Greek, Chicken, Steakhouse, European, Healthy, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average Parking: Lot, Free","Wings P.",01/19/2014,five,"Great food, great people, what more could you ask for? Come check us out!",ladyash579,03/27/2012,four,"Wings are small, but very tasty. Gyros big enough for two to share. Close to home."
5128174,1527049,"2020-09-27 04:58:19","Chicken & Steak Paradise - Restaurant and Lounge",http://www.chicken-n-steak.com,info@chicken-n-steak.com,"(757) 989-8971","374 Beechmont Dr","Newport News",VA,23608,"374 Beechmont Dr,Newport News,VA 23608","Steak Houses, Barbecue Restaurants, Chicken Restaurants, Restaurants",,,,37.13596,-76.54672,,,,"Mon - Wed: 11:00 am - 11:00 pm Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 11:00 pm",,,"all major credit cards, amex, visa",,"Chicken and Steak Paradise Inc. Chicken & Steak Paradise Inc",http://www.chicken-n-steak.com,"Parking: Lot Attire: Casual Cuisines: Barbecue, Chicken, Steakhouse",,,,,,,,
5128413,1527094,"2020-09-27 04:58:19","Fatz Southern Kitchen",http://fatz.com,fatzgreer@fatz.com,"(864) 801-9782","1361 W Wade Hampton Blvd Ste A",Greer,SC,29650,"1361 W Wade Hampton Blvd Ste A,Greer,SC 29650","Family Style Restaurants, American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Chicken Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",,,,34.94003,-82.26418,,,"Fatz Cafe is a casual dining restaurant chain that was founded in 1988 in Spartanburg, S.C. Owned and operated by Cafe Enterprises, the chain maintains more than 35 locations throughout the Southeast. Known for its signature Calabash Chicken, Fatz Cafe employs over 3,000 associates. Its menu includes fresh salads, appetizers, soups and sandwiches. The chain s restaurants serve smoked bacon, mashed potatoes, cheeseburgers and chopped steaks. Its children s menu includes grilled salmon, fried popcorn shrimp, french fries and garlic toast. In addition, its restaurants feature a selection of desserts, including cheesecakes, brownies, pies and ice cream. Fatz Cafe, with a location in Greer, S.C., also offers gift cards of several denominations.","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 11:55 pm Sun: 11:00 am - 11:00 pm","Fax: (864) 801-9783",,,,,"http://fatz.com https://fatz.com",,,,,,,,,
5128736,1527145,"2020-09-27 04:58:19","Candlelight Inn Restaurant",http://www.candlelightinnrestaurant.com,Clinton@candlelightinnrestaurant.com,"(563) 243-3200","511 Riverview Dr",Clinton,IA,52732,"511 Riverview Dr,Clinton,IA 52732","Take Out Restaurants, Chicken Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,41.8472,-90.18334,,,"Serving lunch and dinner 7 days a week. Additional locations in Sterling and Rock Falls IL","Mon - Sun: 11:00 am - 10:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.candlelightinnrestaurant.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Cuisines: Chicken, Take Out, Steakhouse, Seafood Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average",amersfood,02/18/2012,five,"Great place to eat, great food and a lot of it. People very friendly and service was great.",,,,