new_car_make_x_new_car.id,new_car_make.id,new_car_make.ts,new_car_make.make,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
2116,1,"2017-11-16 22:51:31",hyundai,22425,"2017-11-20 10:05:47","2017 Hyundai Tucson Value",tucson,"$25,792",Gray,Crossover,Gasoline,,"Front Wheel Drive",A,SH171233,KM8J33A24HU575747,10,1nw4vd,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019559/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2117,1,"2017-11-16 22:51:31",hyundai,22426,"2017-11-20 10:05:55","2017 Hyundai Tucson Value",tucson,"$25,792",Ruby,Crossover,Gasoline,,"Front Wheel Drive",A,SH171231,KM8J33A25HU561212,11,1nw4ve,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019560/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2118,1,"2017-11-16 22:51:31",hyundai,22427,"2017-11-20 10:06:07","2017 Hyundai Tucson Value",tucson,"$25,792",White,Crossover,Gasoline,,"Front Wheel Drive",A,SH171245,KM8J33A25HU569651,7,1nw4vf,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76019561/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2119,1,"2017-11-16 22:51:31",hyundai,22428,"2017-11-20 10:07:38","2017 Hyundai Tucson SE",tucson,"$22,952",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171240,KM8J33A41HU504779,11,1nw4vg,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019562/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2120,1,"2017-11-16 22:51:31",hyundai,22429,"2017-11-20 10:07:49","2017 Hyundai Tucson SE",tucson,"$22,970",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171244,KM8J33A41HU504846,14,1nw4vh,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019563/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2121,1,"2017-11-16 22:51:31",hyundai,22430,"2017-11-20 10:07:57","2017 Hyundai Tucson SE",tucson,"$22,969",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171256,KM8J33A44HU508454,12,1nw4vi,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019564/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2122,1,"2017-11-16 22:51:31",hyundai,22431,"2017-11-20 10:08:08","2017 Hyundai Tucson SE",tucson,"$22,946",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171247,KM8J33A46HU465512,14,1nw4vj,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019565/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2123,1,"2017-11-16 22:51:31",hyundai,22432,"2017-11-20 10:08:19","2017 Hyundai Tucson SE",tucson,"$22,970",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171246,KM8J33A47HU464305,17,1nw4vk,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019566/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2124,1,"2017-11-16 22:51:31",hyundai,22433,"2017-11-20 10:08:24","2017 Hyundai Tucson SE",tucson,"$22,946",Silver,SUV,Gasoline,,"Front Wheel Drive",A,SH171242,KM8J33A49HU509017,9,1nw4vn,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019568/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2125,1,"2017-11-16 22:51:31",hyundai,22434,"2017-11-20 10:08:26","2017 Hyundai Tucson SE",tucson,"$22,952",Gray,SUV,Gasoline,,"Front Wheel Drive",A,SH171252,KM8J33A49HU526139,9,1nw4vp,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019569/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2126,1,"2017-11-16 22:51:31",hyundai,22435,"2017-11-20 10:08:29","2017 Hyundai Tucson SE",tucson,"$22,970",White,SUV,Gasoline,,"Front Wheel Drive",A,SH171250,KM8J33A49HU564258,7,1nw4vq,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019570/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2127,1,"2017-11-16 22:51:31",hyundai,22436,"2017-11-20 10:08:37","2017 Hyundai Tucson SE",tucson,"$22,940",Gray,SUV,Gasoline,,"Front Wheel Drive",A,SH171249,KM8J33A4XHU497198,10,1nw4vr,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019571/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2128,1,"2017-11-16 22:51:31",hyundai,22437,"2017-11-20 10:08:44","2017 Hyundai Tucson SE",tucson,"$22,946",Silver,SUV,Gasoline,,"Front Wheel Drive",A,SH171251,KM8J33A4XHU563829,9,1nw4vs,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76019572/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2129,1,"2017-11-16 22:51:31",hyundai,22438,"2017-11-20 10:08:46","2017 Hyundai Sonata Hybrid SE",sonata,"$24,831",Blue,Sedan,"Hybrid / Gasoline","2.00L I4","Front Wheel Drive",A,SH171236,KMHE24L34HA072415,12,1nw4vu,39,45,/details/new/2017/Hyundai/Sonata-Hybrid-SE/features-equipment/76019574/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2130,1,"2017-11-16 22:51:31",hyundai,22439,"2017-11-20 10:08:57","2017 Hyundai Sonata Hybrid SE",sonata,"$24,831",Gray,Sedan,"Hybrid / Gasoline","2.00L I4","Front Wheel Drive",A,SH171238,KMHE24L35HA072200,13,1nw4vv,39,45,/details/new/2017/Hyundai/Sonata-Hybrid-SE/features-equipment/76019575/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNg~~
2131,1,"2017-11-16 22:51:31",hyundai,22440,"2017-11-20 10:09:20","2018 Hyundai Elantra SE",elantra,"$18,608","Black Diamond",Sedan,Gasoline,,"Front Wheel Drive",A,JU522329,KMHD74LF0JU522329,10,1nnhs6,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/75720046/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2132,1,"2017-11-16 22:51:31",hyundai,22441,"2017-11-20 10:09:29","2018 Hyundai Elantra SE",elantra,"$18,608","Black Diamond",Sedan,Gasoline,,"Front Wheel Drive",A,JU522425,KMHD74LF7JU522425,10,1nnhs7,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/75720047/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2133,1,"2017-11-16 22:51:31",hyundai,22442,"2017-11-20 10:09:40","2018 Hyundai Elantra SE",elantra,"$18,591","Molten Silver",Sedan,Gasoline,,"Front Wheel Drive",A,JU519459,KMHD74LF9JU519459,10,1nnhs8,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/75720048/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2135,1,"2017-11-16 22:51:31",hyundai,22444,"2017-11-20 10:09:56","2018 Hyundai Elantra GT Sport",elantragtsport,"$28,095","Summit Gray",Hatchback,Gasoline,,"Front Wheel Drive",A,JU028311,KMHH55LC5JU028311,10,1nnhsd,,,/details/new/2018/Hyundai/Elantra-GT-Sport/features-equipment/75720053/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2136,1,"2017-11-16 22:51:31",hyundai,22445,"2017-11-20 10:10:03","2017 Hyundai Veloster Value Edition",veloster,"$22,415","Pacific Blue Pearl",Coupe,Gasoline,,"Front Wheel Drive",A,HU317880,KMHTC6AD5HU317880,10,1nnhse,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/75720054/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2138,1,"2017-11-16 22:51:31",hyundai,22447,"2017-11-20 10:13:13","2018 Hyundai Elantra SE",elantra,"$18,568","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH274857,5NPD74LF2JH274857,10,1np0wc,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/75739840/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2139,1,"2017-11-16 22:51:31",hyundai,22448,"2017-11-20 10:13:21","2018 Hyundai Elantra SEL",elantra,"$19,505","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH276810,5NPD84LF1JH276810,10,1np0we,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/75739842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2140,1,"2017-11-16 22:51:31",hyundai,22449,"2017-11-20 10:13:30","2018 Hyundai Elantra SEL",elantra,"$19,469","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH274539,5NPD84LF3JH274539,10,1np0wf,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/75739843/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2141,1,"2017-11-16 22:51:31",hyundai,22450,"2017-11-20 10:13:32","2018 Hyundai Elantra Limited",elantra,"$22,264","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH275703,5NPD84LF6JH275703,10,1np0wh,,,/details/new/2018/Hyundai/Elantra-Limited/features-equipment/75739845/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2142,1,"2017-11-16 22:51:31",hyundai,22451,"2017-11-20 10:13:37","2018 Hyundai Elantra SEL",elantra,"$19,525","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH277038,5NPD84LF7JH277038,10,1np0wi,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/75739846/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2143,1,"2017-11-16 22:51:31",hyundai,22452,"2017-11-20 10:13:42","2018 Hyundai Elantra SEL",elantra,"$19,635","Symphony Silver",Sedan,Gasoline,,"Front Wheel Drive",A,JH275783,5NPD84LF8JH275783,10,1np0wj,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/75739847/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2144,1,"2017-11-16 22:51:31",hyundai,22453,"2017-11-20 10:13:49","2018 Hyundai Sonata SE",sonata,"$22,314","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,JH653867,5NPE24AF8JH653867,10,1np0wq,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/75739852/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2145,1,"2017-11-16 22:51:31",hyundai,22454,"2017-11-20 10:13:54","2018 Hyundai Sonata SE",sonata,"$22,314","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH653996,5NPE24AF8JH653996,10,1np0wr,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/75739853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNw~~
2165,1,"2017-11-16 22:51:31",hyundai,22530,"2017-11-20 10:17:43","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$22,831",Blue,SUV,Gasoline,"GDI Theta II","Front Wheel Drive",Automatic,,5XYZT3LB4JG519982,,1n0hac,,,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/74854820/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2166,1,"2017-11-16 22:51:31",hyundai,22531,"2017-11-20 10:17:51","2018 Hyundai Elantra SE",elantra,"$15,081",Other,Sedan,Gasoline,"MPI NU","Front Wheel Drive",,,5NPD74LF5JH233073,,1n15he,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/74880492/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2167,1,"2017-11-16 22:51:31",hyundai,22532,"2017-11-20 10:18:00","2018 Hyundai Elantra SEL",elantra,"$17,111","Mineral Beige",Sedan,Gasoline,"MPI NU","Front Wheel Drive",,,5NPD84LF0JH242566,,1n15hf,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/74880493/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2168,1,"2017-11-16 22:51:31",hyundai,22533,"2017-11-20 10:18:08","2017 Hyundai Tucson SE",tucson,"$19,619",Sunset,SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A4XHU525066,,1n1i04,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74894932/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2169,1,"2017-11-16 22:51:31",hyundai,22534,"2017-11-20 10:18:10","2017 Hyundai Tucson SE",tucson,"$20,484","Caribbean Blue",SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J33A41HU496649,,1n1i05,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74894933/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2170,1,"2017-11-16 22:51:31",hyundai,22535,"2017-11-20 10:18:19","2017 Hyundai Accent SE",accent,"$13,071","Ironman Silver",Sedan,Gasoline,"1.6l L4 Dohc 16V","Front Wheel Drive",,,KMHCT4AE4HU342749,,1n1i06,,,/details/new/2017/Hyundai/Accent-SE/features-equipment/74894934/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2171,1,"2017-11-16 22:51:31",hyundai,22536,"2017-11-20 10:18:27","2017 Hyundai Accent SE",accent,"$13,776","Ultra Black Pearl",Sedan,Gasoline,"1.6l L4 Dohc 16V","Front Wheel Drive",,,KMHCT4AE9HU351110,,1n1i09,,,/details/new/2017/Hyundai/Accent-SE/features-equipment/74894937/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2172,1,"2017-11-16 22:51:31",hyundai,22537,"2017-11-20 10:18:34","2017 Hyundai Accent SE",accent,"$13,441","Boston Red",Hatchback,Gasoline,"1.6l L4 Dohc 16V","Front Wheel Drive",,,KMHCT5AE6HU350342,,1n1i0a,,,/details/new/2017/Hyundai/Accent-SE/features-equipment/74894938/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2173,1,"2017-11-16 22:51:31",hyundai,22538,"2017-11-20 10:18:36","2018 Hyundai Elantra SE",elantra,"$15,081","Symphony Silver",Sedan,Gasoline,"MPI NU","Front Wheel Drive",,,5NPD74LF3JH230267,,1n2iwp,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/74935275/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2174,1,"2017-11-16 22:51:31",hyundai,22539,"2017-11-20 10:18:41","2018 Hyundai Elantra SE",elantra,"$15,081","Symphony Silver",Sedan,Gasoline,"MPI NU","Front Wheel Drive",,,5NPD74LF7JH234399,,1n2iwr,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/74935277/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2175,1,"2017-11-16 22:51:31",hyundai,22540,"2017-11-20 10:18:47","2017 Hyundai Sonata SE",sonata,"$17,909","Phantom Black",Sedan,Gasoline,"2.4l L4 Dohc 16V","Front Wheel Drive",Automatic,,5NPE24AFXHH509375,,1n2iwv,,,/details/new/2017/Hyundai/Sonata-SE/features-equipment/74935281/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2176,1,"2017-11-16 22:51:31",hyundai,22541,"2017-11-20 10:18:55","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$22,871",Blue,SUV,Gasoline,"GDI Theta II","Front Wheel Drive",Automatic,,5XYZT3LBXJG507397,,1n356w,,,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/74958742/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2177,1,"2017-11-16 22:51:31",hyundai,22542,"2017-11-20 10:19:03","2017 Hyundai Tucson SE",tucson,"$19,619",Grey,SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A40HU495933,,1n356x,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74958743/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2178,1,"2017-11-16 22:51:31",hyundai,22543,"2017-11-20 10:19:10","2017 Hyundai Tucson SE",tucson,"$19,654",Mojave,SUV,Gasoline,"2.0l L4 Dohc 16V","Front Wheel Drive",Automatic,,KM8J23A48HU475669,,1n356y,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74958744/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2179,1,"2017-11-16 22:51:31",hyundai,22544,"2017-11-20 10:19:22","2017 Hyundai Tucson Limited",tucson,"$22,934","Black Noir Pearl",Crossover,Gasoline,"1.6l L4 Dohc 16V","Front Wheel Drive","Automated Manual",,KM8J33A2XHU508070,,1n3570,,,/details/new/2017/Hyundai/Tucson-Limited/features-equipment/74958746/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zMw~~
2180,1,"2017-11-16 22:51:31",hyundai,22545,"2017-11-20 10:19:34","2018 Hyundai Sonata Sport",sonata,"$23,927",Red,Sedan,Gasoline,,"Front Wheel Drive",A,SH18515,5NPE34AFXJH650448,12,1p63gd,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76411001/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2181,1,"2017-11-16 22:51:31",hyundai,22546,"2017-11-20 10:19:39","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$28,866",White,SUV,Gasoline,"2.40L I4","Front Wheel Drive",A,SH18510,5XYZU3LB2JG543520,9,1p63gg,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/76411004/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2182,1,"2017-11-16 22:51:31",hyundai,22547,"2017-11-20 10:19:44","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$34,329",Gray,SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,SH18511,5XYZW4LA6JG532009,14,1p63gj,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/76411007/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2183,1,"2017-11-16 22:51:31",hyundai,22548,"2017-11-20 10:19:50","2017 Hyundai Tucson SE",tucson,"$22,940",Silver,SUV,Gasoline,,"Front Wheel Drive",A,SH171287,KM8J33A44HU564863,8,1p63gk,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76411008/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2184,1,"2017-11-16 22:51:31",hyundai,22549,"2017-11-20 10:20:01","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$26,097",White,Crossover,Gasoline,"2.40L I4","Front Wheel Drive",A,SH18520,5NMZU3LB7JH086094,9,1p7rz3,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/76476305/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2185,1,"2017-11-16 22:51:31",hyundai,22550,"2017-11-20 10:20:11","2018 Hyundai Sonata SEL",sonata,"$22,549",White,Sedan,Gasoline,,"Front Wheel Drive",A,SH18519,5NPE34AF3JH655541,10,1p7rz5,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/76476307/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2186,1,"2017-11-16 22:51:31",hyundai,22551,"2017-11-20 10:20:21","2018 Hyundai Sonata Sport",sonata,"$23,992",Silver,Sedan,Gasoline,,"Front Wheel Drive",A,SH18518,5NPE34AF8JH666650,8,1p7rz6,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76476308/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2187,1,"2017-11-16 22:51:31",hyundai,22552,"2017-11-20 10:20:26","2017 Hyundai Tucson Value",tucson,"$25,762",Ruby,Crossover,Gasoline,,"Front Wheel Drive",A,SH171290,KM8J33A20HU562106,6,1p7rz8,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76476310/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2188,1,"2017-11-16 22:51:31",hyundai,22553,"2017-11-20 10:20:36","2017 Hyundai Tucson SE",tucson,"$22,957",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171289,KM8J33A41HU487448,11,1p7rz9,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76476311/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2189,1,"2017-11-16 22:51:31",hyundai,22554,"2017-11-20 10:20:40","2017 Hyundai Tucson SE",tucson,"$22,969",Ruby,SUV,Gasoline,,"Front Wheel Drive",A,SH171291,KM8J33A45HU465209,18,1p7rza,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76476312/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2190,1,"2017-11-16 22:51:31",hyundai,22555,"2017-11-20 10:20:45","2018 Hyundai Santa Fe Limited Ultimate",santafe,"$37,358",Red,SUV,Gasoline,,"Front Wheel Drive",A,SH18524,KM8SR4HF5JU271334,10,1p7rzb,,,/details/new/2018/Hyundai/Santa-Fe-Limited-Ultimate/features-equipment/76476313/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2191,1,"2017-11-16 22:51:31",hyundai,22556,"2017-11-20 10:20:48","2018 Hyundai Santa Fe Limited Ultimate",santafe,"$39,588",White,SUV,Gasoline,,"Front Wheel Drive",A,SH18525,KM8SR4HF5JU279451,12,1p7rzc,,,/details/new/2018/Hyundai/Santa-Fe-Limited-Ultimate/features-equipment/76476314/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2194,1,"2017-11-16 22:51:31",hyundai,22559,"2017-11-20 10:21:17","2018 Hyundai Santa Fe Sport 2.4L",santafesport,"$25,973",Red,SUV,Gasoline,"2.40L I4","Front Wheel Drive",A,SH18526,5XYZU3LB6JG531435,9,1p9xmn,21,27,/details/new/2018/Hyundai/Santa-Fe-Sport-24L/features-equipment/76561460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0zNA~~
2285,1,"2017-11-16 22:51:31",hyundai,22665,"2017-11-20 10:32:52","2017 Hyundai Tucson Night",tucson,"$29,292","Dazzling White",Crossover,Gasoline,,"All Wheel Drive",A,HU558481,KM8J3CA26HU558481,10,1p01x3,,,/details/new/2017/Hyundai/Tucson-Night/features-equipment/76173365/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2286,1,"2017-11-16 22:51:31",hyundai,22666,"2017-11-20 10:32:56","2017 Hyundai Tucson Night",tucson,"$29,276","Dazzling White",Crossover,Gasoline,,"All Wheel Drive",A,HU558411,KM8J3CA27HU558411,10,1p01x4,,,/details/new/2017/Hyundai/Tucson-Night/features-equipment/76173366/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~
2287,1,"2017-11-16 22:51:31",hyundai,22667,"2017-11-20 10:32:58","2017 Hyundai Tucson Value",tucson,"$27,895","Coliseum Gray",Crossover,Gasoline,,"All Wheel Drive",A,HU581051,KM8J3CA28HU581051,10,1p01x5,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/76173367/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00Mg~~