business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3697795,1199508,"2020-09-27 04:27:24","J 3'S Pressure Washing",http://www.j3spressurewashing.com,tjonesboa@gmail.com,"(386) 237-3074",,"Palm Coast",FL,32137,"Palm Coast,FL 32137","Building Cleaning-Exterior, Car Wash, House Washing, Industrial Cleaning, Pressure Washing Equipment & Services",,,,,,,"Putting Trust Back Into Business",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.j3spressurewashing.com,,,,,,,,,
3698691,1199880,"2020-09-27 04:27:25","Liedel Power Cleaning & Painting",http://www.liedelpowerwashingandpainting.com,brad@blconsultinginc.com,"(734) 848-2827","2850 Mi State Road 151",Erie,MI,48133,"2850 Mi State Road 151,Erie,MI 48133","Building Cleaning-Exterior, Altering & Remodeling Contractors, Building Maintenance, Car Wash, Dry Cleaners & Laundries, Graffiti Removal & Protection, House Washing, Industrial Cleaning, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,A+,41.81091,-83.48103,,,,,"Phone: (734) 244-3318 Cellular/Mobile: (734) 777-1934 Phone: (734) 777-1934 Cellular/Mobile: (734) 244-3318 Primary Phone: (734) 244-3318 MobilePhone: (734) 244-3318 MobilePhone: (734) 777-1934",,"amex, discover, master card, visa",,,http://www.liedelpowerwashingandpainting.com,,,,,,,,,
3700429,1200553,"2020-09-27 04:27:33","Schipp's Pro Power Wash",http://www.schippspowerwash.com,schippspowerwash@gmail.com,"(507) 320-7220","2340 Crossroads Blvd","Albert Lea",MN,56007,"2340 Crossroads Blvd,Albert Lea,MN 56007","Power Washing, Building Cleaning-Exterior, Car Wash, House Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning, Water Pressure Cleaning",,,,43.61737,-93.34607,https://i1.ypcdn.com/blob/063db2f2b268a7247802bb114b8b2857b612db31_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa, all major credit cards, discover",,"Schipp's Pro Power Wash - TANKERKleen",http://www.schippspowerwash.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3700745,1200684,"2020-09-27 04:27:33","Whistle Clean Power Washing",,,"(845) 849-3412","PO Box 1875",Poughkeepsie,NY,12601,"PO Box 1875,Poughkeepsie,NY 12601","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Industrial Cleaning",,,,41.702084,-73.9218,,,,,,,,,,,,,,,,,,,
3700985,1200784,"2020-09-27 04:27:33","Irby's Property Maintenance Inc",,,"(434) 454-2219","6121 James D Hagood Hwy",Scottsburg,VA,24589,"6121 James D Hagood Hwy,Scottsburg,VA 24589","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,36.76901,-78.82619,,,,,,,,,,,,,,,,,,,
3701434,1200963,"2020-09-27 04:27:33","Williams Power Wash",http://www.williams-power-wash.com,,"(406) 465-4498","804 Crestwood Ln",Helena,MT,59602,"804 Crestwood Ln,Helena,MT 59602","Pressure Washing Equipment & Services, Awnings & Canopies, Car Wash, House Washing, Truck Washing & Cleaning",,,,46.67024,-112.03161,https://i1.ypcdn.com/blob/3dffeea505a0c1cf63f8ee3786c107b6bc926ebf_100x100_crop.jpg?adceb05,,"At Williams Pressure Washing we offer High Pressure & Steam with Water Recovery. We strive for customer satisfaction with a focus on our environment.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"Pressure Washing Helena Montana",,,,,,,,,
3703704,1201875,"2020-09-27 04:27:39","Sal's Powerwashing & Plowing",,,"(708) 485-0766","3708 Grand Blvd",Brookfield,IL,60513,"3708 Grand Blvd,Brookfield,IL 60513","Paving Contractors, Building Cleaning-Exterior, Car Wash, Concrete Contractors, Deck Cleaning & Treatment, House Washing, Industrial Cleaning",,,,41.8235,-87.84584,,,"Family-owned and managed by an Eagle Scout, Sal's Powerwashing serves Chicago's western suburbs with exterior property maintenance and cleaning. We use environmentally friendly chemicals along with hot and cold power washing equipment to do a safe yet thorough job for you. Charges are assessed per job, and we'll discuss payment terms when you contact us.","Mon - Fri: 9:00 am - 4:00 pm",,,"master card, visa, cash, check",,,,,,,,,,,,
3708078,1203555,"2020-09-27 04:27:50","Pressure Washing 4 You",,,"(804) 384-8424","12308 Eastview Dr",Dinwiddie,VA,23841,"12308 Eastview Dr,Dinwiddie,VA 23841","Handyman Services, Car Wash, House Washing, Lawn Maintenance, Pressure Washing Equipment & Services",,,,37.10621,-77.56473,,,,,,,,,,,,,,,,,,,
3709505,1204154,"2020-09-27 04:27:56","Affordable Pressure Washing",,randymoultrie@gmail.com,"(843) 450-3093","30 Soldierwood ln",Hemingway,SC,29554,"30 Soldierwood ln,Hemingway,SC 29554","Car Wash, House Washing",,,,33.66627,-79.23734,,,,,"843-450-3093: (843) 450-3093",,"cash only",,,,,,,,,,,,
3710672,1204649,"2020-09-27 04:27:57","Wash804 Mobile Detailing",,,"(804) 274-9504","1845 W Broad St",Richmond,VA,23220,"1845 W Broad St,Richmond,VA 23220","Steam Cleaning Automotive, Car Wash, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,37.5563,-77.46047,https://i1.ypcdn.com/blob/df2f6a7918d36373a3e4bbdbaa0ee3168469e660_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
3710829,1204708,"2020-09-27 04:27:57","A Diamond Solution",,adiamondsolutions@gmail.com,"(336) 492-5000",,"Winston Salem",NC,27127,"Winston Salem,NC 27127","Car Wash, Carpet & Rug Cleaners, House Washing, Painting Contractors, Pressure Washing Equipment & Services",5,"1 Review",,,,,"Shine Like A Diamond!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, cash",,,,,horserancher,02/04/2013,five,"Everyone at A Diamond Solution are very helpful, respectful, and professional! When they finished cleaning my house it looked new again! I had nasty green stuff growing on the side of my house and they were able to get every-bit of it off. Anyone looking for a pressure washing service just rememeber you cant go wrong with a diamond!",,,,
3711010,1204776,"2020-09-27 04:27:57","American Power Washing",,,"(603) 677-2137",,Meredith,NH,03253,"Meredith,NH 03253","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Industrial Cleaning",,,,,,,,,,"Phone: (603) 522-9975",,,,,,,,,,,,,,
3711053,1204794,"2020-09-27 04:27:57","Better Dayz Mobile Detiling/Pressure Washing",,Betterdayztpa@yahoo.com,"(813) 516-3486",,,,,,"Building Cleaning-Exterior, Automobile Detailing, Car Wash, House Washing, Power Washing",,,,,,,,,,,,,,,,,,,,,,,,
3711334,1204901,"2020-09-27 04:27:57","Bee-Clean Mobile Pressure Washing",,,"(781) 595-4861","82 Circle Ave",Lynn,MA,01905,"82 Circle Ave,Lynn,MA 01905","House Washing, Building Cleaning-Exterior, Car Wash, House Cleaning",,,,42.45279,-70.95904,,,,,,,,,,,,,,,,,,,
3711710,1205067,"2020-09-27 04:28:01","King's Power Wash",,harold@kingspowerwash.com,"(615) 785-3861",,Murfreesboro,TN,37128,"Murfreesboro,TN 37128","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",5,"1 Review",,,,,,"King's Power Wash is a Murfreesboro based pressure washing business servicing Murfreesboro and the surrounding cities. We specialize in cleaning vinyl siding, driveways, decks, fences and gutters. Call now for all your outdoor cleaning needs.","Mon - Sun: Open 24 Hours",,,,,,,,wendyrj,04/04/2013,five,"Great service professional and affordable! I had them clean the siding on my house and my driveway, my house hasn't looked this good in years! Thanks King's Power Wash!",,,,
3712379,1205326,"2020-09-27 04:28:01","Clean-Tech Power Wash",,,"(401) 943-1522","11 Shean St",Cranston,RI,02920,"11 Shean St,Cranston,RI 02920","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Deck Cleaning & Treatment, House Washing",,,,41.76083,-71.47642,,,,"By appointment",,,,,,,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3713046,1205601,"2020-09-27 04:28:02","After Effect",http://hstrial-ccrashr208.homestead.com,crashr208@att.net,"(502) 457-2651","5513 goldenrod rd",Louisville,KY,40272,"5513 goldenrod rd,Louisville,KY 40272","Water Pressure Cleaning, Automobile Detailing, Car Wash, House Washing, Pressure Washing Equipment & Services",,,,38.12014,-85.87196,,,"The After Effect is a Pressure Washing , Mobile Car Washing and Detailing Business.",,,,,,,http://hstrial-ccrashr208.homestead.com,,,,,,,,,
3713681,1205873,"2020-09-27 04:28:02","S & S Mobile Power Wash",,,"(717) 741-3188",,York,PA,17403,"York,PA 17403","Truck Washing & Cleaning, Car Wash, House Washing, Waterproofing Contractors",,,,,,,,,,,,,,,,,,,,,,,,
3713877,1205951,"2020-09-27 04:28:02","Ridin' Clean Mobile Auto Spa",,,"(678) 431-8824","1539 Ralph David Abernathy Blvd SW",Atlanta,GA,30310,"1539 Ralph David Abernathy Blvd SW,Atlanta,GA 30310","Car Wash, Automobile Detailing, House Washing, Truck Washing & Cleaning",,,,33.74363,-84.43797,https://i4.ypcdn.com/blob/1590feace84876ff18017451942cd6a3c368e7e1_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, visa, mastercard, all major credit cards",,,,,,,,,,,,
3714484,1206221,"2020-09-27 04:28:02","N&A Mobile Detailing & Car Wash",,,"(205) 834-1144",,,,,,"House Washing, Car Wash, Water Pressure Cleaning",,,,,,,,"We can handle all your auto detailing needs. We offer mobile detailing services, and best of all we are Mobile so we can come to you! Call us today so we can serve you!",,,,,,,,,,,,,,,,
3716565,1207057,"2020-09-27 04:28:05","Mr Clean's Housewashing",,,"(850) 476-1068","8189 Tippin Ave",Pensacola,FL,32514,"8189 Tippin Ave,Pensacola,FL 32514","House Washing, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, Industrial Cleaning, Power Washing, Water Pressure Cleaning",,,A+,30.51145,-87.19581,,,,,,,,,,,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3716975,1207224,"2020-09-27 04:28:05","T & J's Mobile Auto Detailing, Inc.",,tjsdetailing@yahoo.com,"(813) 361-9513",,,,,,"Patio Covers & Enclosures, Automobile Detailing, Car Wash, House Washing, Water Pressure Cleaning",,,,,,,"""Professional Service At Your Door""","Since 2002, we have been providing Tampa Bay superior mobile detailing and pressure washing service. We are fully insured and can provide our own water upon request. We book jobs by appointment only. Sometimes we can offer same day service. Please call today to set up an appointment.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
3717082,1207264,"2020-09-27 04:28:05","Edmond Power Wash",,,"(405) 340-9274","7317 N Classen Blvd","Oklahoma City",OK,73116,"7317 N Classen Blvd,Oklahoma City,OK 73116","Cleaning Systems-Pressure, Chemical, Etc, Building Cleaning-Exterior, Car Wash, Cleaners Supplies, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,35.54612,-97.52788,,,,,,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3717114,1207275,"2020-09-27 04:28:05","Tim's auto detailing and pressure washing inc",http://timspowerwashing.com,info@vapressurewashinginc.com,"(757) 763-9929",,Carrollton,VA,23314,"Carrollton,VA 23314","Pressure Washing Equipment & Services, Car Wash, Carpet & Rug Cleaners, Deck Cleaning-Commercial & Industrial, House Washing",,,,,,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://timspowerwashing.com,,,,,,,,,
3717827,1207578,"2020-09-27 04:28:05","JM Masonry",,,"(765) 938-4702","1483 E Wewee Rd",Rushville,IN,46173,"1483 E Wewee Rd,Rushville,IN 46173","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,39.68966,-85.41679,,,,,,,,,"JM Power Washing",,,,,,,,,,
3718020,1207654,"2020-09-27 04:28:05","Odom Pressure Washing",,,"(601) 527-1920","6069 Cricket Rd",Meridian,MS,39305,"6069 Cricket Rd,Meridian,MS 39305","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Pressure Washing Equipment & Services",,,,32.42336,-88.78195,,,,,,,,,,,,,,,,,,,
3718544,1207876,"2020-09-27 04:28:05","Total Service Solutions",,,"(440) 341-4951","11850 Edgewater Dr",Lakewood,OH,44107,"11850 Edgewater Dr,Lakewood,OH 44107","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning, Window Cleaning",,,,41.49034,-81.76986,,"""It's Not Clean Until It's Pristine! """,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,,,,,,,,,,,
3720336,1208620,"2020-09-27 04:28:11","Romanos Power Washing Inc.",,,"(304) 745-5117","RR 1 Box 570B","Mount Clare",WV,26408,"RR 1 Box 570B,Mount Clare,WV 26408","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Industrial Cleaning",,,,39.21528,-80.34556,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
3721010,1208905,"2020-09-27 04:28:11","Aqua Blast Power Wash",http://aqblastpowerwash.com,aqblast@rochester.rr.com,"(585) 663-6560","19 Arcadia Pkwy",Rochester,NY,14612,"19 Arcadia Pkwy,Rochester,NY 14612","Power Washing, Building Cleaning-Exterior, Car Wash, Deck Cleaning & Treatment, House Cleaning, House Washing",,,,43.25343,-77.65741,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (585) 305-6082",,,,,"http://aqblastpowerwash.com http://aqblastpowerwash.com/index.html","Specialties: Porches Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3721351,1209041,"2020-09-27 04:28:15","Travelers Inc",,travelersinc1982@yahoo.com,"(816) 385-1947","PO Box 291","Saint Joseph",MO,64502,"PO Box 291,Saint Joseph,MO 64502","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning",,,,39.7655,-94.8506,,":Don't delay call today and restore the new in your property'",,,,,"cash, check",,,,,,,,,,,,
3722378,1209479,"2020-09-27 04:28:15","First State Power Wash",,info@fspw.us,"(302) 894-4229",,Newark,DE,19713,"Newark,DE 19713","Truck Washing & Cleaning, Automobile Detailing, Building Cleaning-Exterior, Car Wash, House Washing",,,,,,,"Clean and simple.","First state power wash. LLC is based in Newark. DE. Average cost of a full mobile detail is $140. Average cost of a home exterior wash is $175.",,,,,,,,,,,,,,,,
3726712,1211329,"2020-09-27 04:28:28","Holston Mobile Detailing Services",,,"(678) 544-9126",,Yatesville,GA,31097,"Yatesville,GA 31097","House Washing, Automobile Detailing, Car Wash, Cleaning Contractors, Pressure Washing Equipment & Services",5,"1 Review",,,,,,,,,,,,,,,"Jacques H.",03/30/2017,five,"He's very good detailer and knows his professional. Has very friendly attitude, great staff that has working with him. He will work with you on payment. They get job done!",,,,
3727173,1211507,"2020-09-27 04:28:28","Dakota Mobile Power Wash",http://www.dakotamobilepowerwash.com,,"(605) 730-3132","33075 242nd St",Reliance,SD,57569,"33075 242nd St,Reliance,SD 57569","Power Washing, Air Duct Cleaning, Car Wash, Deck Cleaning & Treatment, Home Improvements, House Cleaning, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,43.89058,-99.55059,,,"Dakota Mobile Power Wash of Reliance, SD offers quality and dependable power washing services to agricultural, commercial, industrial and residential properties. We serve Rapid City South Dakota and the surrounding areas with our prompt and reliable mobile service. All of our experienced technicians are courteous and respectful of your property.",,"Phone: (605) 473-5333 Primary Phone: (605) 473-5333 MobilePhone: (605) 730-3132",,"master card, visa, cash, check",,,"http://www.dakotamobilepowerwash.com http://dakotafishandpheasants.com http://dakotamobilepowerwashsd.com",,,,,,,,,
3727193,1211513,"2020-09-27 04:28:28","Powerwash On Call",,,"(817) 298-1032",,,,,,"House Cleaning, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Dry Cleaners & Laundries, House Washing, Industrial Cleaning",,,,,,,"Removal of Dirt, Gum and Grime is our Business","Contact Us For More Information","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
3727326,1211571,"2020-09-27 04:28:28","Depue Painting",,,"(610) 473-8586","177 Buchert Rd",Gilbertsville,PA,19525,"177 Buchert Rd,Gilbertsville,PA 19525","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning, Wallpapers & Wallcoverings-Installation",,,,40.298973,-75.6154,,,,,,,,,,,,,,,,,,,
3727509,1211650,"2020-09-27 04:28:28","Powerwash Mobile Cleaning Service",http://powerwashmobile.com,,"(724) 846-8730","104 Smith Ln","Beaver Falls",PA,15010,"104 Smith Ln,Beaver Falls,PA 15010","Building Cleaning-Exterior, Car Wash, House Washing, Pressure Washing Equipment & Services",,,,40.78691,-80.35352,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 499-9274",,,,,"http://powerwashmobile.com http://powerwashmobilecleaning.com","Specialties: Decks, Exteriors, Porches, Siding, Brick, Stone, Wood, Concrete Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3727852,1211797,"2020-09-27 04:28:29","future power washing",,,"(313) 687-7752","23325 van born rd",taylor,MI,48180,"23325 van born rd,taylor,MI 48180","Power Washing, Car Wash, House Washing, Truck Washing & Cleaning",,,,42.26738,-83.2629,,,,,,,"debit, amex, all major credit cards, check, visa, discover, mastercard",,,,,,,,,,,,
3727870,1211804,"2020-09-27 04:28:29","Precision Detail Services",,precisiondetailing@yahoo.com,"(772) 633-9377","Mobile Unit","Vero Beach",FL,32962,"Mobile Unit,Vero Beach,FL 32962","Building Cleaning-Exterior, Car Wash, House Washing, Power Washing, Window Cleaning",5,"1 Review",,27.656841,-80.39501,,"PRESSURE CLEANING & MOBILE DETAILING","HI, IAM STEVE WITH PRECISION DETAIL SERVICE I OFFER A COMPLETE MOBILE UINT FOR PRESSURE CLEANING...DRIVEWAYS POOLDECKS PATIOS ENTRANCE WAY NO JOB TO BIG OR SMALL CALL STEVE TODAY FOR UR FREE ESTIMATE @ 7726339377 !!!!!!!!!!!!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"atm, cash only",,,,,chris_topp,04/07/2009,five,"Thanks for doing a super job. I will refer more work for sure.Chris",,,,
3728204,1211941,"2020-09-27 04:28:29","Rine's Mobile Power Wash",,,"(717) 532-4027","13285 Lower Horse Valley Rd",Orrstown,PA,17244,"13285 Lower Horse Valley Rd,Orrstown,PA 17244","Building Cleaning-Exterior, Car Wash, House Cleaning, House Washing",,,,40.10873,-77.70632,,,,,,,,,,,"Specialties: Exteriors",,,,,,,,
3729504,1212474,"2020-09-27 04:28:32","Affordable Pressure Washing",https://www.facebook.com/AFPKS913/#,esmoov913@gmail.com,"(913) 225-3793","12342 Walmer St",Leawood,KS,66209,"12342 Walmer St,Leawood,KS 66209","Pressure Washing Equipment & Services, Aircraft Washing & Polishing, Automobile Detailing, Building Cleaning-Exterior, Car Wash, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Floor Degreasing, Gutters & Downspouts Cleaning, House Washing, Industrial Cleaning, Power Washing, Pressure Cleaning Equipment & Supplies, Roof Cleaning, Truck Washing & Cleaning, Window Cleaning",5,"1 Review",,38.90347,-94.66141,https://i1.ypcdn.com/blob/206da73e64c21276844b3e82d8735a4ae244775d_100x100_crop.jpg?adceb05,"Competitive pricing and quality work guaranteed!","Affordable Pressure Washing is a new company I started. I have 15+ years experience in the art. I guarantee quality work at affordable pricing. Concrete, patio, outdoor furniture, decks, fences, siding, gutters, roofs, even vehicles & boats. No job is too small or too big! **FREE ESTIMATES** Call/Text/Email anytime with any questions. Erik Arntson (913)225-3793 esmoov913@gmail.com","Mon - Sun: 7:00 am - 8:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, invoicing available, cash",,,"Primary Website",,"Erik A.","Edited: 07/23/2017",five,"I personally started this business and own and operate it with the highest integrity and quality at it's core. Customer satisfaction is guaranteed with every service performed! Friendly & Local, have Affordable Pressure Washing restore your home and belongings to like new condition. Thanks, Erik",,,,
3730092,1212707,"2020-09-27 04:28:32","Absolute Cleaning Solutions",,,"(217) 502-7190",,Springfield,IL,62701,"Springfield,IL 62701","Industrial Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing",,,,,,,,,,"Phone: (217) 691-8215",,,,,,,,,,,,,,
3730413,1212840,"2020-09-27 04:28:32","Valdosta MObile Detailing and Pressure Washing",http://www.valdostamobiledetail.com,valdostamobiledetail@gmail.com,"(229) 232-2112","1611 Beauford Pl",Valdosta,GA,31602,"1611 Beauford Pl,Valdosta,GA 31602","Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, House Washing",,,,30.84916,-83.29619,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"check, paypal, cash",,,"Valdsota's Best Detailing and Pressure Washing",,,,,,,,,
3730664,1212938,"2020-09-27 04:28:32","Hi-Tech Mobile Wash of Worcester",http://www.hitechmobilewash.com,,"(800) 696-4913",,Charlton,MA,01507,"Charlton,MA 01507","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Power Washing",,,,,,,,,,,,,,,http://www.hitechmobilewash.com,,,,,,,,,
3731003,1213081,"2020-09-27 04:28:37","So Clean No Pressure",,socleannopressure@comcast.net,"(706) 861-4702","102 Water Mill Trce",Ringgold,GA,30736,"102 Water Mill Trce,Ringgold,GA 30736","Maid & Butler Services, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Cleaning, House Washing, Power Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning",4,"2 Reviews",A+,34.94338,-85.1854,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,,,,,"Services: Patio & Deck Cleaning & Restoration","Diane S.",05/03/2018,five,"We use them every year and have always been impressed with the work and professionalism. I would highly recommend","Peggy P.",07/29/2016,three,"Although the job done was good, I was told I would get a ten percent discount plus for recommending two other homes and even better deal. He did not do either. He charged me more than the two people I sent his way. He was not as good as his word. I want use him again and will not recommend his services. ????"
3732474,1213675,"2020-09-27 04:28:37","Mobile Detailing & Power Wash",,,"(314) 690-1869","Po box1081",Arnold,MO,63010,"Po box1081,Arnold,MO 63010","Car Wash, Aircraft Washing & Polishing, Automobile Detailing, House Washing, Power Washing",5,"3 Reviews",,38.41682,-90.40471,https://i1.ypcdn.com/blob/5a32f5f70e292f4a2e6cc02b916f189e2f51bb90_100x100_crop.jpg?adceb05,"""WE COME TO YOU """,,"Mon - Sat: 8:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards, amex, check",,,,,"Karen H.",12/01/2015,five,"I bought a used car that needed a facelift. Not only did they clean my car but they were able to buff out several scratches! Now my black car is like looking in a mirror! EXCELLENT JOB!","Danielle K.",12/01/2015,five,"My car felt new again - would higly recommend to friends and family. In fact bought my inlaws detailing for Christmas presents and they LOVED it!"