business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17231472,2460008,"2020-09-27 06:29:52","Beach Barbara A",,,"(937) 830-1102","5045 N Main St Ste 340",Dayton,OH,45415,"5045 N Main St Ste 340,Dayton,OH 45415","Psychologists, Counseling Services, Mental Health Services, Psychological Clinics",,,,39.81367,-84.22925,,,"Gender female",,"Fax: (937) 277-9140",,,,,,,,,,,,,,
17231474,2460009,"2020-09-27 06:29:52","Bay Area Collaborative Psychology Group Inc.",,,"(510) 652-7011","4000 Broadway",Oakland,CA,94611,"4000 Broadway,Oakland,CA 94611","Psychologists, Psychological Clinics",,,,37.82761,-122.25627,https://i4.ypcdn.com/blob/d099475ca8ebaca87d88b7819073073c01c8d4b8_100x100_crop.jpg?de203a1,,,,,,,,,,,,,,,,,,
17231483,2460012,"2020-09-27 06:29:52","Coleman, Joshua, PHD",https://www.drjoshuacoleman.com,,"(415) 567-2741","3237 Sacramento St","San Francisco",CA,94115,"3237 Sacramento St,San Francisco,CA 94115","Psychologists, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics",,,,37.78801,-122.44613,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 6:00 pm",,,,,,"https://www.drjoshuacoleman.com http://www.drjoshuacoleman.com","By Appointment Only: Yes Specialties: Marriage & Divorce Issues, Infertility, Marriage Problems, Family & Relationship Issues, Male Issues, Men's Issues, Couples Issues, Female Issues, Relationship Problems, Relationship Difficulties, Intimacy & Trust Issues, Parenting Issues, Women's Issues, Family Problems",,,,,,,,
17231490,2460013,"2020-09-27 06:29:52","Thomas J Gaffney Psyd",,,"(207) 469-2255","103 Us Route 1",Bucksport,ME,04416,"103 Us Route 1,Bucksport,ME 04416","Psychologists, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics",,,,44.57044,-68.78003,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (207) 469-2299",,,,,,,,,,,,,,
17231514,2460019,"2020-09-27 06:29:52","Dr. Norman Fried, PHD",,,"(516) 869-1199","444 Community Dr Ste 304",Manhasset,NY,11030,"444 Community Dr Ste 304,Manhasset,NY 11030","Psychologists, Mental Health Services, Psychological Clinics",5,"1 Review",,40.77353,-73.70177,,,"Gender male",,"Phone: (516) 891-6949",,,,,,,"Michael D.",01/31/2014,five,"My session and conversations with Dr. Norman Fried reveal absolute excellence and compassion in his work. A very friendly, easy to speak with doctor, who went out of his way to help me in a very proactive and kind fashion. If you're looking for the services of a Clinical Psychologist anywhere around the area of Manhasset or Queens. I'd recommend you speak with Dr. Fried first. I've seen a few really lackluster psychologists, along with some who were downright unfit to practice. Dr. Fried is by far the best at what he does",,,,
17231591,2460043,"2020-09-27 06:29:52","Garrard Center for Psychotherapy",http://www.garrardcenter.com,,"(619) 460-5924","5565 Grossmont Center Dr","La Mesa",CA,91942,"5565 Grossmont Center Dr,La Mesa,CA 91942","Psychologists, Mental Health Services, Psychological Clinics, Psychotherapists",,,,32.78075,-117.00974,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 460-5583",,,,,http://www.garrardcenter.com,,,,,,,,,
17231613,2460052,"2020-09-27 06:29:52","Mary Ph.D. Hartnett Psychologist",http://maryhartnettpsychology.com,,"(303) 546-0707","100 Arapahoe Ave",Boulder,CO,80302,"100 Arapahoe Ave,Boulder,CO 80302","Psychologists, Psychological Clinics",,,,40.0121,-105.29801,https://i4.ypcdn.com/blob/3ba8fb8918edd6087f1399e084759f4af0f60c1d_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, master card, visa, amex",,,http://maryhartnettpsychology.com,,,,,,,,,
17231624,2460056,"2020-09-27 06:29:52","Eastside Psychological Associates",http://www.eastsidepsychologicalassociates.com,,"(425) 427-2474","1740 NW Maple St",Issaquah,WA,98027,"1740 NW Maple St,Issaquah,WA 98027","Psychologists, Psychological Clinics",,,,47.54327,-122.06357,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (425) 458-5048",,,,,"http://www.eastsidepsychologicalassociates.com https://www.eastsidepsychologicalassociates.com",,,,,,,,,
17231634,2460061,"2020-09-27 06:29:52","Perkins Counseling & Psychological",http://www.perkinscps.com,,"(919) 263-9592","10580 Ligon Mill Rd Ste 210","Wake Forest",NC,27587,"10580 Ligon Mill Rd Ste 210,Wake Forest,NC 27587","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Psychological Clinics, Psychologists",,,A+,35.95276,-78.53255,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm",,,"mastercard, visa",,"Perkins Counseling & Psychlgcl Perkins Counseling & Psychological Services Perkins Counseling & Psychological Services, PLLC","http://www.perkinscps.com https://www.perkinscps.com","Certifications: Licensed Professional Counselors Parking: Lot",,,,,,,,
17231718,2460082,"2020-09-27 06:29:52","Schake Ma-Licenced Michael Psychologist",,,"(218) 683-5329","419 3rd St E Ste C","Thief River Falls",MN,56701,"419 3rd St E Ste C,Thief River Falls,MN 56701","Psychologists, Psychological Clinics",,,,48.1192,-96.17571,,,,,,,,,,,,,,,,,,,
17231733,2460086,"2020-09-27 06:29:52","Patterson, Robert",,,"(714) 832-8870","17501 Irvine Blvd",Tustin,CA,92780,"17501 Irvine Blvd,Tustin,CA 92780","Psychologists, Psychological Clinics",,,,33.74856,-117.82666,,,,,,,,,,,,,,,,,,,
17231789,2460105,"2020-09-27 06:29:52","Deming James",https://www.bozemanhealth.org,,"(406) 586-7474","935 Highland Blvd Ste 2150",Bozeman,MT,59715,"935 Highland Blvd Ste 2150,Bozeman,MT 59715","Psychologists, Mental Health Services, Psychological Clinics",,,,45.66949,-111.0175,,,"Gender male",,"Fax: (406) 585-8536 Fax: (406) 586-7474",,,,,https://www.bozemanhealth.org,,,,,,,,,
17231794,2460108,"2020-09-27 06:29:52","Gurian, Anne",,,"(617) 354-1353","61 Roseland St",Somerville,MA,02143,"61 Roseland St,Somerville,MA 02143","Psychologists, Psychological Clinics",,,,42.38683,-71.11668,,,,,,,,,,,,,,,,,,,
17231841,2460123,"2020-09-27 06:29:52","Kalamazoo Psychology",http://www.kalamazoopsychology.com,,"(269) 349-4219","122 W South St",Kalamazoo,MI,49007,"122 W South St,Kalamazoo,MI 49007","Psychologists, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics",,,,42.28987,-85.58349,,,"Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (269) 349-5107 Fax Number: (269) 349-5107 Fax: (269) 349-5107",,"discover, amex, visa, insurance, mastercard, check",,,http://www.kalamazoopsychology.com,,,,,,,,,
17231898,2460143,"2020-09-27 06:29:52","Bethany A Shaw Psychological Services LTD",http://bethany.org,,"(614) 794-3138","107 E College Ave",Westerville,OH,43081,"107 E College Ave,Westerville,OH 43081","Psychologists, Mental Health Services, Psychological Clinics",,,,40.1263,-82.9278,,,,,,,,,,"http://bethany.org https://bethany.org",,,,,,,,,
17231923,2460154,"2020-09-27 06:29:52","Keck Linda S Ma",,,"(570) 718-1761","250 Pierce St Ste 214",Kingston,PA,18704,"250 Pierce St Ste 214,Kingston,PA 18704","Psychologists, Psychological Clinics",1,"1 Review",,41.26359,-75.88885,,,,,"Phone: (570) 718-1763",,,,,,,shelby06,12/13/2007,one,"I had about 10 sessions with Keck and in at least 5 sessions Keck kept nodding off. Keck had to know she fell asleep, her head would bounce & the jolt would awaken her. She never had the curtesy to acknowledge the problem and apologize. Obviously, she was not concerned in the care she was giving to a severely depressed person. I canceled the remainder of my appointments, it was a waste of my time/money and I was not receiving professional care.",,,,
17231948,2460167,"2020-09-27 06:29:52","Dr. Sol Pittenger, Psy D",,,"(508) 991-7010","888 Purchase St Unit 423","New Bedford",MA,02740,"888 Purchase St Unit 423,New Bedford,MA 02740","Psychologists, Mental Health Services, Psychological Clinics",,,,41.63635,-70.92613,,,"Gender male",,,,,,,,,,,,,,,,
17232109,2460215,"2020-09-27 06:29:52","Joe H Slate Ph.D. Psychologist",,,"(256) 773-9691","110 Sparkman St SW",Hartselle,AL,35640,"110 Sparkman St SW,Hartselle,AL 35640","Psychologists, Psychological Clinics",,,,34.44325,-86.93442,,,,,,,,,,,,,,,,,,,
17232176,2460239,"2020-09-27 06:29:52","DR March Psyd",,,"(770) 387-9845","807 N Tennessee St",Cartersville,GA,30120,"807 N Tennessee St,Cartersville,GA 30120","Psychologists, Psychological Clinics",,,,34.18222,-84.79381,,,,,,,,,,,,,,,,,,,
17232178,2460240,"2020-09-27 06:29:52","All My Relations Counseling: Dr. Hernandez-Wolfe",,,"(443) 220-3755","1725 SE Tenino St",Portland,OR,97202,"1725 SE Tenino St,Portland,OR 97202","Counseling Services, Psychological Clinics, Psychologists, Psychotherapists, Senior Citizen Counseling",,,,45.46382,-122.64643,,"Find fulfillment and balance through relational healing","Counseling and therapy for individuals and couples","Mon - Fri: 7:30 am - 9:00 pm Sat: 10:30 am - 2:00 pm","Office number: (443) 220-3755",,"check, cash",,,,,,,,,,,,
17232187,2460242,"2020-09-27 06:29:52","Guilbert, Shana",http://trinityhealth.org,,"(701) 857-5998","1900 8th Ave SE",Minot,ND,58701,"1900 8th Ave SE,Minot,ND 58701","Psychologists, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics",,,,48.22806,-101.26514,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (701) 857-5022 TollFree: (800) 862-0005",,,,,http://trinityhealth.org,,,,,,,,,
17232218,2460251,"2020-09-27 06:29:52","Rachel Bilgrei",,,"(212) 255-3454","80 University Pl Fl 5","New York",NY,10003,"80 University Pl Fl 5,New York,NY 10003","Psychologists, Mental Health Services, Physicians & Surgeons, Psychological Clinics",,,,40.73347,-73.99336,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 962-3621",,,,,,,,,,,,,,
17232222,2460253,"2020-09-27 06:29:52","Jesse C Ingram, PHD",,,"(214) 339-2047","5201 S Westmoreland Rd",Dallas,TX,75237,"5201 S Westmoreland Rd,Dallas,TX 75237","Psychologists, Mental Health Services, Psychological Clinics",,,,32.68346,-96.88335,,,"Gender male",,,,paypal,,,,,,,,,,,,
17232255,2460264,"2020-09-27 06:29:52","Anne Nevaldine Ph.D.",,,"(907) 277-7720","711 Barrow St",Anchorage,AK,99501,"711 Barrow St,Anchorage,AK 99501","Counseling Services, Psychological Clinics, Psychologists",,,,61.21531,-149.8809,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (907) 277-7810 Fax: (907) 277-7810",,"check, no credit cards",,"Anne Nevaldine Phd Nevaldine Anne Ph.D.",,,,,,,,,,
17232273,2460267,"2020-09-27 06:29:52","Dr. David J Israel, Psy D",http://www.drdiamondchiro.com,,"(203) 359-8458","1275 Summer St",Stamford,CT,06905,"1275 Summer St,Stamford,CT 06905","Psychologists, Counseling Services, Mental Health Services, Psychological Clinics",1,"1 Review",,41.06211,-73.54145,,,"Gender male","By appointment","Phone: (203) 227-5235 Fax: (203) 387-0310",,,,,http://www.drdiamondchiro.com,,"Randi S.",04/29/2015,one,"I used Dr. Israel for a court issue involving my children and their aunt. I won the case, but my experience working with Dr. Israel was nothing short of a nightmare that I couldn't wake from. The power these people can hold over you can be very frightening. And, sadly, in Dr. Israel's case, he lacks a moral compass, and that could be very dangerous for anyone looking for a fair analysis. He's hurting lots of children, and he'll have to answer to God, Karma, or even these children who will become adults, and seeks answers from him.",,,,
17232306,2460282,"2020-09-27 06:29:52","Amanda Morrice McBride Psy D",,,"(361) 883-1219","3120 Santa Fe St Apt 29","Corpus Christi",TX,78404,"3120 Santa Fe St Apt 29,Corpus Christi,TX 78404","Psychological Clinics, Psychologists",,,,27.76112,-97.38569,,,,,,,,,,,,,,,,,,,
17232347,2460299,"2020-09-27 06:29:52","David Psychologist Bousquet Lisw",,,"(740) 942-4111","239 E Warren St",Cadiz,OH,43907,"239 E Warren St,Cadiz,OH 43907","Psychologists, Mental Health Services, Psychological Clinics, Social Workers",,,,40.27044,-80.99579,,,,,,,,,,,,,,,,,,,
17232352,2460300,"2020-09-27 06:29:52","Walker Todd F Psyd",,,"(513) 361-0031","3414 Edwards Rd",Cincinnati,OH,45208,"3414 Edwards Rd,Cincinnati,OH 45208","Psychologists, Mental Health Services, Physicians & Surgeons, Psychological Clinics",,,,39.13812,-84.44316,,,"Gender male",,"Fax: (513) 361-0019",,,,,,,,,,,,,,
17232360,2460303,"2020-09-27 06:29:52","Belinda Stroud Psy.D.",,,"(415) 381-9600","131 Camino Alto","Mill Valley",CA,94941,"131 Camino Alto,Mill Valley,CA 94941","Psychologists, Psychological Clinics",,,,37.89728,-122.53037,,,,,,,,,,,,,,,,,,,
17232448,2460334,"2020-09-27 06:29:52","Dr. Oscar O Cervantes, Psy D",http://www.doctorcervantes.com,,"(650) 589-9442","715 El Camino Real","San Bruno",CA,94066,"715 El Camino Real,San Bruno,CA 94066","Psychologists, Mental Health Services, Psychological Clinics",,,,37.62772,-122.41623,https://i4.ypcdn.com/blob/c4fadd5ea1ad22bcf629b04f6fb1e9ff456f181b_100x100_crop.jpg?de203a1,,"Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 589-9441 Primary Phone: (650) 589-9441 Fax: (650) 589-6943",,"master card, visa",,,"http://www.doctorcervantes.com http://www.drcervantes.com",,,,,,,,,
17232453,2460335,"2020-09-27 06:29:52","Christian Psychological",,,"(515) 223-4188","1350 NW 138th St Ste 200",Clive,IA,50325,"1350 NW 138th St Ste 200,Clive,IA 50325","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychological Clinics, Psychologists",,,,41.60216,-93.8069,,,,,"Phone: (515) 223-9570",,,,"Christian Psychological & Counseling Srv",,,,,,,,,,
17232494,2460349,"2020-09-27 06:29:52","Psychological Associates",,,"(509) 943-6666","92 Lee Blvd",Richland,WA,99352,"92 Lee Blvd,Richland,WA 99352","Psychologists, Psychological Clinics",,,,46.2749,-119.27365,,,,,"Phone: (509) 943-0223 Fax: (509) 943-0223 Fax Number: (509) 943-0223",,,,,,,,,,,,,,
17232671,2460421,"2020-09-27 06:29:52","S Hart Karin Psy D",http://www.drkarinhart.com,,"(818) 707-4443","30423 Canwood St Ste 129","Agoura Hills",CA,91301,"30423 Canwood St Ste 129,Agoura Hills,CA 91301","Psychologists, Physicians & Surgeons, Psychological Clinics",,,,34.14766,-118.78418,,,,"By appointment",,,,,,http://www.drkarinhart.com,"Specialties: Psychology",,,,,,,,
17232750,2460433,"2020-09-27 06:29:52","Karen M Taylor Psychologist",,,"(614) 436-6080","450 W Wilson Bridge Rd",Worthington,OH,43085,"450 W Wilson Bridge Rd,Worthington,OH 43085","Psychologists, Mental Health Services, Psychological Clinics",,,,40.11092,-83.02755,,,"Gender female",,"Fax: (614) 688-3440",,,,,,,,,,,,,,
17232821,2460452,"2020-09-27 06:29:52","Jergenson R",,,"(406) 224-0727","124 S Main St Ste 201",Livingston,MT,59047,"124 S Main St Ste 201,Livingston,MT 59047","Psychologists, Mental Health Services, Psychological Clinics",,,,45.66058,-110.55964,,,"Gender female",,,,,,,,,,,,,,,,
17232844,2460462,"2020-09-27 06:29:52","Attention Deficit Disorders Evaluation Clinic",http://www.kitsapcounselor.com,,"(360) 779-1006","20730 Bond Rd NE Ste 200",Poulsbo,WA,98370,"20730 Bond Rd NE Ste 200,Poulsbo,WA 98370","Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,47.75118,-122.64577,,,,"Evening By Appointment, Saturday-Sunday By Appointment",,,"visa, master card",,,http://www.kitsapcounselor.com,,,,,,,,,
17232907,2460481,"2020-09-27 06:29:52","Marcus Psy Debra D",,,"(704) 752-7522","8440 Rea Rd Ste M",Charlotte,NC,28277,"8440 Rea Rd Ste M,Charlotte,NC 28277","Psychologists, Mental Health Services, Psychological Clinics",1,"1 Review",,35.05835,-80.81269,,,"Gender female",,"Phone: (704) 752-1922 Primary Phone: (704) 752-1922 Fax: (704) 752-1922",,,,,,,mjs28104,03/09/2012,one,"I emailed Debra Marcus to find out what her rates were and was emailed back a day or so later given the information. The next day, I called, got her voice mail ( """"I typically return calls between appointments and at the end of each business day """") so I left her a message with my #. No reply. 2nd day I call again, didn't leave a message. I waited a day, nothing. I call again 4 days after my first message to her, and leave another message. STILL NOTHING. At this point, I don't even want to meet this """"Doctor"""". If this is how she treats her patients, I sure don't want to become one.",,,,
17232925,2460490,"2020-09-27 06:29:52","Psychology Offices",,,"(210) 736-1866","4241 E Piedras Dr","San Antonio",TX,78228,"4241 E Piedras Dr,San Antonio,TX 78228","Psychologists, Counseling Services, Psychological Clinics",,,,29.4871,-98.56789,,,,,,,,,,,,,,,,,,,
17232928,2460491,"2020-09-27 06:29:52","Affiliated Psychologists",http://affiliatedpsych.com,,"(408) 342-0610","20833 Stevens Creek Blvd Ste 100",Cupertino,CA,95014,"20833 Stevens Creek Blvd Ste 100,Cupertino,CA 95014","Psychologists, Physicians & Surgeons, Psychological Clinics",,,,37.32296,-122.03856,https://i3.ypcdn.com/blob/5238c700c6a7c005aeab00e4bf3a8df739e821d3_100x100_crop.jpg?63f80dd,,,,,,,,,http://affiliatedpsych.com,,,,,,,,,
17232944,2460496,"2020-09-27 06:29:52","Centre Psychology Group",http://www.centrepsychology.com,,"(814) 231-8820","1993 Cato Ave","State College",PA,16801,"1993 Cato Ave,State College,PA 16801","Psychologists, Mental Health Services, Psychological Clinics",,,,40.76427,-77.87903,,,"Gender female",,"Phone: (814) 231-8857 Fax: (814) 231-8857",,"amex, discover, master card, visa, all major credit cards",,,http://www.centrepsychology.com,,,,,,,,,
17232946,2460497,"2020-09-27 06:29:52","Hastings, Lara",,,"(214) 941-4392","2008 Rugged Dr",Dallas,TX,75224,"2008 Rugged Dr,Dallas,TX 75224","Psychologists, Psychological Clinics",,,,32.72543,-96.84817,,,,,,,,,,,,,,,,,,,
17232981,2460517,"2020-09-27 06:29:52","Psychology Offices",http://www.psychology.pitt.edu,,"(412) 391-6640","307 4th Ave",Pittsburgh,PA,15222,"307 4th Ave,Pittsburgh,PA 15222","Psychologists, Counseling Services, Psychological Clinics",,,,40.43949,-80.00094,,,,,,,,,,http://www.psychology.pitt.edu,,,,,,,,,
17233023,2460530,"2020-09-27 06:29:52","Stephanie Clincl Brody Psycholgst",http://www.cwphsolutions.com,,"(781) 861-9813","9 Meriam St",Lexington,MA,02420,"9 Meriam St,Lexington,MA 02420","Psychologists, Psychological Clinics",,,,42.44886,-71.22853,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 861-8206",,,,,http://www.cwphsolutions.com,,,,,,,,,
17233039,2460535,"2020-09-27 06:29:52","Solutions Counseling",http://www.helpwithsolutions.com,,"(763) 515-4563","112 Central Ave E Suite A","Saint Michael",MN,55376,"112 Central Ave E Suite A,Saint Michael,MN 55376","Mental Health Clinics & Information, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychologists",,,,45.21032,-93.66178,,"Providing therapy based life solutions to individuals, couples, and families of all ages and ethnicities.","Biography В·Your Problems. Our Solutions. Let's face it. We all have problems. Sometimes things get so big, so fast that we don't know where to turn. Other times, issues have just slowly built up over time until they feel impossible to solve. You or somebody you are thinking about probably feels stuck or not understood. You may think that you are alone with what you are facing, but you're not. At Solutions Counseling, our licensed clinicians are trained to learn about the problems you are dealing with from you. We then develop a plan by working to find new and implementable solutions -- together. Local, Professional, Confidential. All our clinicians are all state licensed professionals with specialties and interests that will be matched up with you in a way that best meets your needs and personal style. Our comfortable and calming office is in a discreet downtown St. Michael, MN location. confidentiality always is a priority at our agency. All of our clinicians accept insurance. Reduced fee-scales are also available. Specialty Providers to Serve You. We have multiple specialty providers in our clinic. Some of our specialty providers include: dual licensed professionals to treat the family and relational issues caused by addictions and ages 0-5 diagnosis and treatment specialists. All of our clinicians have significant training and expertise in dealing with couples and family issues. Visit our website for more details. Clients served: В•Children (ages zero-adolescence) В• Adolescents В• Adults В• Couples В• Families Services provided: Outpatient Therapy В• Diagnostic Assessments В• Crisis Appointments В• Group work В• Play Therapy Most major insurances and out-of-network insurance benefits accepted.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (763) 497-0552",,"amex, check, debit, discover, insurance, master card, visa",,,http://www.helpwithsolutions.com,"Parking: Lot Certifications: Licensed Professional Counselors",,,,,,,,
17233053,2460541,"2020-09-27 06:29:52","Dr. Kelley Beck, PHD",,,"(214) 491-1933","808 S College St Ste 309",Mckinney,TX,75069,"808 S College St Ste 309,Mckinney,TX 75069","Counseling Services, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,33.19077,-96.62187,,,,,"Fax: (214) 491-1934",,,,"Beck Kelley D Ph.D. Kelley D Beck",,,,,,,,,,
17233075,2460547,"2020-09-27 06:29:52","Dr. Katherine Dorothy Czesak, PHD",,,"(415) 495-5566","55 New Montgomery St","San Francisco",CA,94105,"55 New Montgomery St,San Francisco,CA 94105","Psychologists, Mental Health Services, Psychological Clinics",,,,37.78814,-122.4011,,,"Gender female",,"Fax: (510) 451-0451",,,,,,,,,,,,,,
17233115,2460566,"2020-09-27 06:29:52","Carol C Patterson, MED",,,"(724) 836-3980","161 Old Route 30 Ste 14",Greensburg,PA,15601,"161 Old Route 30 Ste 14,Greensburg,PA 15601","Psychologists, Counseling Services, Mental Health Services, Psychological Clinics",,,,40.30102,-79.50134,,,"Gender female",,"Fax: (724) 850-8441",,,,,,,,,,,,,,
17233142,2460573,"2020-09-27 06:29:52","Cynthia Speich Psyd",http://drfredmonempour.com,,"(310) 777-2425","435 N Bedford Dr Ste 404","Beverly Hills",CA,90210,"435 N Bedford Dr Ste 404,Beverly Hills,CA 90210","Psychologists, Mental Health Services, Psychological Clinics",,,,34.06832,-118.40592,,,"Gender female",,"Fax: (310) 388-5658",,,,,http://drfredmonempour.com,,,,,,,,,
17233201,2460592,"2020-09-27 06:29:52","McGovern Kevin Ph.D.",http://www.forensicpsychs.com,,"(503) 644-6600",,Beaverton,OR,97005,"Beaverton,OR 97005","Psychologists, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics",,,,,,,,,,,,,,,http://www.forensicpsychs.com,,,,,,,,,
17233314,2460624,"2020-09-27 06:29:52","Kathryn Psyd Laakso LP",http://www.marketplacecounseling.com,,"(320) 253-4080","110 2nd St S Ste 303","Waite Park",MN,56387,"110 2nd St S Ste 303,Waite Park,MN 56387","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychological Clinics, Psychologists",,,,45.54968,-94.21574,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Laakso Kathryn Psyd LP Laakso, Kathryn Kathryn D Laakso LP",http://www.marketplacecounseling.com,,,,,,,,,
