business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45693663,12023287,"2020-09-27 22:11:39","General Financial Services",,,"(316) 636-1070","8441 E 32nd St N Ste 200",Wichita,KS,67226,"8441 E 32nd St N Ste 200,Wichita,KS 67226","Collection Agencies, Financial Services",,,,37.74244,-97.23906,,,,,"Phone: (316) 636-1071 Fax: (316) 636-1071 Fax Number: (316) 636-1071",,,,"General Financial Svc Inc General Financial Services Inc",,,,,,,,,,
45693854,12023330,"2020-09-27 22:11:39","Workers Comp Specialist",http://wcs101.com,,"(818) 889-3734","5529 Adelina Ct","Agoura Hills",CA,91301,"5529 Adelina Ct,Agoura Hills,CA 91301","Collection Agencies, Financial Services",,,,34.15167,-118.77708,,,,,,,,,"Workers Compensation Specialists Workers Compensation Spclst",http://wcs101.com,,,,,,,,,
45701299,12024793,"2020-09-27 22:11:46","Alliance Solutions Management",,,"(888) 831-9700","3625 Webber St",Sarasota,FL,34232,"3625 Webber St,Sarasota,FL 34232","Collection Agencies, Financial Services",,,,27.30922,-82.49701,,,,,,,,,"Alliance Solutions Management LLC",,,,,,,,,,
45704313,12025361,"2020-09-27 22:11:55","Aspen Sun Financial",http://www.atbtanning.com,mlopez@atbtanning.com,"(877) 483-0633","7193 S Dillon Ct",Englewood,CO,80112,"7193 S Dillon Ct,Englewood,CO 80112","Collection Agencies, Financial Services",1,"1 Review",A+,39.58565,-104.82194,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (303) 761-1185 Phone: (303) 761-1185",,,,,http://www.atbtanning.com,,"Brad F.",04/08/2014,one,"Aspen sun has has put a mark on my credit report for no reasson and they will not remove it even after they verified that I wasnt the person they were looking for. I now have to contact a lawery thanks so much. I will now have to sue them and there client.",,,,
45705917,12025654,"2020-09-27 22:11:55","Second Round",http://www.second-round.com,compliance@second-round.com,"(512) 448-2600","4150 Freidrich Ln Ste I",Austin,TX,78744,"4150 Freidrich Ln Ste I,Austin,TX 78744","Collection Agencies, Financial Services",,,,30.21432,-97.74753,,,,,"Phone: (512) 448-2605 Phone: (512) 392-6401 Primary Phone: (512) 448-2605 TollFree: (866) 950-6357",,,,"Second Round LP",http://www.second-round.com,,,,,,,,,
45706724,12025808,"2020-09-27 22:11:55","Taj Financial Services",,,"(973) 249-0799","90 Dayton Ave Ste 121",Passaic,NJ,07055,"90 Dayton Ave Ste 121,Passaic,NJ 07055","Collection Agencies, Financial Services",,,,40.87149,-74.11908,,,,,,,"all major credit cards",,"Taj Financial Svc",,"By Appointment Only: No",,,,,,,,
45707812,12026030,"2020-09-27 22:12:04","Patriot Judgment Recovery",,,"(740) 877-9896","573 Hebron Rd # 127",Heath,OH,43056,"573 Hebron Rd # 127,Heath,OH 43056","Collection Systems, Collection Agencies, Financial Services",,,,40.03683,-82.43102,,,,,"TollFree: (800) 937-3158",,,,,,,,,,,,,,
45708089,12026081,"2020-09-27 22:12:04","Credit Bureau Associates",http://www.accountsrecovery.com,,"(800) 557-5758",,,,,,"Financial Services, Collection Agencies",,,,,,,"Your Partners in Accounts Recovery Solutions",,"Mon - Tue: 8:30 am - 8:00 pm Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Fax: (229) 382-2677",,"amex, debit, discover, mastercard, check, visa, all major credit cards",,,http://www.accountsrecovery.com,,,,,,,,,
45714074,12027219,"2020-09-27 22:12:05",Asg,,asg.mgt@mail.com,"(716) 423-2022",,,,,,"Collection Agencies, Financial Services",,,,,,,,"ASG LLC provides Account Receivables and Receivable Management to the Tonawanda, NY area.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,,,"ASG LLC",,,,,,,,,,
45715681,12027522,"2020-09-27 22:12:05","Concord Servicing Corp.",http://www.concordservicing.com,pwitt@concordservicing.com,"(480) 998-7585","4725 N Scottsdale Rd Ste 300",Scottsdale,AZ,85251,"4725 N Scottsdale Rd Ste 300,Scottsdale,AZ 85251","Collection Agencies, Financial Services",,,A+,33.50566,-111.92418,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (480) 946-5590 Phone: (480) 214-0556 Phone: (480) 946-5590 Primary Phone: (480) 214-0556",,,,"Concord Financial Corporation Concord Financial Corp","http://www.concordservicing.com https://www.concordservicing.com",,,,,,,,,
45717904,12027944,"2020-09-27 22:12:06","Lockhart, Morris & Montgomery, Inc.",http://www.lmmcollections.com,Rmartin@lmmcollections.com,"(214) 522-6424","1401 N Central Expy Ste 225",Richardson,TX,75080,"1401 N Central Expy Ste 225,Richardson,TX 75080","Collection Agencies, Financial Services",,,A+,32.967,-96.72269,,,,,"TollFree: (877) 214-3355",,,,,http://www.lmmcollections.com,,,,,,,,,
45720972,12028559,"2020-09-27 22:12:15","Mezzetti Financial Services Inc",http://www.mezzettifinancial.com,,"(408) 280-6643",,,,,,"Collection Agencies, Financial Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mezzettifinancial.com,,,,,,,,,
45721606,12028698,"2020-09-27 22:12:15","Credit Central",http://www.creditcentralllc.com,,"(256) 931-2164","942 N Brindlee Mountain Pkwy",Arab,AL,35016,"942 N Brindlee Mountain Pkwy,Arab,AL 35016","Collection Agencies, Financial Services",,,,34.333,-86.50228,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 6:00 pm","Phone: (256) 931-2165 Phone: (256) 931-2166 Phone: (256) 931-2167",,"master card, visa",,,"http://www.creditcentralllc.com https://creditcentralllc.com",,,,,,,,,
45722053,12028784,"2020-09-27 22:12:15","Genesis Credit Service",http://www.gencredit.com,becky@gencredit.com,"(801) 748-1777","10422 S Jordan Gtwy # 500","South Jordan",UT,84095,"10422 S Jordan Gtwy # 500,South Jordan,UT 84095","Credit Reporting Agencies, Collection Agencies, Credit & Debt Counseling, Financial Planning Consultants, Financial Services",,,,40.5617,-111.90258,,,,,"TollFree: (866) 970-5239",,,,"Genesis Service Svc Genesis Credit Service LLC Genesis Service","http://www.gencredit.com https://gencredit.com",,,,,,,,,
45723119,12028987,"2020-09-27 22:12:15","Bonded Collections Of Rice Lake Inc",http://www.bonded-collections.com,bcofrl@chibardun.net,"(715) 234-2191","803A S Main St","Rice Lake",WI,54868,"803A S Main St,Rice Lake,WI 54868","Collection Systems, Collection Agencies, Financial Services",,,A+,45.49173,-91.7332,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (715) 234-2193",,visa,,,http://www.bonded-collections.com,,,,,,,,,
45725324,12029422,"2020-09-27 22:12:21","Financial Recovery Services",https://www.fin-rec.com,Kelli_Moes@fin-rec.com,"(952) 831-4800","4510 W 77th St Ste 200",Minneapolis,MN,55435,"4510 W 77th St Ste 200,Minneapolis,MN 55435","Collection Agencies, Financial Services",,,A+,44.8633,-93.33673,,,"Founded in 1996 by Brian Bowers and Wade Davis, Financial Recovery Services offers a range of custom collection and receivables management solutions. The company serves customers in the financial services, retail, debt buying, telecommunications and utility markets. The company is affiliated with the Association of Credit and Collection Professionals and DBA International. Financial Recovery Services manages a staff of accountants, site managers, system administrators and support personnel.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (952) 835-3001 Primary Phone: (952) 835-3001 Primary Phone: (952) 835-1346 Phone: (952) 835-1346 TollFree: (855) 320-0651",,,,"Financial Recovery Svc Inc Financial Recovery Services, Inc. Financial Recovery Svc","https://www.fin-rec.com https://financial-recovery-services.business.site/?utm_source=gmb&utm_medium=referral http://fin-rec.com",,,,,,,,,
45725454,12029447,"2020-09-27 22:12:21","Columbia Collectors Inc",http://columbiacollectors.com,kris@columbiacollectors.com,"(360) 694-7585","1104 Main St Ste 311",Vancouver,WA,98660,"1104 Main St Ste 311,Vancouver,WA 98660","Collection Agencies, Financial Services",,,A+,45.62976,-122.67194,https://i1.ypcdn.com/blob/1a1b2f5867739ea600b81ddbc99571d0d4a2a348_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://columbiacollectors.com,"Parking: Lot",,,,,,,,
45726648,12029670,"2020-09-27 22:12:21","Voss & Klein LLC.",http://www.vossklein.com,mail@vossklein.com,"(954) 781-2345","49 N Federal Hwy # 316","Pompano Beach",FL,33062,"49 N Federal Hwy # 316,Pompano Beach,FL 33062","Financial Services, Collection Agencies, Skip Tracing",,,A,26.23301,-80.10301,https://i1.ypcdn.com/blob/3a48e568845457a41369c65cf6c903b4032a07e0_100x100_crop.jpg?adceb05,"No Cost Unless We Collect.","We Offer Skip Tracing, Collection Agencies, Financial Services, Medical collections, ect.",,,,"cash, check",,,http://www.vossklein.com,,,,,,,,,
45726861,12029722,"2020-09-27 22:12:21","Mesuser Collection Co",,,"(510) 614-8860","433 Callan Ave","San Leandro",CA,94577,"433 Callan Ave,San Leandro,CA 94577","Collection Agencies, Financial Services",,,,37.72683,-122.15194,https://i1.ypcdn.com/blob/d7c6b3b7506b9f4bec564ddbea6718198bc95030_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Mesuser Collection Company Meuser Collection Company",,,,,,,,,,
45727332,12029809,"2020-09-27 22:12:21","International Payment Ctr",http://amsmerchant.com,,"(805) 278-4458","300 E Esplanade Dr Ste 1250",Oxnard,CA,93036,"300 E Esplanade Dr Ste 1250,Oxnard,CA 93036","Collection Agencies, Financial Services",,,,34.22813,-119.17478,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (805) 604-4800 TollFree: (800) 236-2317 TollFree: (800) 400-0205",,,,"International Lease Center International Lease Ctr. International Payment Center International Card Estblshmnt",http://amsmerchant.com,,,,,,,,,
45727657,12029870,"2020-09-27 22:12:21","Vintek Financial Recoveries",http://vintekfinancial.com,,"(818) 956-9402","11644 Ventura Blvd","Studio City",CA,91604,"11644 Ventura Blvd,Studio City,CA 91604","Collection Agencies, Financial Services",5,"1 Review",A+,34.14047,-118.38634,https://i1.ypcdn.com/blob/18f4059811799a41fc162aa7f0338780467f4fce_100x100_crop.jpg?adceb05,,"Who is Vintek Financial Vintek Financial was founded by its Board of Directors in 2002 with main services in Credit, Collections, Back Office solutions for clients and the retention of customers. In 2003, Vintek Financial acquired Western Exchange Inc., a national collection agency in business since 1953. The acquisition allowed Vintek Financial to gain exposure to a wide range of industries. The following year, in 2004, Vintek Financial acquired Coast Medcom Inc., South Coast Collection Agency, Medical Finance Corporation, and Raymond Joseph and Associates. Vintek Financial delivers results to clients, known to be an excellent and reliable company to its loyal clients. Our clients come from a wide variety of industries, including the publications industry who have selected Vintek Financial over other collection agencies. Vintek Financial has knowledgeable and experienced professionals where we provide world leading debt collection services, credit/financial investigation, and back office solutions. When it comes to reliability and debt collections, excellent credit/financial investigation, and back office solutions, no one compares to Vintek Financial.",,,,,,,http://vintekfinancial.com,,"Mike O.",04/23/2014,five,"Thanks for helping me get my money back from the deadbeats.... You guys know how to covert nothing to cash!",,,,
45729281,12030211,"2020-09-27 22:12:24","H & A Credit",http://gacollectiongroup.com,hassoc1@bellsouth.net,"(770) 413-4961","913 Main St Ste D","Stone Mountain",GA,30083,"913 Main St Ste D,Stone Mountain,GA 30083","Collection Agencies, Financial Services",,,A+,33.80626,-84.16987,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 2:00 pm","Phone: (770) 413-4984",,,,,"http://gacollectiongroup.com http://gacollects.com",,,,,,,,,
45731628,12030669,"2020-09-27 22:12:24","Tidwell Bonding",http://www.tidwellbonding.com,,"(615) 444-3882","500 N Cumberland St",Lebanon,TN,37087,"500 N Cumberland St,Lebanon,TN 37087","Financial Services, Bail Bonds, Collection Agencies",,,,36.21359,-86.29045,,,"Tidwell Bail Bonding Co. has over 40 years of experience in providing bail bonds. We are a 4th-generation business. Contact us today for a FREE estimate.","Mon - Sun: Open 24 Hours","Carthage Location: (615) 735-6222",,"amex, visa, mastercard",,,http://www.tidwellbonding.com,,,,,,,,,
45734463,12031177,"2020-09-27 22:12:34","Allied Installment Collection & Foreclosure Services",,geneva@allied1031exchange.net,"(775) 851-0881","6121 Lakeside Dr Ste 150",Reno,NV,89511,"6121 Lakeside Dr Ste 150,Reno,NV 89511","Collection Agencies, Financial Services",,,A+,39.47281,-119.8084,,,,,,,,,,,,,,,,,,,
45735201,12031323,"2020-09-27 22:12:34","First Federal Credit Control",http://www.ffcc.com,norman@ffcc.com,"(800) 486-5500","24700 Chagrin Blvd Ste 205",Beachwood,OH,44122,"24700 Chagrin Blvd Ste 205,Beachwood,OH 44122","Collection Agencies, Financial Services",,,,41.46398,-81.50426,https://i1.ypcdn.com/blob/d7592678f1bb75c4c1fc34807bf14bcdc1e2db6c_100x100_crop.jpg?adceb05,,"First Federal Credit Control offers among the leading medical and professional debt-collection services in the industry. The First Federal Credit Control Companies consist of a team of debt collectors who maintain among the largest professional client bases of any collection agency in the Midwest. The Company represents more than 4,000 professional firms in the collection of their delinquent accounts. Its collection methods include electronic skip tracing, letters to home and/or work address and direct phone communication with as many as 85 contacts per agent per hour. The company maintains its offices in Cleveland and Columbus, Ohio, and Chicago.","Mon - Fri: 8:00 am - 5:00 pm",,,discover,,"First Federal Credit Control Inc.","http://www.ffcc.com https://www.ffcc.com",,,,,,,,,
45737324,12031719,"2020-09-27 22:12:34","L D G Financial Services",http://ldgfinancial.com,flretchersnga@msn.com,"(678) 225-1111","4553 Winters Chapel Rd",Atlanta,GA,30360,"4553 Winters Chapel Rd,Atlanta,GA 30360","Collection Agencies, Financial Services",,,,33.92762,-84.26695,,,,,"Primary Phone: (678) 225-1050 Phone: (678) 225-1050 Phone: (770) 300-0024 Phone: (678) 291-0436",,,,"L D G Financial Services LLC LDG FINANCIAL SVC LLC Ldg Financial Svc EDG Financial",http://ldgfinancial.com,,,,,,,,,
45739089,12032049,"2020-09-27 22:12:45","American Express Co",https://www.americanexpress.com/uk,,"(619) 269-4924","1501 India St","San Diego",CA,92101,"1501 India St,San Diego,CA 92101","Collection Agencies, Financial Services",,,,32.72125,-117.16784,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, invoicing available, visa",,,https://www.americanexpress.com/uk,,,,,,,,,
45744152,12032976,"2020-09-27 22:12:45","Dylewski Diane PA",http://www.ddfamilylaw.com/index.html,dd91877@hotmail.com,"(352) 229-8093","108 N Magnolia Ave",Ocala,FL,34475,"108 N Magnolia Ave,Ocala,FL 34475","Family Law Attorneys, Adoption Law Attorneys, Adoption Services, Attorneys, Child Custody Attorneys, Collection Agencies, Divorce Assistance, Divorce Attorneys, Financial Services, Wedding Planning & Consultants, Wedding Supplies & Services",4,"4 Reviews",,29.18806,-82.1374,,"Honest advice with aggressive representation.","Honest advice with aggressive representation. Getting through this tough time is easier with Diane Dylewski, PA on your team. You will receive the kind of compassionate and personalized care you deserve. As a successful practicing family law attorney serving Ocala Marion County and surrounding Counties. Diane is effective at resolving difficult issues in a fair and timely manner. She specializes in: *Dissolution of Marriage *Modification of Final Judgment *Child Support *Child Custody *Parenting Plan/Time Sharing *Temporary Custody by Extended Family *Paternity*Domestic Violence (Restraining Orders, Injunctions) *Dependency/DCF (Child Abuse/Neglect *Adoption *Termination of Parental Rights *Juvenile Delinquency *Appeals *Contempt In addition, Diane can help you file for a restraining order to protect you and your children. Her primary concern is defending your legal rights and preserving financial interests. Let her obtain a positive result in your case so your family can begin to heal. Call Diane Dylewski today to schedule your free initial consultation. FL Bar # 856509","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex",,,http://www.ddfamilylaw.com/index.html,"Specialties: Restraining Orders, Child Support, Placements, Protective Orders, Custody & Visitation, Paternity, Adoptions, Parental Rights, Divorce & Family, Child Abuse, Dependency","Ashley N.",03/01/2016,five,"We used this attorney to help us adopt our grandson. Very open minded and got us through the process as quick as possible and always kept us informed. We were told what to expect and what we may need to do to help. Would definitely recommend this attorney!","Alcahol A.",01/06/2016,one,"I spent three thousand five hundred dollars with this law office, and offered up concrete proof that my daughter is being subject to drugs and alcohol on continuous and regular basis, what I got for my money was absolutely nothing! I was told after the fact, after the money spent, that any action would cost additional money ! , shyster, fraud, con artist, anything except lawyer, donВ’t become a victim! Do your home work, and get an agreement of ""EXACTLYВ” what you will be getting for your hard earned money !"
45744172,12032980,"2020-09-27 22:12:45","Armada Corp",http://www.armadacorp.com,dbunker@armadacorp.com,"(509) 884-8000","93 Eastmont Ave","East Wenatchee",WA,98802,"93 Eastmont Ave,East Wenatchee,WA 98802","Collection Agencies, Check Recovery & Verification, Financial Services",,,A+,47.40629,-120.28178,https://i1.ypcdn.com/blob/a9affd4ce0c9002041122e4238669e801d4f7186_100x100_crop.jpg?adceb05,,"Professonal Debt Collection | Early Out Self-Pay | Merchant Services","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 949-2372",,"all major credit cards, amex, discover, master card, visa",,,website,"Specialties: Credit Problems",,,,,,,,
45745433,12033222,"2020-09-27 22:12:52","Commonwealth Financial Systems, Incorporated",http://www.necredit.com,info@necredit.com,"(800) 848-2170","245 Main St",Scranton,PA,18519,"245 Main St,Scranton,PA 18519","Collection Agencies, Financial Services",,,,41.45308,-75.63506,,,"NCC, a division of Commonwealth Financial Systems, provides accounts receivable management and financial services. It offers services to retail, financial, commercial, government and medical clients. Commonwealth Financial Systems is a Pennsylvania-based corporation that was founded in 2001. NCC provides billing, skip tracing, check collection, first-party outsourcing, third-party collection, debt purchasing and credit bureau reporting services. It offers trust accounting, automated dunning notices, payment receipt processing and installment payment plan processing with the use of proprietary software and technology. The firm is a member of the ACA International, Debt Buyers Association, Pennsylvania Collectors Association and Greater Scranton Chamber of Commerce. NCC is located in Scranton, Pa.","Mon - Fri: 8:30 am - 9:00 pm Sat: 8:30 pm - 12:30 pm Sun Closed","Phone: (570) 558-9513 Primary Phone: (570) 558-9513 Phone: (570) 347-1115 Phone: (570) 383-3981 Primary Phone: (570) 383-3981 Fax: (570) 963-1644",,,,,"http://www.necredit.com https://paycommonwealth.com/app/default.aspx",,,,,,,,,
45748396,12033822,"2020-09-27 22:12:52","SKLAR LAW, LLC",http://www.sklarlaw.com,,"(856) 258-4050","1200 Laurel Oak Rd Ste 102",Voorhees,NJ,08043,"1200 Laurel Oak Rd Ste 102,Voorhees,NJ 08043","Financial Services, Attorneys, Bankruptcy Law Attorneys, Collection Agencies, Collection Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys",,,A+,39.8477,-74.97122,https://i1.ypcdn.com/blob/12edc9f3f8ac6d0ec3b00687721e68a3734ea412_100x100_crop.jpg?adceb05,"Let The Pros at Sklar Law Handle Your Bankruptcy","Bankruptcy We are experts in Bankruptcy law. Andy Sklar is a Chapter 7 Bankruptcy Panel Trustee, District of New Jersey. We attend 341 meetings, prepare and file proof of claim forms, prosecute and defend preference actions. handle adversary complaints and objections to discharge, and prosecute motions to lift automatic stay. Collections: We represent clients ranging in size from large national corporations to small local retail stores and individuals. Our firm diligently pursues collection of past due retail and commercial accounts. In addition to claims placed for litigation, our collection department handles pre-litigation collections and post-judgment executions. We are committed to using a combination of a highly trained staff and the latest technology to ensure that all matters are handled efficiently and effectively. We will use every resource available to us to help get you paid. General: Our Firm is a full service commercial law firm established in 1995. We are devoted to providing our clients with the highest level of legal services in the areas of retail and commercial debt collection, bankruptcy, foreclosure, eviction, and secured creditor representation throughout the State of New Jersey and Southeastern Pennsylvania.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (856) 258-6941",,,,,http://www.sklarlaw.com,,,,,,,,,