hourse_fee.id,hourse_fee.ts,hourse_fee.title,hourse_fee.value,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
1,"2019-01-17 03:53:22",允许商业拍摄,,1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1
2,"2019-01-17 03:53:22",其他,"儿童政策：最小入住年龄 1 岁，儿童免费入住年龄: 1-3 岁，儿童收费入住年龄: 4-12 岁；加人：如需加人，费用请与房东联系。",1,"2019-01-17 03:53:22","合法运营编号：MM 230001446； 房东热情，空间大，安静休憩",中部空港常滑站,136.86834715628606,34.84296064628263,2,4,宜住4人,541,541,541,别墅,2室1卫,30,"5.0分/15点评 · 2居/4床/宜住4人",15,5.0,常滑市大谷輪の内63-1
3,"2019-01-17 03:53:30",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",2,"2019-01-17 03:53:30","这是在爱知县丰田市建造的150年的旧私人住宅。 它适合所有人，因此建议那些想要与朋友和家人自由享受私人时光的人士。 旧私人住宅旁边设有烧烤小屋，如果您准备木炭和食材，您可以享受烧烤和不喜欢的烧烤。 大自然环绕的环境，在享受户外活动的同时，您可以像公寓或小屋一样使用它。 在可自由使用的厨房，您可以享用自己的饭菜和火锅，因此非常适合团体旅行。 您可以在舒适的旧私人住宅内享受轻松时光。您可以租用一座建在山上的整栋150年历史的老建筑供私人使用。 您可以在自己做饭的厨房里自由烧烤，还可以在旧私人住宅内享用烧烤小屋。 最多可容纳11人。 对于那些想在安静的环境中度过时光，享受户外活动的人来说，这是一个值得推荐的地方。 虽然它是一个老房子，在水边，因为它已经翻新，你可以度过一个愉快的时光。 在户外花园，您可以自由地享受烟花和萤火虫。 对于那些想与朋友和家人度过愉快时光，做壶和烧烤的人，也建议使用。",古民家民宿乐知,137.322515361377,35.08231172166905,2,10,宜住6人,1402,1402,1402,别墅,2室1卫,110,2居/10床/宜住6人,0,0.0,"豊田市 四ツ松町十明山１５５ 古民家の宿　楽知"
4,"2019-01-17 03:53:40",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",3,"2019-01-17 03:53:40","合法运营编号：M23 0001453； 宽敞的花园洋房，是一个安静的环境的避暑胜地感觉的设施和更好的购物区，距离喧嚣，甚至更少的网站为2000平方米的房子周围，富人可以享受，如烧烤和烟花都位于角落是的。也是私人别墅中悠闲度过大的家庭宠物的愈合，还设有一Dokkuran，花园客人还可以享受在一个家庭烧烤，它也能导致朋友的聚会场所，在现场也直到22个烟花你可以做到。如果使用作为聚会场所，请提前与我们联系，因为根据人数需要单独收费。 您还设有自动售货机配备，也有步行距离内的家庭垫和麦当劳，一家领先的超市也是在10分钟内可用，提供给您提供的美食地图和周边设施的手工制作的地图，请参考。 树林里阳光露台的阴凉处在夏季凉爽，阳光明​​媚，冬季温暖。推荐吊床小睡。 从建筑，可俯瞰甲板和客厅和厨房，花园，儿童的阳光露台的楼梯间二楼阁楼我们来说是一个很大的乐趣，在这里你还可以睡觉。 停车场最多可停放20个（安装摄像头）请自由使用。 我们为冰箱提供免费饮料和冰淇淋，请使用。",放松空间，家庭和宠物度假屋，可烧烤,137.0160113,35.29927080000001,3,7,宜住4人,1355,1355,1355,别墅,3室1卫,180,3居/7床/宜住4人,0,0.0,"春日井市 神屋町1483−13"
5,"2019-01-17 03:53:42",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",86603,"2019-01-17 03:53:42","【舍尔奥特珍南海滩度假酒店|Shell Out Cenang Beach Resort】 Shell Out Cenang Beach Resort位于兰卡威的黄金地段，毗邻市区内的各大主要景点。 住宿想您所想，力求为您提供舒适的入住体验。 Shell Out Cenang Beach Resort的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 客房内必需品一应俱全，部分客房还配有额外浴室, 免费速溶咖啡, 镜子, 沙发, 毛巾等设施，确保舒适的入住感受。 为了让游客有更完美的住宿体验，住宿提供室外游泳池等多种休闲设施。 在 Shell Out Cenang Beach Resort 住宿期间，这里温馨的气氛和一流的服务将带给您宾至如归的感受。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 兰卡威国际机场 (LGK) - 5.58公里 苏丹阿都哈林机场 (AOR) - 75.9公里 逛街购物： 南海滩商城 - 0.41公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","舍尔奥特珍南海滩度假公寓木小屋 别墅",99.727328298371,6.29193758538251,1,1,宜住2人,390,390,390,,1室1卫,440,1居/1床/宜住2人,0,0.0,"Pantai Cenang"
6,"2019-01-17 03:53:47",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",4,"2019-01-17 03:53:47","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 附楼Wako日式房间12榻榻米【带迷你厨房的浴室】距离主楼1分钟。 有6个榻榻米垫2个间隔，与亲戚，朋友和同事。 您可以在使用时按分区进行分区。 公共浴室","商务公寓和阳馆别馆日式房间12榻榻米【带浴室，卫生间和迷你厨房】 公寓",136.8167703,35.2545018,1,6,宜住1人,1022,1022,1022,公寓,1室1卫,19,1居/6床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館"
7,"2019-01-17 03:53:48",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁；入住政策说明加床服务提供日式床垫，视具体使用情况提供。",86604,"2019-01-17 03:53:48","【甘榜托克瑟尼克酒店|Kampung Tok Senik Hotel】 位于马六甲乌鲁，甘榜托克瑟尼克酒店是游览兰卡威时的完美住宿选择。 酒店内设多种设施和服务，可让您尽受舒适与酣睡。 在酒店内，您会发现内设所有房间设有免费无线网络, 24小时安保, 24小时前台, 无线网络(公共区域), 停车场等设施。 客房装饰精美，部分还内设 无线上网, 无线上网(免费), 空调, 书桌, 迷你吧等。 为了让游客体验更完美的住宿体验，酒店提供了多种休闲设施，例如室外游泳池, 游泳池(儿童)等。 下榻甘榜托克瑟尼克酒店，可方便您前往兰卡威 各区。 加床服务提供日式床垫，视具体使用情况提供。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",甘榜托克瑟尼克公寓豪华房,99.78428649902344,6.32515382766724,1,1,宜住2人,199,199,199,公寓,1室1卫,41,1居/1床/宜住2人,0,0.0,"Lot 1577, Kawasan Mata Air Mukim Ulu Melaka"
8,"2019-01-17 03:53:57",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",5,"2019-01-17 03:53:56","秘境之汤酒店 别馆 和式房8帖 2人入住 含2餐，位于有着日本三大奇桥之一“祖谷蔓桥”的祖谷，其浪漫的平家传说至今仍为人津津乐道。拥有碳酸水素盐泉温泉。可品尝纯朴自然美食，感受秘境的无限魅力。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR土讃线的大步危站，乘坐四国交通巴士，开往蔓桥方面，约15分钟后，在秘境之汤下车就到。【开车】从德岛高速公路的井川池田出口，往国道32号行驶，约28公里25分钟车程，再往县道45号行驶，约8公里15分钟车程，在目标地点附近可以看到“道之站(休息点)Nishiiya”。","秘境之汤公寓别馆 和式房8帖 和室",133.814136056,33.890549102,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,徳岛县三好市西祖谷山村尾井之内401
9,"2019-01-17 03:53:57",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁；入住政策说明加床服务提供日式床垫，视具体使用情况提供。",86605,"2019-01-17 03:53:57","【甘榜托克瑟尼克酒店|Kampung Tok Senik Hotel】 位于马六甲乌鲁，甘榜托克瑟尼克酒店是游览兰卡威时的完美住宿选择。 酒店内设多种设施和服务，可让您尽受舒适与酣睡。 在酒店内，您会发现内设所有房间设有免费无线网络, 24小时安保, 24小时前台, 无线网络(公共区域), 停车场等设施。 客房装饰精美，部分还内设 无线上网, 无线上网(免费), 空调, 书桌, 迷你吧等。 为了让游客体验更完美的住宿体验，酒店提供了多种休闲设施，例如室外游泳池, 游泳池(儿童)等。 下榻甘榜托克瑟尼克酒店，可方便您前往兰卡威 各区。 加床服务提供日式床垫，视具体使用情况提供。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",甘榜托克瑟尼克公寓行政套房,99.78428649902344,6.32515382766724,1,1,宜住2人,414,414,414,公寓,1室1卫,83,1居/1床/宜住2人,0,0.0,"Lot 1577, Kawasan Mata Air Mukim Ulu Melaka"
10,"2019-01-17 03:54:10",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",6,"2019-01-17 03:54:10","简保之宿 知多美滨 禁烟 和式房33.9㎡+床(无浴室) 2人入住 含2餐，本馆是眺望伊势湾的绝佳场所。伊势湾的夕阳倒影和中部国际机场上空的客机构成的美景十分值得一看。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从JR东海道新干线的名古屋站移动至私铁名古屋铁道名铁名古屋站，乘坐前往内海的地铁，约50分钟后在知多奥田站下车，再步行25分钟即至。","简保之宿 知多美滨禁烟 和式房33.9㎡+床(无浴室) 和室",136.852088667,34.783519614,1,2,宜住2人,1801,1801,1801,老洋房,1室1卫,33,1居/2床/宜住2人,0,0.0,爱知县知多郡美滨町奥田字砂原39
11,"2019-01-17 03:54:10",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
12,"2019-01-17 03:54:15",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",7,"2019-01-17 03:54:15","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 Wyokodan日式风格8至12榻榻米（浴室和卫生间）也可以与24个榻榻米相连2个（适合举办宴会，大量人群，亲戚，生日派对，新年派对，社交聚会，会议和会议）早餐晚餐 公共浴室","商务公寓和阳馆别馆主楼日式8至12榻榻米【大浴缸·卫生间厕所】 公寓",136.8167703,35.2545018,1,6,宜住1人,837,837,837,公寓,1室1卫,13,1居/6床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館"
13,"2019-01-17 03:54:19",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
14,"2019-01-17 03:54:26",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",8,"2019-01-17 03:54:26","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 Wakayonkan主楼日式房间6榻榻米[浴室·厕所]在主楼，您可以选择早餐作为日式西餐。 请在前一天注明。 公共浴池·免费停车场","商务公寓和阳馆别馆主楼日式6榻榻米【公共厕所】 公寓",136.8167703,35.2545018,1,3,宜住1人,379,379,379,公寓,1室1卫,10,1居/3床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館"
15,"2019-01-17 03:54:39",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",9,"2019-01-17 03:54:39","尾张爱知县稻泽市距离名古屋有10分钟火车车程，距离稻泽站有1分钟车程，提供丰富的美食和温馨的款待。 附楼Wako日式房间6个地垫【带浴缸/卫生间/迷你厨房】距离主楼步行1分钟。 大堂提供早晨咖啡。 公共浴池·免费停车场","商务公寓和阳馆别馆日式房间6榻榻米【带浴室，卫生间和迷你厨房】 公寓",136.8167703,35.2545018,1,3,宜住1人,417,417,417,公寓,1室1卫,10,1居/3床/宜住1人,0,0.0,"稲沢市 長野2丁目10-8 ビジネスホテル　和陽館"
16,"2019-01-17 03:54:44",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
17,"2019-01-17 03:54:53",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
18,"2019-01-17 03:55:10",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
19,"2019-01-17 03:55:22",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁；入住政策说明游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。",86606,"2019-01-17 03:55:22","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村双卧室套房,99.8356145247817,6.32425199467174,1,4,宜住6人,947,947,947,公寓,1室3卫,120,1居/4床/宜住6人,0,0.0,"Persiaran Pelangi"
20,"2019-01-17 03:55:29",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁",86607,"2019-01-17 03:55:29",酒店位置   兰卡威的阿迪娜汽车旅馆临近机场，只需几分钟便能到达直浪海滩和珍南商场。 该汽车旅馆紧邻兰卡威稻田公园及海底世界。   客房   空调客房提供冰箱和迷你吧；您定能在旅途中找到家的舒适。提供备有淋浴设施的浴室。便利设施包括咖啡机/茶具和吊扇；如有需要，还可提供折叠床/加床。   休闲、SPA、高端服务设施   享受室外游泳池等度假设施，或者到花园欣赏美景。,"兰卡威珍南沙滩贝壳公寓工作室房 公寓",99.72798,6.29191,1,1,宜住2人,302,302,302,,1室1卫,32,1居/1床/宜住2人,0,0.0,"Lot 2599, Jalan Pantai Cenang, Mukim Kedawang"
21,"2019-01-17 03:55:30",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1003,"2019-01-17 05:34:01","【位于邦纳的1卧室公寓-35平方米|带1个独立浴室|Very Sukhumvit 72 Residence 】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦纳的1卧室公寓-35平方米 带1个独立浴室公寓 公寓",100.62683079640324,13.60151035126838,1,1,宜住1人,,,,公寓,1室1卫,35,1居/1床/宜住1人,0,0.0,"Thailand Samut Prakan"
22,"2019-01-17 03:55:34",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁；入住政策说明游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。",86608,"2019-01-17 03:55:34","【大洋湾服务式公寓及度假村|Dayang Bay Serviced Apartment & Resort】 大洋湾服务式公寓及度假村是一家在口碑极佳的兰卡威酒店，不管是深度游还是一日游，这家酒店都会是您的理想之选。 酒店内设施齐全，可为住客提供舒适的住宿条件。 酒店内设施繁多，每日客房清洁服务, 24小时前台, 无障碍设施, 快速入住/退房登记, 行李存放服务等都已配备。 设计舒适，部分客房内可提供 平板电视, 地毯, 镜子, 独立客厅, 无线上网等设施，可让您在酒店享受惬意与舒适。 酒店专门为住客准备了健身中心, 室外游泳池, 水疗中心, 按摩, 儿童娱乐室等，可大大提升您对酒店的满意度。 大洋湾服务式公寓及度假村可满足您的一切需要，酒店员工可为您提供专业的服务。 游泳池每周进行一次常规维护，具体日期由酒店安排。酒店不提供矿泉水，也不出售酒精饮料。,所有外籍客人需在入住或付款时出示有效期在6个月以上的护照。,4-11岁儿童享用早餐需收费MYR 24.5。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",大洋湾服务式公寓及度假村套间房,99.8356145247817,6.32425199467174,1,2,宜住4人,681,681,681,公寓,1室2卫,46,1居/2床/宜住4人,0,0.0,"Persiaran Pelangi"
23,"2019-01-17 03:55:41",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-3 岁，儿童收费入住年龄: 4-12 岁",86610,"2019-01-17 03:55:41","【庙树度假村|Temple Tree Resort】 庙树度假村是一家4星级酒店，可让您的 兰卡威之行舒适无忧。 酒店内设多种设施和服务，可让您尽享舒适睡眠。 住客们可尽情使用免费房内无线网络, 24小时安保, 每日客房清洁服务, 纪念品商店, 行李存放服务等设施。 客房内饰优雅，便利设施齐全。 住客可享受酒店住宿内的室外游泳池, 台球, 花园, 游戏室等休闲设施。 庙树度假村位置便利且舒适，是游览兰卡威时的理想住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",庙树度假村中式客房2,99.72384452819824,6.30824376679724,2,2,宜住3人,1967,1967,1967,公寓,2室1卫,82,2居/2床/宜住3人,0,0.0,"Jalan Pantai Cenang"
24,"2019-01-17 03:55:55",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",86612,"2019-01-17 03:55:55","安静休憩，设计感； 到达方式：从兰卡威机场出发，乘坐出租车大约 30 分钟即可抵达住宿","DVilla民宿-浮罗交怡三卧室 别墅",99.8247119396,6.4193037251,1,4,宜住7人,583,583,583,别墅,1室1卫,80,1居/4床/宜住7人,0,0.0,"1, Kampong Bohor Merah, Jalan Padang Lalang, Mukim"
25,"2019-01-17 03:56:00",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-4 岁，儿童收费入住年龄: 5-12 岁；入住政策说明仅提供2人份的早餐，额外的客人需支付额外的早餐费（附加10%的服务费）。,入住所有Pavilion类型套房需预订5晚及以上。入住别墅类型客房需入住7晚及以上。,2017年8月31日后进行任何预订更改将导致原预订金额被没收（无论是否重新预订）。,押金不可被用作下一次预订。,预订需支付等同于两晚房费的押金。,每位住客（包括大人和儿童）需向酒店支付平安夜晚宴/新年晚宴的额外费用。,预订“提前预订”和“季节特惠”的客人可享含早餐和往返机场接送服务的优惠。",86613,"2019-01-17 03:56:00","【兰卡威四季度假酒店|Four Seasons Resort Langkawi, Malaysia】 兰卡威四季度假村位于著名的丹绒鲁区，地理位置便捷。 酒店想您所想，力求为您提供舒适的入住体验。 配备24小时送餐服务, 免费房内无线网络, 24小时安保, 每日客房清洁服务, 纪念品商店等设施以供住客使用。 客房装饰精美，部分还内设 平板电视, 镜子, 拖鞋, 无线上网, 私人泳池等设施。 酒店环境清幽，还设有独木舟, 飞镖靶, 远足步道, 水上活动设备租借服务, 风帆等休闲设施。 兰卡威四季度假村位置便利且舒适，是游览兰卡威时的理想住宿选择。 仅提供2人份的早餐，额外的客人需支付额外的早餐费（附加10%的服务费）。,入住所有Pavilion类型套房需预订5晚及以上。入住别墅类型客房需入住7晚及以上。,2017年8月31日后进行任何预订更改将导致原预订金额被没收（无论是否重新预订）。,押金不可被用作下一次预订。,预订需支付等同于两晚房费的押金。,每位住客（包括大人和儿童）需向酒店支付平安夜晚宴/新年晚宴的额外费用。,预订“提前预订”和“季节特惠”的客人可享含早餐和往返机场接送服务的优惠。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",兰卡威四季度假公寓海滩别墅-带小型泳池,99.81088,6.446794,1,1,宜住3人,15333,15333,15333,公寓,1室1卫,220,1居/1床/宜住3人,0,0.0,"Jalan Tanjung Rhu"
26,"2019-01-17 03:56:23",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１"
27,"2019-01-17 03:56:24",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁；早餐免费：免费提供早餐.",86616,"2019-01-17 03:56:24","设计感； 到达方式：从瓜镇码头出发，乘坐出租车大约 10 分钟即可抵达住宿",兰卡威名古屋公寓标准家庭房,99.8360521544,6.3273422884,1,2,宜住4人,330,330,330,,1室1卫,25,1居/2床/宜住4人,0,0.0,"Lot 40-48, Pusatmas Batu 1"
28,"2019-01-17 03:56:26",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",14,"2019-01-17 03:56:26","旬景浪漫 银波庄 禁烟 海望阁 双床房+半露天风吕 2人入住 含2餐，位于三河湾中央突出的西浦半岛的前端。有4个露天风吕和3个可包租展望露天风吕。同时可享用到应时料理。，此房型有多套，实际入住与此可能略有不同。； 到达方式：JR东海道线蒲郡站南口出口→乘往西浦温泉的蒲郡Sunrise巴士约25分钟→西浦温泉下车終点出口→步行约3分钟","旬景浪漫 银波庄禁烟 海望阁 半露天风吕 双床房",137.172428056,34.766482561,1,2,宜住2人,4002,4002,4002,,1室1卫,43,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25
29,"2019-01-17 03:56:31",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁",86617,"2019-01-17 03:56:31","【沙滩度假村|Sandy Beach Resort】 沙滩度假村是一家2.5星级酒店，可让您的 兰卡威之行舒适无忧。 酒店想您所想，力求为您提供舒适的入住体验。 24小时前台, 无线网络(公共区域), 停车场, 家庭房, 餐厅等设施都已配备，以供住客使用。 部分客房内设有平板电视, 无线上网(免费), 空调, 书桌, 电视。 在享受舒适的客房之余，住客还可尽情使用酒店内的水上运动(机动项目)等休闲设施。 沙滩度假村的工作人员专业友善，将尽力满足您各方面的需求。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 珍南海滩 - 0.23公里 兰卡威海底世界 - 0.77公里 东方度假村兰卡威缆车 - 10.36公里 附近景点： Your Language Books Corner - 0.19公里 南海滩商城 - 0.22公里 珍南海滩 - 0.23公里 附近机场： 兰卡威国际机场 (LGK) - 5.41公里 苏丹阿都哈林机场 (AOR) - 76.17公里 逛街购物： 南海滩商城 - 0.22公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",沙滩度假村SuperiorRoom,99.7250442504883,6.29381084442139,1,2,宜住2人,250,250,250,公寓,1室1卫,10,1居/2床/宜住2人,0,0.0,"Pantai Cenang, Mukim Kedawang, Kedah"
30,"2019-01-17 03:56:37",其他,"儿童政策：最小入住年龄 1 岁，儿童免费入住年龄: 1-1 岁，儿童收费入住年龄: 2-12 岁",86619,"2019-01-17 03:56:37","盒子木屋酒店位于著名的卡达瓦区区，地理位置便捷。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 在酒店内，您会发现内设免费房内无线网络, 行李存放服务, 无线网络(公共区域), 停车场, 家庭房等设施。 客房装饰精美，部分还内设 衣柜, 无线上网, 无线上网(免费), 空调, 迷你吧等。 为了让游客体验更完美的住宿体验，酒店提供了多种休闲设施，例如按摩, 花园等。 盒子木屋酒店是在兰卡威 旅行休闲时的完美住宿选择。 该住宿可能存在附加费用需要线下收取。","盒子木屋公寓 标准家庭房-可住4人",99.75607,6.32246,1,3,宜住4人,192,192,192,别墅,1室1卫,16,1居/3床/宜住4人,0,0.0,"No.1, Lot 1107, Jalan Batu Belah Batu Bertangkup, Kampung Caruk Kedawang"
31,"2019-01-17 03:56:41",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",15,"2019-01-17 03:56:41","西浦格兰大酒店 吉庆 和式房10帖+脱鞋处1帖 2人入住 含2餐，从酒店的所有客房内都可以一望国家公园安静的“三河湾”。夏天，出了本馆马上就是海滨浴场。顶楼的展望露天温泉和三河海岸宴会料理广受好评。，此房型有多套，实际入住与此可能略有不同。； 到达方式：由JR东海道线蒲郡站南口出口→乘名铁东部观光巴士（开往西浦温泉前方面）约30分钟，在西浦温泉前巴士站下车→步行约8分钟。","西浦格兰大公寓 吉庆10帖+脱鞋处1帖 和室",137.173806528,34.767290839,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,17,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町盐柄3
32,"2019-01-17 03:56:45",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1004,"2019-01-17 05:34:16","【位于邦波的1卧室公寓-140平方米|带1个独立浴室|The Living Partel】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的1卧室公寓-140平方米 带1个独立浴室公寓 公寓",100.82742822444955,13.55908895499002,1,3,宜住4人,,,,公寓,1室1卫,25,1居/3床/宜住4人,0,0.0,"Thailand Samut Prakan"
33,"2019-01-17 03:56:49",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁",86620,"2019-01-17 03:56:49",酒店位置   兰卡威的阿迪娜汽车旅馆临近机场，只需几分钟便能到达直浪海滩和珍南商场。 该汽车旅馆紧邻兰卡威稻田公园及海底世界。   客房   空调客房提供冰箱和迷你吧；您定能在旅途中找到家的舒适。提供备有淋浴设施的浴室。便利设施包括咖啡机/茶具和吊扇；如有需要，还可提供折叠床/加床。   休闲、SPA、高端服务设施   享受室外游泳池等度假设施，或者到花园欣赏美景。,"兰卡威珍南沙滩贝壳公寓3卧室公寓 公寓",99.72798,6.29191,1,3,宜住8人,892,892,892,,1室1卫,46,1居/3床/宜住8人,0,0.0,"Lot 2599, Jalan Pantai Cenang, Mukim Kedawang"
34,"2019-01-17 03:56:56",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",86621,"2019-01-17 03:56:56","房东热情，环境好； 到达方式：从兰卡威机场出发，乘坐出租车大约 25 分钟即可抵达住宿",兰卡威公主斗篷民宿家庭房,99.7970655019,6.4345101948,1,2,宜住4人,234,234,234,,1室1卫,15,1居/2床/宜住4人,0,0.0,"Kampung Pasir Hitam, Mukim Ayer Hangat"
35,"2019-01-17 03:56:59",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",16,"2019-01-17 03:56:59","明山庄酒店 东馆 日式渡假浪漫楼层 双床房 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓东馆 日式渡假浪漫楼层 双床房",137.256753611,34.807254275,1,2,宜住2人,2412,2412,2412,,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1
36,"2019-01-17 03:57:10",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",86623,"2019-01-17 03:57:10","安静休憩，环境好，设计感； 到达方式：从兰卡威机场出发，乘坐出租车大约 25 分钟即可抵达住宿",拉布拉比度假村海景家庭房,99.7967255912,6.4323807329,1,2,宜住4人,583,583,583,,1室1卫,42,1居/2床/宜住4人,0,0.0,"2, Jalan Tanjung Rhu"
37,"2019-01-17 03:57:10",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
38,"2019-01-17 03:57:14",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-2 岁，儿童收费入住年龄: 3-12 岁；入住政策说明旅游税需直接在酒店支付。",86624,"2019-01-17 03:57:14","【兰卡威成功度假酒店|Berjaya Langkawi Resort】 成功海滩度假村是商务人士和观光游客出行兰卡威的理想下榻之处。 酒店设施一应俱全，确保您享有良好的住宿体验。 酒店内设的24小时送餐服务, 免费房内无线网络, 24小时前台, 无线网络(公共区域), 代客泊车等设施供您使用。 客房内必需品一应俱全，部分客房还配有平板电视, 浴室电话, 拖鞋, 无线上网, 禁烟房等设施，确保舒适的入住感受。 酒店环境清幽，还设有按摩浴缸, 私人海滩, 健身中心, 桑拿, 室外游泳池等休闲设施。 成功海滩度假村的工作人员专业友善，将尽力满足您各方面的需求。 旅游税需直接在酒店支付。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 东方度假村兰卡威缆车 - 0.63公里 兰卡威艺术天堂 - 0.71公里 七井瀑布 - 1.41公里 附近景点： Pantai Kok Beach - 0.4公里 东方度假村兰卡威缆车 - 0.63公里 布劳海滩 - 0.67公里 附近机场： 兰卡威国际机场 (LGK) - 7.67公里 苏丹阿都哈林机场 (AOR) - 83.93公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",兰卡威成功度假公寓雨林单间,99.66739444,6.366919444,1,1,宜住2人,1783,1783,1783,公寓,1室1卫,64,1居/1床/宜住2人,0,0.0,"Karung Berkunci 200, Burau Bay"
39,"2019-01-17 03:57:19",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15
40,"2019-01-17 03:57:26",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；入住政策说明酒店由独立业主私人经营，不设前台。业主将安排迎接并递交钥匙，客人将取得具体联系方法，以便咨询。,住客需在抵达前最少1天通知酒店预计登记入住的时间。",86625,"2019-01-17 03:57:26","【DVilla旅馆-浮罗交怡|DVilla Guesthouse Langkawi】 下榻DVilla旅馆-浮罗交怡，感受兰卡威的独特魅力。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 每日客房清洁服务, 停车场, 送餐服务, 租车服务, 洗衣服务等设施都已配备，可供住客使用。 客房设计极其舒适，装饰优雅，此外还配备了众多便捷设施，部分客房还配有毛巾, 衣柜, 衣架, 独立客厅, 平板电视等。 酒店内设多种娱乐设施。 下榻DVilla旅馆-浮罗交怡，可方便您前往兰卡威 各区。 酒店由独立业主私人经营，不设前台。业主将安排迎接并递交钥匙，客人将取得具体联系方法，以便咨询。,住客需在抵达前最少1天通知酒店预计登记入住的时间。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 丹绒鲁海滩 - 2.96公里 吉林喀斯特岩溶公园 - 4.33公里 兰卡威野生动物园 - 6.61公里 附近景点： Beach of Black Sand - 2.17公里 丹绒鲁海滩 - 2.96公里 红树林沼泽和蝙蝠洞 - 3.92公里 附近机场： 兰卡威国际机场 (LGK) - 12.68公里 苏丹阿都哈林机场 (AOR) - 70.21公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",DVilla民宿-浮罗交怡,99.81359999999997,6.42284,1,4,宜住7人,501,501,501,公寓,1室2卫,550,1居/4床/宜住7人,0,0.0,"Lot 1319,Kampong Bohor Merah, Jalan Padang Lalang, Mukim"
41,"2019-01-17 03:57:31",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1005,"2019-01-17 05:34:25","【位于邦波的1卧室公寓-31平方米|带1个独立浴室|Condo Landmark Residence 414/11】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的1卧室公寓-31平方米 带1个独立浴室公寓 公寓",100.84271241320513,13.60080785456751,1,1,宜住2人,,,,公寓,1室1卫,31,1居/1床/宜住2人,0,0.0,"Thailand Samut Prakan"
42,"2019-01-17 03:57:32",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁；入住政策说明本住宿的接待处非24小时开放。办理入住时间为07:00 AM-12:00 AM。请事先告知住宿预计抵达时间。,酒店不接受信用卡，所有额外费用需以现金支付。",86626,"2019-01-17 03:57:32","【兰卡威萨尔莎度假村|Salsa Resort Langkawi】 兰卡威萨尔莎度假村是商务人士和观光游客前往兰卡威的理想下榻之处。 酒店为顾客配备了一系列的设施和服务，旨在让各位住客能够享受更多舒适与便捷。 享受酒店内设的出租车服务, 行李存放服务, 无线网络(公共区域), 停车场, 送餐服务等设施。 部分客房内设 平板电视, 无线上网, 禁烟房, 空调, 电话等设施，加上设计装饰温馨舒适，定能带给住客宾至如归的感受。 酒店内设多种娱乐设施。 兰卡威萨尔莎度假村地理位置便捷，内部装饰令人倍感舒适，是游览兰卡威时的理想住宿选择。 本住宿的接待处非24小时开放。办理入住时间为07:00 AM-12:00 AM。请事先告知住宿预计抵达时间。,酒店不接受信用卡，所有额外费用需以现金支付。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",兰卡威萨尔莎度假村豪华家庭房-可住4人,99.73989,6.295146,1,2,宜住4人,397,397,397,公寓,1室1卫,30,1居/2床/宜住4人,0,0.0,"Lot 2436, Kampung Temoyong"
43,"2019-01-17 03:57:35",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1
44,"2019-01-17 03:57:44",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-11 岁，儿童收费入住年龄: 12-12 岁",86627,"2019-01-17 03:57:44","【卡帕尔特尔班旅馆|Kapal Terbang Guesthouse】 无论深度游还是一日游，卡帕尔特尔班旅馆都是出行兰卡威的热门之选。 酒店想您所想，力求为您提供舒适的入住体验。 免费房内无线网络, 无线网络(公共区域), 停车场, 家庭房, 烧烤设施等设施都已配备，以供住客使用。 客房内饰优雅，便利设施齐全。 为了让游客有更完美的住宿体验，酒店提供花园等多种休闲设施。 下榻卡帕尔特尔班旅馆，可方便您前往兰卡威 各区。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 人气景点： 珍南海滩 - 5.64公里 兰卡威海底世界 - 5.96公里 东方度假村兰卡威缆车 - 9.81公里 附近景点： 努沙登加拉马驹海参批发 - 2.73公里 玛苏丽国际展览中心 - 2.76公里 烧米饭手工艺品商店 - 3.21公里 附近机场： 兰卡威国际机场 (LGK) - 2.47公里 苏丹阿都哈林机场 (AOR) - 73.88公里 逛街购物： 南海滩商城 - 5.37公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。",卡帕尔特尔班民宿三卧室别墅,99.75343322753906,6.33561182022095,3,5,宜住8人,987,987,987,别墅,3室3卫,372,3居/5床/宜住8人,0,0.0,"No. 53A, Kampung Perana"
45,"2019-01-17 03:57:52",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-2 岁，儿童收费入住年龄: 3-12 岁；入住政策说明加床服务提供日式床垫，视具体使用情况提供。,办理入住时的客人数如多于预订人数，将需额外收费。,在不加床的情况下，3岁以下儿童可免费入住。,在不加床的情况下，3-11岁儿童入住需收费每晚MYR 23/人（含早餐）。",86628,"2019-01-17 03:57:52","【兰卡威别墅|The Villa Langkawi】 兰卡威别墅是商务人士和观光游客出行兰卡威的理想下榻之处。 酒店内设多种设施和服务，可让您尽享舒适睡眠。 酒店内设施齐全，包括免费房内无线网络, 便利店, 24小时前台, 无线网络(公共区域), 停车场等。 客房设计极其舒适，装饰优雅，此外还配备了众多便捷设施，部分客房还配有平板电视, 无线上网, 无线上网(免费), 空调, 唤醒服务等设施。 在一天的外出观光后，您还可以享受酒店内的室外游泳池, 游泳池(儿童), 花园等休闲设施。 不论您出行兰卡威的原因为何，兰卡威别墅都可让您感受到家的温馨与舒适。 加床服务提供日式床垫，视具体使用情况提供。,办理入住时的客人数如多于预订人数，将需额外收费。,在不加床的情况下，3岁以下儿童可免费入住。,在不加床的情况下，3-11岁儿童入住需收费每晚MYR 23/人（含早餐）。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",兰卡威别墅行政套房,99.734619140625,6.28727340698242,1,3,宜住6人,1129,1129,1129,公寓,1室1卫,55,1居/3床/宜住6人,0,0.0,"Lot 993, Mukim Kedawang"
46,"2019-01-17 03:57:53",其他,"儿童政策：最小入住年龄 0 岁，儿童免费入住年龄: 0-1 岁，儿童收费入住年龄: 2-12 岁；早餐免费：免费提供早餐.",20,"2019-01-17 03:57:53","伊良湖海洋公园及Spa酒店 禁烟 家庭套房 2人入住 含2餐，这是一家度假酒店，全部客房均为海景房，可欣赏美丽的夕阳美景。邻接水疗馆与高尔夫球场，可在此度过充实的假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道新干线、名铁丰桥站的东口，搭乘丰桥铁道渥美线，从新丰桥站开往三河田原方向，约35分钟后，在三河田原站下车，再搭乘丰铁巴士伊良湖本线，开往伊良湖岬方向，约40分钟后，在伊良湖海洋公园前下车，再步行约3分钟。【开车】从东名高速公路的丰川出口，往国道259号线行驶，约60公里90分钟车程。","伊良湖海洋公园及Spa公寓禁烟 家庭 套房",137.025898167,34.587002383,1,2,宜住2人,2602,2602,2602,,1室1卫,66,1居/2床/宜住2人,0,0.0,爱知县田原市伊良湖町宫下2822-2
47,"2019-01-17 03:57:57",其他,"儿童政策：最小入住年龄 0 岁，儿童收费入住年龄: 0-12 岁",1006,"2019-01-17 05:34:36","【位于邦波的2卧室公寓-74平方米|带2个独立浴室|Condo Landmark Residence 414/9】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室公寓-74平方米 带2个独立浴室公寓 公寓",100.84253226167249,13.60092978733914,1,1,宜住2人,,,,公寓,1室1卫,31,1居/1床/宜住2人,0,0.0,"Thailand Samut Prakan"