project_detail.id,project_detail.ts,project_detail.company_code,project_detail.contribution,project_detail.contribution_rate,project_detail.capital,project_detail.company_name,project.id,project.ts,project.project_rid,project.project_uid,project.city_code,project.city_name,project.dist_code,project.dist_name,project.province_code,project.province_name,project.xiangmu_jianjie,project.project_name,project.suoshu_hangye,project.xiangmu_zhonglei,project.industry_code,project.touzi_zonge,project.preview_levels,project.project_no,project.project_status,project.project_type,project.score,project.publish_time,project.daili_danwei,project.chuangjian_danwei,project.faqi_danwei,project.fuze_bumen,project.xiangmu_jieshao,project.contactor,project.tel,project.mobile,project.hezuo_shijian,project.yunzuo_fangshi,project.huibao_jizhi,project.start_time,project.caigou_fangshi
1,"2022-02-25 05:09:01",91120116MA0758CF1A,2050000000,41,社会资本,中铁睿通（天津）投资管理中心（有限合伙）,329,"2022-03-31 10:33:58",9e4fbf7eaf4e4d3b8690d9b30a844177,189f49a86106411e9557ac575b706681,620500,天水市,,,620000,甘肃省,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，",甘肃省天水市甘肃（天水）国际陆港市政基础设施工程PPP项目,政府基础设施,政府基础设施,017,235917570000,,620500202012300001,执行阶段,1,0.0,"2021-08-31 17:07:40",甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,天水市人民政府,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，双向四车道；渭河北路道路工程，道路总长4.58km，道路红线宽30m，双向四车道；芦西路道路工程，道路总长1.362km，道路红线宽30m，双向四车道；茂时路道路工程，道路总长0.64km，道路红线宽30m，双向四车道；配水厂站工程占地 14.39 亩，其中本次建设用地 8.19 亩，新建规模 6 万 m3/d 配水厂一座，土建按6万m3/d 规模一次建成，设备按3.5万m3/d 规模安装，敷设DN800输水管线 38.5km；污水厂工程占地95.34亩，其中本工程用地80.15亩，新建污水厂一座，总规模5万m3/d，本工程建设规模3万m3/d；B区热源厂工程厂区建设用地面积60000.0平方米，约为90.0亩。",王杰,0938-8281191,13993829929,30,BOT,可行性缺口补助,2020-12-30,公开招标
2,"2022-02-25 05:09:01",91140000110104513E,1450000000,29,社会资本,中铁三局集团有限公司,329,"2022-03-31 10:33:58",9e4fbf7eaf4e4d3b8690d9b30a844177,189f49a86106411e9557ac575b706681,620500,天水市,,,620000,甘肃省,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，",甘肃省天水市甘肃（天水）国际陆港市政基础设施工程PPP项目,政府基础设施,政府基础设施,017,235917570000,,620500202012300001,执行阶段,1,0.0,"2021-08-31 17:07:40",甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,天水市人民政府,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，双向四车道；渭河北路道路工程，道路总长4.58km，道路红线宽30m，双向四车道；芦西路道路工程，道路总长1.362km，道路红线宽30m，双向四车道；茂时路道路工程，道路总长0.64km，道路红线宽30m，双向四车道；配水厂站工程占地 14.39 亩，其中本次建设用地 8.19 亩，新建规模 6 万 m3/d 配水厂一座，土建按6万m3/d 规模一次建成，设备按3.5万m3/d 规模安装，敷设DN800输水管线 38.5km；污水厂工程占地95.34亩，其中本工程用地80.15亩，新建污水厂一座，总规模5万m3/d，本工程建设规模3万m3/d；B区热源厂工程厂区建设用地面积60000.0平方米，约为90.0亩。",王杰,0938-8281191,13993829929,30,BOT,可行性缺口补助,2020-12-30,公开招标
3,"2022-02-25 05:08:21",91620500MA7327UA59,1500000000,30,政府,甘肃天水陆港建设开发有限公司,329,"2022-03-31 10:33:58",9e4fbf7eaf4e4d3b8690d9b30a844177,189f49a86106411e9557ac575b706681,620500,天水市,,,620000,甘肃省,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，",甘肃省天水市甘肃（天水）国际陆港市政基础设施工程PPP项目,政府基础设施,政府基础设施,017,235917570000,,620500202012300001,执行阶段,1,0.0,"2021-08-31 17:07:40",甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,甘肃（天水）国际陆港管理委员会,天水市人民政府,"本项目建设地点位于天水市麦积区三阳川片区，总投资235917.57万元。该项目包含甸白路等五条市政道路、配水厂站一座、污水处理厂一座及B区热源厂一座，共计八个子项目。其中甸白路道路工程，道路全长 3.311km，道路红线宽50m，双向六车道；港中路道路工程，道路总长约5.081km，道路红线宽30m，双向四车道；渭河北路道路工程，道路总长4.58km，道路红线宽30m，双向四车道；芦西路道路工程，道路总长1.362km，道路红线宽30m，双向四车道；茂时路道路工程，道路总长0.64km，道路红线宽30m，双向四车道；配水厂站工程占地 14.39 亩，其中本次建设用地 8.19 亩，新建规模 6 万 m3/d 配水厂一座，土建按6万m3/d 规模一次建成，设备按3.5万m3/d 规模安装，敷设DN800输水管线 38.5km；污水厂工程占地95.34亩，其中本工程用地80.15亩，新建污水厂一座，总规模5万m3/d，本工程建设规模3万m3/d；B区热源厂工程厂区建设用地面积60000.0平方米，约为90.0亩。",王杰,0938-8281191,13993829929,30,BOT,可行性缺口补助,2020-12-30,公开招标
4,"2022-02-25 05:08:21",91370700MA3C6H782W,15840000000,20,政府,潍坊市财金投资集团有限公司,490,"2022-03-31 10:33:58",df4ccf22aec64529bacbc44bab4c4033,d4025e6964f349739a91f9b73074e924,370700,潍坊市,,,370000,山东省,本项目为存量工程，项目于2005年完成规划设计，2006年12月潍坊市发改委立项，2007年10月份开工建设，2013年7月完成竣工验收，占地面积26.7万平米，总建筑面积约31.43万平方米，资产评估值为396000万元。项目为组团式建筑，主要功能为规划展示、健身、文化艺术培训、图书阅览、科技展示、,山东省潍坊市文化艺术中心存量资产转换PPP项目,文化场馆,文化,014,396000000000,,370700202104290001,执行阶段,3,0.0,"2021-05-28 16:27:27",潍坊市国有资产运营中心,潍坊市国有资产运营中心,潍坊市国有资产运营中心,潍坊市财政局,"本项目为存量工程，项目于2005年完成规划设计，2006年12月潍坊市发改委立项，2007年10月份开工建设，2013年7月完成竣工验收，占地面积26.7万平米，总建筑面积约31.43万平方米，资产评估值为396000万元。项目为组团式建筑，主要功能为规划展示、健身、文化艺术培训、图书阅览、科技展示、观光、娱乐休闲等。包含5个组团、11个单体建筑，分别为一组团城市规划艺术馆、二组团青少年宫和文化宫、三组团图书馆和科技馆、四组团大剧院、五组团音乐厅以及双塔和商业连廊等。\n",牟银湫,0536-8097514,19905362079,26,TOT,可行性缺口补助,2021-04-29,公开招标
5,"2022-02-25 05:09:01",91370000494244901L,63360000000,80,社会资本,山东省财金发展有限公司,490,"2022-03-31 10:33:58",df4ccf22aec64529bacbc44bab4c4033,d4025e6964f349739a91f9b73074e924,370700,潍坊市,,,370000,山东省,本项目为存量工程，项目于2005年完成规划设计，2006年12月潍坊市发改委立项，2007年10月份开工建设，2013年7月完成竣工验收，占地面积26.7万平米，总建筑面积约31.43万平方米，资产评估值为396000万元。项目为组团式建筑，主要功能为规划展示、健身、文化艺术培训、图书阅览、科技展示、,山东省潍坊市文化艺术中心存量资产转换PPP项目,文化场馆,文化,014,396000000000,,370700202104290001,执行阶段,3,0.0,"2021-05-28 16:27:27",潍坊市国有资产运营中心,潍坊市国有资产运营中心,潍坊市国有资产运营中心,潍坊市财政局,"本项目为存量工程，项目于2005年完成规划设计，2006年12月潍坊市发改委立项，2007年10月份开工建设，2013年7月完成竣工验收，占地面积26.7万平米，总建筑面积约31.43万平方米，资产评估值为396000万元。项目为组团式建筑，主要功能为规划展示、健身、文化艺术培训、图书阅览、科技展示、观光、娱乐休闲等。包含5个组团、11个单体建筑，分别为一组团城市规划艺术馆、二组团青少年宫和文化宫、三组团图书馆和科技馆、四组团大剧院、五组团音乐厅以及双塔和商业连廊等。\n",牟银湫,0536-8097514,19905362079,26,TOT,可行性缺口补助,2021-04-29,公开招标
6,"2022-02-25 05:08:21",91321300704015622A,10358410000,20,政府,宿迁市交通产业集团有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
7,"2022-02-25 05:09:01",91320594MA2095DU11,26413950000,51,社会资本,苏州新建元城市发展有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
8,"2022-02-25 05:09:01",914403005657224499,5179210000,10,社会资本,中建国际投资集团有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
9,"2022-02-25 05:09:01",91320594067622605M,5179210000,10,社会资本,苏州新建元数字科技有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
10,"2022-02-25 05:09:01",91320500137758728U,4143360000,8,社会资本,苏州国际发展集团有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
11,"2022-02-25 05:09:01",91340100149145267M,517910000,1,社会资本,中建国际工程有限公司,548,"2022-03-31 10:33:58",7cff9b0780cf441cb2f77035fe05af15,8773e4f89105445cbd225335720d35d1,321300,宿迁市,,,320000,江苏省,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营",江苏省宿迁市苏州宿迁工业园区拓园发展项目,园区开发,城镇综合开发,002,258965300000,,321300202008250001,执行阶段,4,0.0,"2021-04-28 16:20:01",苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区规划建设局,苏州宿迁工业园区管理委员会,"本项目属于城镇综合开发项目，项目涉及设计、建设、融资、运营、服务等多方面，内容全面而复杂，主要包括以下几方面：\n（一）市政基础设施建设及运营维护 \n主要包括园区道路、桥涵、河道、景观等相关设施的建设及运营维护服务；\n（二）公共服务类设施建设及运营 \n主要包括新建邻里中心、人才公寓等相关设施的建设和运营，存量的西楚金地商城提升改造、园区公舍、工业坊、阳澄邻里中心、明日邻里中心等经营性设施的运营维护服务；\n（三）智慧城市建设及运营\n智慧城市建设主要包括运营智慧中心、公共服务平台和综合展示平台。初期为智慧政务、智慧交通、智慧规划、智慧民生、智慧住建、智慧国土、智慧市政和智慧招商的建设及运营维护服务；\n（四）产城发展服务\n主要包括为项目区域范围内提供产业项目招引、区域品牌建设、招引落户服务、人才资源服务、企业入驻服务等园区综合性发展服务。\n实施机构为苏州宿迁工业园区规划建设局，项目总投资约为258965.30万元。",高威伟,0527-82868307,15896307217,10,其他,可行性缺口补助,2020-08-25,公开招标
12,"2022-02-24 06:23:22",91350922MA333RCE65,34594730000,22.38,,福建福臻建设发展有限公司,576,"2022-03-31 10:33:58",d71e6cccf6ac4d1aada424cb93a42f1e,e26a72b4726d4d5fb3741143962019bd,350900,宁德市,350922,古田县,350000,福建省,"项目涉及古田县辖8镇、4乡、2街道办事处，项目总规模 14.22 万亩，主要包括采伐迹地租赁 0.50 万亩，租赁后进行集约人工林栽培；现有商品林分赎买 11.50 万亩，赎买后进行林分改培；森林生态旅游景 观提升 2.00 万亩及配套道路建设 200km；林下水域生态治理 0.22 万亩等建设内容。",福建省宁德市古田县国家储备林（乡村振兴）森林质量精准提升工程项目,林业,林业,007,154594730000,,350922202102030001,执行阶段,1,0.0,"2021-03-24 16:40:05",古田县林业局,古田县林业局,古田县林业局,古田县林业局,"项目涉及古田县辖8镇、4乡、2街道办事处，项目总规模 14.22 万亩，主要包括采伐迹地租赁 0.50 万亩，租赁后进行集约人工林栽培；现有商品林分赎买 11.50 万亩，赎买后进行林分改培；森林生态旅游景 观提升 2.00 万亩及配套道路建设 200km；林下水域生态治理 0.22 万亩等建设内容。项目估算总投资为 154594.73 万元，合作期30年，其中：建设期8年，运营期22年。",陈瑛英,0593-3863500,15259201736,30,BOT,可行性缺口补助,2021-02-03,公开招标
13,"2022-02-25 05:09:01",914403001921755419,27445890000,100,社会资本,深圳市水务(集团)有限公司,596,"2022-03-31 10:33:58",8ecaa12981994a03b02b7c4a40bcbd4c,68899242bc1f4fe2b4429d608b1c5efc,440300,深圳市,,,440000,广东省,福永二期：项目位于宝安区福永街道，用地面积约5.01公顷。用半地下上盖型式，上层建设公园，面积约33200平方米。建设规模为22.5万立方米/日，总变化系数1.5，设计出水水质主要指标达到《地表水环境质量标准（《GB3838-2002）《）中的Ⅳ类标准（其中TN≤10mg/L，粪大肠菌群数要求达到城镇污水处理厂污染物排放标准,福永水质净化厂二期与东涌污水处理工程捆绑PPP项目,污水处理,市政工程,013,87931140000,,440300202009150001,执行阶段,1,0.0,"2021-03-24 16:39:54",深圳市水务局,深圳市水务局,深圳市水务局,深圳市水务局,"福永二期：项目位于宝安区福永街道，用地面积约5.01公顷。用半地下上盖型式，上层建设公园，面积约33200平方米。建设规模为22.5万立方米/日，总变化系数1.5，设计出水水质主要指标达到《地表水环境质量标准（《GB3838-2002）《）中的Ⅳ类标准（其中TN≤10mg/L，粪大肠菌群数要求达到城镇污水处理厂污染物排放标准（GB189182002）》中的一级A出水标准）。\n东涌污水处理工程：本项目拟在东涌社区新建污水处理设施一座，总规模0.5万立方米/日，近期规模为0.3万立方米/日术，出水水质主要指标达到《地表水环境质量标准》（GB3838-2002）Ⅳ类标准。",韩倩,0755-83071826,15919498396,22,BOT,政府付费,2020-09-15,公开招标
14,"2022-02-25 05:09:01",91140000MA0GTQ3XXN,26800000000,40,社会资本,山西建筑工程集团有限公司,615,"2022-03-31 10:33:58",052a751444604de29bb6024978b8d34d,f11341096fe5479a8de0fa9a8aec4ac1,140900,忻州市,,,140000,山西省,概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器,忻州市城区2020年城东片区建设道路、管网工程及城区道路智慧停车位建设PPP项目,市政道路,市政工程,013,329408880000,,140900202101150001,执行阶段,1,0.0,"2021-02-26 14:25:38",忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,"概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器、路面稽查车、道路泊车位划线等。运作模式：BOT;回报机制：可行性缺口补助；合作期限：22年；交易结构：项目资本金67000万元，其中：政府方出资13400万元，社会资本出资53600万元。\n",冯治明,0350-3025453,13099038693,22,BOT,可行性缺口补助,2021-01-15,公开招标
15,"2022-02-25 05:09:01",91140000110013208R,21440000000,32,社会资本,山西五建集团有限公司,615,"2022-03-31 10:33:58",052a751444604de29bb6024978b8d34d,f11341096fe5479a8de0fa9a8aec4ac1,140900,忻州市,,,140000,山西省,概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器,忻州市城区2020年城东片区建设道路、管网工程及城区道路智慧停车位建设PPP项目,市政道路,市政工程,013,329408880000,,140900202101150001,执行阶段,1,0.0,"2021-02-26 14:25:38",忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,"概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器、路面稽查车、道路泊车位划线等。运作模式：BOT;回报机制：可行性缺口补助；合作期限：22年；交易结构：项目资本金67000万元，其中：政府方出资13400万元，社会资本出资53600万元。\n",冯治明,0350-3025453,13099038693,22,BOT,可行性缺口补助,2021-01-15,公开招标
16,"2022-02-25 05:08:21",91140900568488862U,13400000000,20,政府,忻州市城乡建设开发有限公司,615,"2022-03-31 10:33:58",052a751444604de29bb6024978b8d34d,f11341096fe5479a8de0fa9a8aec4ac1,140900,忻州市,,,140000,山西省,概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器,忻州市城区2020年城东片区建设道路、管网工程及城区道路智慧停车位建设PPP项目,市政道路,市政工程,013,329408880000,,140900202101150001,执行阶段,1,0.0,"2021-02-26 14:25:38",忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,"概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器、路面稽查车、道路泊车位划线等。运作模式：BOT;回报机制：可行性缺口补助；合作期限：22年；交易结构：项目资本金67000万元，其中：政府方出资13400万元，社会资本出资53600万元。\n",冯治明,0350-3025453,13099038693,22,BOT,可行性缺口补助,2021-01-15,公开招标
17,"2022-02-25 05:09:01",91140000110013945C,5360000000,8,社会资本,山西机械化建设集团有限公司,615,"2022-03-31 10:33:58",052a751444604de29bb6024978b8d34d,f11341096fe5479a8de0fa9a8aec4ac1,140900,忻州市,,,140000,山西省,概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器,忻州市城区2020年城东片区建设道路、管网工程及城区道路智慧停车位建设PPP项目,市政道路,市政工程,013,329408880000,,140900202101150001,执行阶段,1,0.0,"2021-02-26 14:25:38",忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,忻州市住房和城乡建设局,"概算总投资329408.88万元，其中：忻州市城区2020年城东片区建设道路、管网工程324297.63万元；城区道路智慧停车位建设项目5111.25万元。主要建设内容：道路、管网工程主要包括排水工程、道路工程、桥涵工程、地道工程、附属工程、涉铁工程、强电工程等；智慧停车位建设主要包括智慧停车系统、车位地磁传感器、路面稽查车、道路泊车位划线等。运作模式：BOT;回报机制：可行性缺口补助；合作期限：22年；交易结构：项目资本金67000万元，其中：政府方出资13400万元，社会资本出资53600万元。\n",冯治明,0350-3025453,13099038693,22,BOT,可行性缺口补助,2021-01-15,公开招标
18,"2022-02-25 05:09:01",91370105MA3M42GF42,5347640000,55,社会资本,山东光影建筑工程有限公司,629,"2022-03-31 10:33:58",fbe930927a6a43beb727d877c89b1be7,39ce1b5ae3cf45a48b049d523b3f760f,371600,滨州市,371602,滨城区,370000,山东省,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,山东省滨州市滨城区教育及体育基础设施建设项目,政府基础设施,政府基础设施,017,48614970000,,371602202012090002,执行阶段,1,0.0,"2021-02-26 14:25:37",滨州市滨城区教育和体育局,滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,林树诚,0543-3806035,18605436121,10,BOT,可行性缺口补助,2020-12-09,公开招标
19,"2022-02-25 05:09:01",91370921733738854T,3889200000,40,社会资本,宁阳县葛石建筑安装工程有限公司,629,"2022-03-31 10:33:58",fbe930927a6a43beb727d877c89b1be7,39ce1b5ae3cf45a48b049d523b3f760f,371600,滨州市,371602,滨城区,370000,山东省,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,山东省滨州市滨城区教育及体育基础设施建设项目,政府基础设施,政府基础设施,017,48614970000,,371602202012090002,执行阶段,1,0.0,"2021-02-26 14:25:37",滨州市滨城区教育和体育局,滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,林树诚,0543-3806035,18605436121,10,BOT,可行性缺口补助,2020-12-09,公开招标
20,"2022-02-25 05:08:21",91371602MA3F2F251Q,486150000,5,政府,滨州市东方黄河旅游开发有限公司,629,"2022-03-31 10:33:58",fbe930927a6a43beb727d877c89b1be7,39ce1b5ae3cf45a48b049d523b3f760f,371600,滨州市,371602,滨城区,370000,山东省,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,山东省滨州市滨城区教育及体育基础设施建设项目,政府基础设施,政府基础设施,017,48614970000,,371602202012090002,执行阶段,1,0.0,"2021-02-26 14:25:37",滨州市滨城区教育和体育局,滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,山东省滨州市滨城区教育和体育局,该项目总投资48614.97万元，建设面积约为147474.99平方米，包含学校建设项目91448平方米、北海公园建设35197平方米、白鹭湖公园建设20829平方米以及社区乡镇体育设施完善等工程。,林树诚,0543-3806035,18605436121,10,BOT,可行性缺口补助,2020-12-09,公开招标
21,"2022-02-25 05:08:21",91120000103062300E,63611640000,49,政府,天津轨道交通集团有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
22,"2022-02-25 05:09:01",91110000710935150D,28560330000,22,社会资本,中国铁建股份有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
23,"2022-02-25 05:09:01",91130192061667052J,22069340000,17,社会资本,中铁建华北投资发展有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
24,"2022-02-25 05:09:01",9112000010306009X2,6490980000,5,社会资本,中铁十八局集团有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
25,"2022-02-25 05:09:01",91120116244997951G,6490980000,5,社会资本,中国铁建大桥工程局集团有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
26,"2022-02-25 05:09:01",911201041031919116,1298200000,1,社会资本,天津路桥建设工程有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标
27,"2022-02-25 05:09:01",9111000071092227XH,1298200000,1,社会资本,中铁二十二局集团有限公司,659,"2022-03-31 10:33:58",3720a47e46514201a0b3fa4369405eb8,007e8dde6d6944c69644c3f101c8b794,,,,,120000,天津市,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里",天津地铁8号线延伸工程PPP项目,轨道交通,市政工程,013,470393100000,,120000202012070001,执行阶段,1,0.0,"2021-01-31 17:42:41",天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,天津市住房和城乡建设委员会,"天津地铁 8 号线延伸工程（绿水公园延伸至中北镇段）西起西青区中北镇，东至南开区绿水公园，位于西青区和南开区范围内，线路沿中北大道、芥园西道、延安路及雅安道敷设，沿线服务中北镇、芥园西道沿线居住区、南开西部片区等。线路长 4.8公里，设 4 座地下站，平均站间距 1.18公里，最小站间距 0.64公里（延安路站～雅安道站），最大站间距 1.41公里（福姜路站～延安路站）。车辆采用 6 辆编组的国家标准 A 型车，DC1500V 架空接触网供电方式，控制中心接入华苑综合控\n制中心，采用全自动运行方式。",郭强,022-28468035,13752321607,25,BOT,可行性缺口补助,2020-12-07,公开招标