business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49631683,13729883,"2020-09-28 01:02:10","Martin Rebecca D",http://www.mcdowellrice.com,rmartin@mcdowellrice.com,"(816) 753-5400","605 W 47th St Ste 350","Kansas City",MO,64112,"605 W 47th St Ste 350,Kansas City,MO 64112","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.04229,-94.59352,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcdowellrice.com,,,,,,,,,
49631804,13729901,"2020-09-28 01:02:10","Welch Scott W",http://bakerdonelson.com,swelch@bakerdonelson.com,"(601) 351-2440","4268 I 55 N",Jackson,MS,39211,"4268 I 55 N,Jackson,MS 39211","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.34969,-90.15174,,,,,,,,,"Welch, W Scott Welch, W Scott - Baker Donelson Bearman Cldwll",http://bakerdonelson.com,,,,,,,,,
49631926,13729955,"2020-09-28 01:02:10","Lax & Stevens",http://www.laxstevens.com,,"(213) 617-1470","617 S Olive St Ste 710","Los Angeles",CA,90014,"617 S Olive St Ste 710,Los Angeles,CA 90014","Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Sexual Harassment Attorneys",,,,34.04783,-118.25488,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.laxstevens.com,,,,,,,,,
49631929,13729957,"2020-09-28 01:02:10","Cook Sara",,,"(815) 334-9690","666 Russel Ct Ste 303",Woodstock,IL,60098,"666 Russel Ct Ste 303,Woodstock,IL 60098","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Family Law Attorneys, Wrongful Death Attorneys",,,,42.33936,-88.43987,,,,,,,,,,,,,,,,,,,
49632117,13730014,"2020-09-28 01:02:19","DeCuir Winston G Jr",,,"(225) 346-8716","732 North Blvd","Baton Rouge",LA,70802,"732 North Blvd,Baton Rouge,LA 70802","Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.44689,-91.18297,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, check",,"Decuir Winston G Sr Atty Decuir Winston G Sr Decuir Sr Winston G Winston G Decuir Atty",,,,,,,,,,
49632243,13730045,"2020-09-28 01:02:19","Cameron, Dennis C",http://gablelaw.com,,"(918) 595-4800","100 W 5th St Ste 1100",Tulsa,OK,74103,"100 W 5th St Ste 1100,Tulsa,OK 74103","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.15043,-95.99153,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (918) 595-4943",,,,"Cameron, Dennis C, JD Cameron, Dennis C - Gable Gotwals",http://gablelaw.com,,,,,,,,,
49632566,13730112,"2020-09-28 01:02:19","Kenneth L Heisterkamp Atty",,,"(605) 343-2410","704 Saint Joseph St","Rapid City",SD,57701,"704 Saint Joseph St,Rapid City,SD 57701","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.08052,-103.2294,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, mastercard, amex, check, visa",,"Heisterkamp, Kenneth L, JD Heisterkamp Kenneth L",,,,,,,,,,
49632586,13730115,"2020-09-28 01:02:19","Peters Jim",,,"(630) 983-5946","608 S Washington St Ste 207",Naperville,IL,60540,"608 S Washington St Ste 207,Naperville,IL 60540","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,41.76739,-88.1475,,,,,,,,,"Peters, Jim, JD",,,,,,,,,,
49632630,13730129,"2020-09-28 01:02:19","Lackey Doug",,,"(512) 479-9736","111 Congress Ave",Austin,TX,78701,"111 Congress Ave,Austin,TX 78701","Sexual Harassment Attorneys, Attorneys, Wrongful Death Attorneys",,,,30.26374,-97.74365,,,,,,,,,,,,,,,,,,,
49632755,13730172,"2020-09-28 01:02:19","Kubin Peter M",,,"(757) 490-6257","222 Central Park Ave Ste 400","Virginia Beach",VA,23462,"222 Central Park Ave Ste 400,Virginia Beach,VA 23462","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,36.84276,-76.13327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
49632896,13730199,"2020-09-28 01:02:19","Thomas J Hutchinson Attorney",,,"(805) 654-0911","840 County Square Dr",Ventura,CA,93003,"840 County Square Dr,Ventura,CA 93003","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.26735,-119.21454,,,,,,,,,"Hutchinson Thomas J",,,,,,,,,,
49633415,13730306,"2020-09-28 01:02:20","Garry S Taroli Attorney",http://www.rjglaw.com,,"(570) 826-5662","15 S Franklin St","Wilkes Barre",PA,18711,"15 S Franklin St,Wilkes Barre,PA 18711","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys",,,,41.2474,-75.8536,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 826-5632 Phone: (570) 826-5654",,"debit, visa",,"Raroli Garry S Attorney Taroli, Garry S Taroli Gary S attorney Taroli Garry S Attorney Taroli, Garry S - Rosenn Jenkins & Greenwald Baryko Iii, Paul G Rosenn Jenkins & Greenwald Garry S Taroli Atty Taroli, Garry S, ATY","http://www.rjglaw.com http://www.rjglaw.com/attorneys/garry-s-taroli",,,,,,,,,
49633688,13730378,"2020-09-28 01:02:20","Beadle Ryan J",,,"(828) 258-2991","11 N Market St",Asheville,NC,28801,"11 N Market St,Asheville,NC 28801","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Family Law Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,35.59624,-82.55114,,,,,,,,,,,,,,,,,,,
49633766,13730386,"2020-09-28 01:02:20","Robert T Lehman Attorney",,,"(856) 795-2121","1 Centennial Sq",Haddonfield,NJ,08033,"1 Centennial Sq,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.89545,-75.041725,,,,,,,,,"Lehman, Robert",,,,,,,,,,
49633859,13730408,"2020-09-28 01:02:20","Kaplan Henry J",,,"(503) 227-4600","111 SW 5th Ave",Portland,OR,97204,"111 SW 5th Ave,Portland,OR 97204","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,45.52232,-122.67625,,,,,,,,,,,,,,,,,,,
49633893,13730411,"2020-09-28 01:02:20","De Alba Ana",http://www.lrplaw.net,,"(559) 228-6700","5200 N Palm Ave Ste 401",Fresno,CA,93704,"5200 N Palm Ave Ste 401,Fresno,CA 93704","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.81202,-119.80835,https://i4.ypcdn.com/blob/95c4af0559b6247f3baae699ba6d1dcc45045a21_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, discover, all major credit cards, mastercard, paypal, amex",,"De Alba, Ana, ATY De Alba, Ana - Lang Richert & Patch",http://www.lrplaw.net,,,,,,,,,
49634067,13730455,"2020-09-28 01:02:20","Brown, Theodore C",https://www.eganflanagan.com/our-attorneys/theodore-brown,,"(413) 737-0260","67 Market St",Springfield,MA,01103,"67 Market St,Springfield,MA 01103","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,42.1029,-72.58874,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Brown, Theodore C, JD Brown, Theodore C, ATY","https://www.eganflanagan.com/our-attorneys/theodore-brown http://eganflanagan.com",,,,,,,,,
49634745,13730630,"2020-09-28 01:02:20","Brian J. Smith Law Office",http://bjsmithcriminaldefense.com,brian@bjsmithcriminaldefense.com,"(702) 834-7259","9525 Hillwood Dr Ste 190","Las Vegas",NV,89134,"9525 Hillwood Dr Ste 190,Las Vegas,NV 89134","Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Federal Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",5,"1 Review",,36.1866,-115.3044,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://bjsmithcriminaldefense.com,,philj,02/06/2012,five,"In a nutshell, the Brian J Smith law office's criminal defense kept me from a ton of legal issues that I may never have recovered from. I would suggest him to anyone who is looking for a Las Vegas criminal defense lawyer.",,,,
49635070,13730699,"2020-09-28 01:02:20","Gislason, Daniel A",http://gislason.com,,"(507) 354-3111","2700 S Broadway St","New Ulm",MN,56073,"2700 S Broadway St,New Ulm,MN 56073","Attorneys, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,44.28087,-94.43539,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sara N Wilson Atty Wilson Sara N Wilson, Sara N, ATY Daniel A Gislason Atty",http://gislason.com,,,,,,,,,
49635283,13730741,"2020-09-28 01:02:20","Baker Donelson",http://www.bakerdonelson.com,extranetsupport@bakerdonelson.com,"(615) 726-5600","211 Commerce St Ste 800",Nashville,TN,37201,"211 Commerce St Ste 800,Nashville,TN 37201","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.16263,-86.77636,,,"Baker, Donelson, Bearman, Caldwell & Berkowitz is one of the largest law firms in the United States. It employs more than 500 attorneys and has offices located in five states, as well as a representative office in Beijing. The firm represents individuals, publicly traded and privately held companies, public and quasi-public agencies, governmental entities, public utilities, financial institutions, hospitals and health care organizations, colleges and universities, and nonprofit organizations and associations. Its practice areas include antitrust, advertising and marketing litigation, alternative dispute resolution, appellate, medical reimbursement, business and corporate law, construction law, financial and estate planning, heath care and public law. Additionally, the firm deals in environmental issues, intellectual property, labor and employment, real estate, merger and acquisitions, taxation law, aviation practice and e-business public policy. Baker, Donelson, Bearman, Caldwell & Berkowitz maintains an office in Nashville, Tenn.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex",,,http://www.bakerdonelson.com,,,,,,,,,
49635385,13730772,"2020-09-28 01:02:20","Patrick W Cipolla Atty",http://www.gablelaw.com,,"(918) 595-4800","100 W 5th St",Tulsa,OK,74103,"100 W 5th St,Tulsa,OK 74103","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.15043,-95.99153,,,,,,,,,"Cipolla Patrick W",http://www.gablelaw.com,,,,,,,,,
49635732,13730875,"2020-09-28 01:02:20","Robert J. Schwartz",https://www.giccb.com,drames@giccb.com,"(510) 832-5411","1999 Harrison St Suite 1600-r",Oakland,CA,94612,"1999 Harrison St Suite 1600-r,Oakland,CA 94612","Sexual Harassment Attorneys, Attorneys, Automobile Accident Attorneys",,,,37.80777,-122.26528,https://i4.ypcdn.com/blob/552c075f3da87247e731591fe68b43f81d67be09_100x100_crop.jpg?8297822,,"Since 1978, our mission has been clear: help people who are injured and suffering get the compensation and results they need to move forward. In turn, we endeavor to help create safer and more just communities for everyone. We are a 100% contingency law firm. Our Plaintiffs Consumer and Civil Rights law firm specializes in catastrophic injury, wrongful death, employment law, civil rights, whistleblower, sexual harassment, pregnancy discrimination, retaliation, personal injury and police misconduct matters.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (510) 832-1918",,"cash, check",,,"https://www.giccb.com https://www.giccb.com/Contact.shtml",,,,,,,,,
49635790,13730887,"2020-09-28 01:02:20","Freeman Freeman & Smiley LLP",http://www.ffslaw.com/index.cfm/mobile-home,bms@ffslaw.com,"(949) 252-2777","2010 Main St",Irvine,CA,92614,"2010 Main St,Irvine,CA 92614","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.68368,-117.8518,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 255-8382 Phone: (949) 833-7966",,"amex, discover, master card, visa",,"Freeman Freeman & Smiley Llp Freeman Freeman & Smiley Llp","http://www.ffslaw.com/index.cfm/mobile-home http://ffslaw.com http://www.freemanandfreeman.net",,,,,,,,,
49635890,13730908,"2020-09-28 01:02:20","Carroll Kelley R",http://www.portersimon.com,carroll@portersimon.com,"(530) 587-2002","40200 Truckee Airport Rd",Truckee,CA,96161,"40200 Truckee Airport Rd,Truckee,CA 96161","Attorneys, Bankruptcy Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.347668,-120.128204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Carroll Kelley R Porter Simon",http://www.portersimon.com,,,,,,,,,
49636044,13730951,"2020-09-28 01:02:20","Amy L Reasner Attorney",http://www.lynchdallas.com,,"(319) 365-9101","526 2nd Ave SE","Cedar Rapids",IA,52401,"526 2nd Ave SE,Cedar Rapids,IA 52401","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,41.9805,-91.66384,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"diners club, discover, jcb, master card, visa",,"Reasner, Amy L, ATY Reasner Amy L",http://www.lynchdallas.com,,,,,,,,,