job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.terminal,job.experience,job.quantity,job.gender,job.age,company.id,company.ts,company.company,company.description,company.brand,company.establishment,company.size,company.location,company.type,company.capital
110,110,"2018-11-09 01:01:55",技术总监（养生类）,"</p> <p>职位名称：技术总监（养生类）</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职责说明： <br> 1、负责专业线养生项目产品的技术推广。<br> 2、负责公司员工的培训及技术指导 ，辅助代理商及加盟店销售工作。<br> 3、技术培训部门工作计划的制定和实施。<br> 4、参与企业的各类招商会议和终端会议。<br> 5、市场同类产品信息收集及反馈。 <br> 6、负责公司经营养生项目的开发、项目手册的编写和培训工作的执行。<br> 职位要求：<br> 1、要求具备丰富技术培训以及教材编写经验，有新项目上市的经验；<br> 2、精通养生保健类项目技术及市场运作。有扎实的技术和研发能力。 <br> 3、沟通表达能力强，善于组织、执行各类招商会议和终端会议<br>",,,,面议,不限,2018.01.27,不限,若干,不限,不限,110,"2018-11-09 01:01:19",广州市玉芳泉化妆品有限公司,"</div> “如玉般芬芳，如泉般滋润”，玉芳泉化妆品有限公司是一家以专业研制、开发、教育、营销为核心的化妆品实业公司，秉承“以品质保证为创业之根本，以客户满意为立业之源泉，以员工发展为创业之关键，以社会认可为扩业之基础”的经营理念，率先成为生态抗衰护肤行业领军品牌。<br> 科技铸造品牌、专业成就权威。玉芳泉积极引进国外先进抗衰资源，融合国内先进技术，率先应用两大顶级技术---显效调理技术和纳米技术，成就了抗衰产品的高效性和先进性，全面满足顾客顶级的护肤需求。<br> 玉芳泉依靠国际先进的经营模式，卓越的产品品质、前沿的研发系统、完善的教育培训体系，以速度超越规模、以服务创造价值、以系统整合资源、以满足缔造忠诚，建立起覆盖全国的完善市场服务体系，加盟店全国遍地开花，与加盟店共襄财富盛世。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险",,,,,,
115,115,"2018-11-09 01:01:55",技术总监,"<div class=""jobs_title"">技术总监招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、负责专业线高端仪器的操作与咨询。<br>2、负责公司员工的培训及技术指导，辅助门店做好销售工作。<br>3、技术培训部门工作计划的制定和实施。<br>4、参与企业的各类招商会议和终端会议。<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、要求具备丰富技术培训以及教材编写经验。<br>2、精通美容相关知识，懂健康管理和养生保健。有扎实的技术和研发能力。<br>3、沟通表达能力强，善于组织、执行各类招商会议和终端会议。 </p> </div>",,,元以上,20000元以上,高中或以上,,三年,8,不限,24以上,115,"2018-11-09 01:01:19",杭州科医人医疗科技有限公司,"杭州科医人医疗科技有限公司----立志成为全球最信赖的医疗科技美容企业<br>我们目前主要做五大块：1.大中型美容会所科技美容项目合作。2、德国高科技肌肤管理的整店输出。3、大中型医院、诊所提供仪器、耗材与合作 4、会所医美项目的提供合作。5、美容会所的整体设计与指导，盈利模式的设计与指导。<br><br>推动生活美容医疗化，推动医疗美容生活化<br>走规范化道路，做品质路线，成就你我梦想.<br>专业的正规医生培训， 专业的营销策划培训<br>专业的技术老师培训， 专业的院长经理培训，<br>专业的美容顾问培训， 专业的会所总裁培训<br><br>我们与全国整形医院维多利亚、艺星、美莱、华美等保持良好的合作.<br>我们为东方美，克丽缇娜，思研丽等等200家大中型美容会所提供合作服务与技术支持<br><br>客户最重要。业绩是生命，服务是寿命。<br>科技领先，服务至上，营销创新，品牌致胜<br>拥有最优秀的人才，才能拥有最优秀的团队。<br><br>核心项目：<br>1. 德国进口晶娃娃《细胞美容》<br>2.美国无痕无针无痛线雕<br>3 美国军方祛妊娠纹<br>4 美国蜻蜓之吻无痛、无针祛皱<br>5. 美国正宗Ulthera超声刀<br>6 以色列超皮秒祛斑<br>7 韩国进口瓷娃娃嫩肤<br>8. 韩式冰点808无痛脱毛<br>9 德国欧洲之星私密收紧，粉嫩<br>10. 德国980纳米祛红血丝<br>11. 美国王者之星毛孔收细<br>12. 德国高端皮肤管理（祛痘、痤疮、痘印问题性皮肤）<br>13. 韩国进口塑拉提<br>14. 韩国私密超声刀<br>15 美国杜克医学院 眼球spa抗衰<br>16 英国BTL超级射频<br>17 .韩国1550纳米激光<br>18 韩式美拉提瘦背，45度蜜桃臀等<br><br>干什么不重要，和谁在一起干最重要！<br>70后、80后、90、00后终究会过去！<br>唯有‘年轻后’的心永远不过时！<br>一颗有梦想、坚持到底的心。<br>一颗有激情、勤奋拼搏的心。<br>一颗有进取、学习成长的心。<br>一颗有胆识、永不言败的心。<br>我们年轻的心不是说出来，是做出来的、是干出来的！<br>2018年-----杭州科医人欢迎您！！狼文化与家文化的有机结合。<br>杭州科医人---科技美容、生活美容、细胞美容、基因美容的领导者，欢迎认真、有野心、有理想、有梦想的个人或团队加入我们，我们提供高效率、公平、公开、公正的平台，提供丰厚的薪资与尊重<br>薪资待遇8000----60000元，每年有两次培训机会，每年有一次公费国内、国外旅游机会<br><br>优秀忠诚的员工直接组建团队做副总，利润与公司各占50%。每季分红一次，年分红80-200万。如果你有能力有人脉，可以来详谈。",,2011/8/8,50-199人,浙江杭州,经销商,5000万元人民币
116,116,"2018-11-09 01:01:55",光电卖手,"</td> </tr> <tr> <td> 职责说明：<br>1、负责产品销售情况的跟进、美容企业的各项培训工作（专业培训或销售技巧培训）以及为下级美容机构提供工作上的指导。<br>2、对所负责品牌的销售任务负责。<br>3、管辖及维护市场。<br>4、对代理商或加盟店培训本公司产品。<br>5、负责召开各种终端培训会。<br>职位要求：<br>1、要求具备专业线美容导师工作经验。<br>2、有优秀的演讲能力和应变能力。<br>3、丰富的化妆品专业知识及培训技巧。<br>4、有建立和管理有效销售团队的能力。<br>5、形象佳、皮肤好，富有责任心，适应短期出差。<br>",10000,14999,元,,不限,2018.05.02,三年,若干,不限,不限,116,"2018-11-09 01:01:19",香港长风国际控股集团,,,,,,,
117,117,"2018-11-09 01:01:55",美容技术主管,"</p> <p>职位名称：美容技术主管</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职位要求：<br>女性,25岁—35岁,有2年以上工作岗位经验；<br>1、；负责本店员工手法,专业、理论培训与考核<br>2、技术培训部门工作计划的制定和实施；<br>3、良好的语言表达能力、沟通协调能力。<br>4、执行上司下达的任务，督促任务的完成，并及时汇报落实程度<br><br>职位要求：<br>1、要求具备丰富技术培训以及培训能力。<br>2、精通美容相关知识，有扎实的技术。<br>",,,,面议,不限,2018.05.12,二年,1,女性,21到31,117,"2018-11-09 01:01:19",深圳市皇家仙香御美会,,O`GENIC仙香,1999/1/1,50-199人,广东深圳,,
118,118,"2018-11-09 01:01:55",技术总监,"<div class=""jobs_title"">技术总监招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、负责专业线美容企业产品的研发。<br>2、负责公司员工的培训及技术指导，辅助门店做好销售工作。<br>3、技术培训部门工作计划的制定和实施。<br>4、参与企业的各类招商会议和终端会议。<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、要求具备丰富技术培训以及教材编写经验。<br>2、精通美容相关知识，懂健康管理和养生保健。有扎实的技术和研发能力。<br>3、沟通表达能力强，善于组织、执行各类招商会议和终端会议。 </p> </div>",10000,14999,元,,不限,,一年,2,不限,不限,118,"2018-11-09 01:01:19",欧姿曼集团,欧姿曼美容事业集团是一家专门从事化妆品经营、市场营销策划、管理咨询、美容培训服务、整店输出、美容院托管为一体的业内优秀化妆品企业之一。集团下辖“欧姿曼美容化妆品公司”“诚美生物科技有限公司”“华诚控股有限公司”“欧姿曼美容连锁”“欧姿曼商学院”。公司依托雄厚的资金、技术、人才、管理优势。为广大投资者、经营者提供了世界一流的成功经营模式和技术支持。企业拥有一支综合素质一流、专业技术过硬的精英团队。公司本着以“品质、服务、价值、创新、共赢”的经营理念。不断创新与时俱进，竭诚为广大消费者和用户提供高品质的产品和服务。全力打造化妆品业界的“楷模”。不断引领着广大投资者步入成功的殿堂。成为广大投资者最可靠的创业伙伴。,,2008/3/19,50-199人,湖南长沙,专业线/化妆品,200万元人民币
119,119,"2018-11-09 01:01:55",技术总监（养生类）,"<div class=""jobs_title"">技术总监（养生类）招聘职位要求</div> <p>是否出差：长期出差</p> <p> 技术总监（养生类）<br>职责说明：<br>1、制定公司的销售战略，全面负责公司产品的业务拓展；<br>2、负责各销售团队的组建与管理，完成公司的销售目标；<br>3、针对销售目标进行分解和实施，制订可执行的产品策略，根据不同目标市场，建议适合的分销体系，指导相应部门实施市场推广计划；<br>4、负责市场信息的收集、分析、报告、处理以及汇总工作，为公司提供业务发展战略的依据；<br>5、总结项目服务及产品卖点，负责对专业知识及手法的娴熟统一。<br><br>职位要求：<br>1、具有3年以上美容行业专业线的市场拓展、营销策划以及品牌推广经验。熟悉终端专业市场，有良好的大型美容网络关系；<br>2、有良好的市场开拓能力和组织协调能力，能够带领团队完成公司经营目标；<br>3、具有良好的职业道德，工作态度严谨，有责任感，与客户沟通能力强。<br>4、有较好的个人形象，激励和培训能力，善于组织、执行各类招商会议和终端会议。<br>类招商会议和终端会议。<br><br>晋升空间： 美容师-美导-品牌经理-技术总监--技术副总 </p> </div>",15000,19999,元,,不限,,五年,2,女性,30以上,119,"2018-11-09 01:01:19",杭州众然生物科技有限公司,"杭州众然生物科技有限公司成立于2009年，是一个集美容养生产品研发生产、销售服务、教育培训、连锁体系与一体的一家综合性企业，旗下分为太乙康养生产品运营中心、和太乙康品牌连锁管理中心，总部位于杭州，市场服务全国。 <br> 公司本着“正念、利他、厚德，吃亏是福”的企业核心价值观，弘扬中华传统文化、养生文化，打造“影响全世界的民族养生品牌，让天下更多的人幸福地活着”为企业使命，并力行公益与慈善，坚持“诚信为本”、“敬天爱人”的经营理念，坚守行业底线、创造行业美誉，努力为美业正本清源，还原本来的真善美，似中国美业的一股清流，获得众多合作伙伴和行业内外的高度肯定。",,2009/7/3,10-49人,浙江杭州,专业线/化妆品,200万元人民币
120,120,"2018-11-09 01:01:55",美容技术主管,"<div class=""jobs_title"">美容技术主管招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>配合店长完成公司的业绩指标，日常管理；<br>合理控制好总客流的消耗；<br>负责新员工的技术、产品培训，老员工带教考核；每月不少于50个小时；<br>负责各门店技术管理；<br>院用产品、护理产品的进销存（空瓶管理）登记、统计；院内仪器的日常清洁、维养；<br>任职资格 ；<br>中专以上学历，3年以上思妍丽体系工作经验优先考虑；<br>有美容师资格证书或者中医证书优先考虑；<br>个人销售、消耗、客流成绩中上水平；<br>积极正能量传递，具备领导才能； </p> </div>",,,,面议,中专或以上,,三年,若干,女性,23到40,120,"2018-11-09 01:01:19",杭州白马思妍丽健身有限公司,思妍丽诞生于1996年。她引入法国DECLéOR产品，以“香薰护理＋植物护理”的双重护肤，为中国女性打造精致容颜。历经13年发展的“思妍丽”是中国美容界的翘楚，为追求生活品质的都市女性所推崇。思妍丽遍布全国40个城市100余家分店。一卡在手，全国门店通用。思妍丽一直坚持不断的创新，引进国际健康的美容理念和美容产品。现代和传统，高贵和古朴，让会员的美容体验更丰富。1999年杭州思妍丽在杭州大厦开设第一家分店，到2013年为止扩大到5家分店。思妍丽欢迎美容界更多的优秀人才加入到我们的团队，开创波澜壮阔的美丽新世界！<br><br>公司各店地址：<br>白马店:<br>下城区环城北路142号华浙广场白马公寓1号楼<br>TEL:85866606<br><br>城西金桂店：<br>文二西路346号金桂大厦4号商铺<br>TEL：88482160/88482161<br><br>庆春银泰店：<br>景昙路18-26号银泰世纪百货有限公司3楼<br>TEL：86533618/86533616<br><br>西湖银泰店：<br>延安南路98号银泰百货西湖店2楼<br>TEL：87172600/87172518<br><br>蓝色钱江店：<br>上城区鲲鹏路260号（靠近望江东路）<br>TEL：83507822/83507833<br><br>金华店：<br>金华市婺城区丹溪路1113号申华大厦1幢1-04号<br>TEL：(0579)82325128<br><br>思妍丽A+丰元国际店：杭州市拱墅区丰潭路446号C座4楼<br>思妍丽A+西子国际店：杭州市江干区景昙路9号西子国际中心酒店A座7—8F<br>思妍丽A+白马店：杭州市拱墅区白马公寓,,2007/2/14,50-199人,浙江杭州,美容院,300万元人民币
121,121,"2018-11-09 01:01:55",美容经理,,,,,面议,不限,2018.03.26,不限,若干,不限,不限,121,"2018-11-09 01:01:19",上海尚橙健康科技发展有限公司,"</div> 上海尚橙健康科技发展有限公司，隶属于一兆韦德集团旗下，有强大的信誉保障，门店“橙SPA+”品牌缆索，专业从事健康美容经营。品牌自2015年创立，目前在上海有五家家门店，并在快速扩展中。除线下实体门店运营，多维度同步进行运作。五年内目标成为上海最具口碑影响力品牌。<br> 公司秉承对“家人的呵护”的服务理念，从产品采购，服务体系，技术体系，软硬环境等各各环节精心塑造品牌和品质，为客户提供实实在在的高品质享受，引导健康舒心，回归自我的生活理念。面护产品采用法国、瑞士、德国进口产品；身体护理产品独家定制；配套服务洗护产品也均由国际品牌提供。服务及技术进行统一严格培训考核后上岗并持续精进。店内现代清新的装修风格，舒适放松，受到更广泛客户层的喜爱。<br> 希望我们的用心，能够让每一个家人到店都能感受到身、心、灵的愉悦放松，忘却其他、回归自我。<br><strong>员工福利</strong><br>·提供饭餐 ·医疗保险 ·星期日休息 ·公司产品福利 ·岗前培训 ·养老保险",橙Spa+,,,,,
122,122,"2018-11-09 01:01:55",五险高薪诚聘出差美容导师,"</p> <p>职位名称：五险高薪诚聘出差美容导师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br><br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、年龄在18—35岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验的男士优先。<br>",10000,14999,元,,不限,2017.12.30,不限,3,不限,18到40,122,"2018-11-09 01:01:19",北京百汇仁和,,,2009-8-8,500-999人,北京朝阳区,,
123,123,"2018-11-09 01:01:55",美容师（月收入6k以上）,"</p> <p>职位名称：美容师（月收入6k以上）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、仪表端正，工作积极，踏实上进；<br>2、热爱美容养生行业，有兴趣长期发展；<br>3、熟悉各种按摩手法，美容行业1年以上者优先考虑。<br><br>工作地址：金牛区金沙路169号老会展现代城3-103号商铺。<br>联系方式：鲁女士18180825023<br>",,,,面议,不限,2018.06.27,一年,6,不限,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
124,124,"2018-11-09 01:01:55",美容美体师（免费提供住宿+高提成）,"</p> <p>职位名称：美容美体师（免费提供住宿+高提成）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、负责门店顾客接待；<br>2、为来店客户提供专业的美容/纤体咨询服务；<br>3、达成销售意向，成功推荐所经营产品；<br>4、管理好客户档案，维护好老客户。<br><br>岗位要求：<br>1、普通话标准，沟通表达清晰；<br>2、1年以上的美容行业工作经验，具备团队合作精神；<br>3、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。<br><br>薪酬福利：<br>1、免费提供住宿；<br>2、享受法定节假日带薪休假；<br>3、购买五险一金；<br>4、年月为员工举办生日庆祝活动；<br>5、为员工提供培训和晋升机会。<br><br>公司地址：广州市天河区中山大道中1101号绿瘦运营中心A栋7楼（BRT莲溪站、珠村站）<br>万菱旗舰店：广州市天河区天河路220-232号万菱汇广场L3层40B（3号线石牌桥A出口）<br>富力旗舰店：广州海珠区富力现代街一街30号富力现代小区首街(沙园站A出口)<br>",6000,7999,元,,不限,2018.04.23,不限,6,女性,18到30,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
125,125,"2018-11-09 01:01:55",美容师（免费住宿+补贴）,"</p> <p>职位名称：美容师（免费住宿+补贴）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、负责门店顾客接待；<br>2、为来店客户提供专业的美容/纤体咨询服务；<br>3、达成销售意向，成功推荐所经营产品；<br>4、管理好客户档案，维护好老客户。<br><br>岗位要求：<br>1、普通话标准，形象气质佳；<br>2、1年以上的美容行业工作经验，具备团队合作精神；<br>3、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。<br><br>薪酬福利：<br>1、享受法定节假日带薪休假；<br>2、购买五险一金；<br>3、年月为员工举办生日庆祝活动；<br>4、为员工提供培训和晋升机会；<br>5、上下班期间有班车接送。<br><br><br>万菱旗舰店：广州市天河区天河路220-232号万菱汇广场L3层40B（3号线石牌桥A出口）<br>富力旗舰店：广州海珠区富力现代街一街30号富力现代小区首街(沙园站A出口)<br>",6000,7999,元,,不限,2018.04.12,不限,6,女性,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
126,126,"2018-11-09 01:01:55",美容师（不定时出差）,"</p> <p>职位名称：美容师（不定时出差）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、负责门店顾客接待；<br>2、为来店客户提供专业的美容/纤体咨询服务；<br>3、达成销售意向，成功推荐所经营产品；<br>4、管理好客户档案，维护好老客户。<br><br>岗位要求：<br>1、普通话标准，形象气质佳；<br>2、1年以上的美容行业工作经验，具备团队合作精神；<br>3、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。<br><br>薪酬福利：<br>1、享受法定节假日带薪休假；<br>2、购买五险一金；<br>3、年月为员工举办生日庆祝活动；<br>4、为员工提供培训和晋升机会；<br>5、上下班期间有班车接送。<br><br>公司地址：广州市天河区中山大道中1101号绿瘦运营中心A栋7楼（BRT莲溪站、珠村站）<br>",,,,面议,不限,2018.04.08,不限,6,女性,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
127,127,"2018-11-09 01:01:55",美容师（包食宿+福利好）,,,,,面议,不限,2018.04.08,毕业生,4,女性,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
128,128,"2018-11-09 01:01:55",美容顾问（月收入6k以上）,"</p> <p>职位名称：美容顾问（月收入6k以上）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、负责门店顾客接待；<br>2、为来店客户提供专业的美容/纤体咨询服务；<br>3、达成销售意向，成功推荐所经营产品；<br>4、管理好客户档案，维护好老客户。<br><br>岗位要求：<br>1、普通话标准，形象气质佳；<br>2、1年以上的美容行业工作经验，具备团队合作精神；<br>3、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。<br><br>薪酬福利：<br>1、享受法定节假日带薪休假；<br>2、转正后购买五险一金；<br>3、年月为员工举办生日庆祝活动；<br>4、为员工提供培训和晋升机会；<br>5、上下班期间有班车接送；<br><br>直营店地址：广州海珠区富力现代街一街30号富力现代小区首街(沙园站A出口）<br>",,,,面议,不限,2018.04.08,不限,2,不限,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
129,129,"2018-11-09 01:01:55",高薪诚聘美容师（晋升空间大）,"</p> <p>职位名称：高薪诚聘美容师（晋升空间大）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、负责门店顾客接待；<br>2、为来店客户提供专业的咨询服务；<br>3、达成销售意向，成功推荐所经营产品；<br>4、管理好客户档案，维护好老客户。<br><br>岗位要求：<br>1、形象良好，沟通表达清晰；<br>2、1年以上的美容行业工作经验，具备团队合作精神；<br>3、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。<br><br>薪酬福利：<br>1、享受法定节假日带薪休假；<br>2、购买五险一金；<br>3、年月为员工举办生日庆祝活动；<br>4、为员工提供培训和晋升机会；<br>5、上下班期间有班车接送。<br><br>万菱店：广州市天河区天河路220-232号万菱汇广场L3层40B（3号线石牌桥A出口）<br>富力店：广州海珠区富力现代街一街30号富力现代小区首街(沙园站A出口)。<br>联系方式：吴小姐15622286828、020-89208281。<br>",6000,7999,元,,不限,2018.04.08,不限,6,女性,不限,123,"2018-11-09 01:01:19",广东绿瘦美容纤体有限公司,"</div> 　　 绿瘦美容纤体公司简介<br> 广东绿瘦美容纤体有限公司是隶属于绿瘦集团旗下的一家美容纤体管理连锁公司，集合了美容、养生、纤体、塑形、医美等多个美容项目。公司不仅倡导女性综合美学的健康管理中心，还打造了一个专业的美容纤体塑形品牌——绿瘦美学馆。<br><br><br>绿瘦美学馆不仅运用当前国际上最为先进的减肥理念--基因瘦身原理，而且集生活美容、纤体SPA、整体穴位胸部理疗、全身淋巴排毒、中医保健按摩等专业舒适服务于一身。<br><br>绿瘦美学馆面对全国建立直营连锁加盟店，一方面，通过直营连锁店的模式把安全、健康、有效、快速的美容和瘦身服务带到顾客身边，让更多爱美人士变美、变瘦。 另一方面，以连锁加盟、整店输出的营销战略模式，在全国各省级地区建立旗舰店，全面实施美容连锁加盟机制，为创业投资者开拓了市场。<br><br>目前，绿瘦美学馆在全国拥有上千家家门店，而每一个加盟店都经过精心地打造，是全国领先的高端美容、纤体、养生连锁机构。如今，绿瘦美学馆已经遍布在全国各地。未来，我们将会全面覆盖美容行业，提供更多的美容美体服务。<br><br>绿瘦美学馆依托绿瘦集团专业的健康瘦身管理和强大的实力，必将成为中国美容瘦身连锁店行业中一颗耀眼的明星！<br><br>　公司网址http://www.lvshou.net/<br> 公司地址：广州市天河区中山大道1101号绿瘦运营中心A栋7楼<br><br>一、员工福利：<br>1、免费提供员工宿舍，提供食堂；<br>2、宽敞的办公环境和上下班免费提供班车接送；<br>3、入职即签订劳动合同，享受绿瘦正式待遇；<br>4、享有养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；<br>5、享受国家法定带薪假期和带薪年假；<br>6、享有节日福利和产品福利；<br>7、不定时为员工举办生日会；<br>8、不定期组织旅游和拓展活动；<br>9、公司免费提供瑜伽场地（含老师）和羽毛球、篮球场地供员工锻炼身体。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·提供交通费 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿带薪培训",绿瘦|绿瘦纤体连锁机构,2002/9/10,1000人以上,广东广州,,
130,130,"2018-11-09 01:01:55",美容经理,"<div class=""jobs_title"">美容经理招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",8000,9999,元,,不限,,二年,1,女性,25到38,130,"2018-11-09 01:01:19",杭州杰仕健身有限公司（格蜜儿美容会所）,"英格蜜儿美容纤体中心 INGRID MILLET PARIS 由法国美容专家ingrid millet 夫人于1959年创办，1989年引入香港。凭借其法国科研团队伍研发的多项现金精研技术，成功研制出一系列广受明星红人爱戴的美容纤体疗程及护肤产品。在过去的50多年，INGRID MILLET屡获美容奖项，成绩斐然，分别于1995年，2004年获得法国PIX OFFICAL DE LA BEAUTE大奖。2013年获国际知名杂志玛莉嘉儿颁发“专业纤体中心”，2014年再获其颁发的“BEST LABEL AWARD 2013/2014之最佳面部护肤品大奖”再一次奠定其美容业翘楚地位。<br>INGRID MILLET英格蜜儿发展至今已在北京、上海、广州、武汉、大连、东莞、成都、杭州等地开设多间旗舰店，并在香港拥有超过50家美容连锁店，我们始终继承使命---一顾客满意度为起亚经营理念核心，并适当地采取相应的管理概念和服务措施。我们致力于为顾客提供专业全面的面部护理、身体护理，细心照顾每位顾客的需要，将珍贵奢华的产品与高端配置结合，让保养走向更高效率，更可信的崭新概念。",,2017-3-31,50-199人,浙江杭州,美容院,100万元人民币
131,131,"2018-11-09 01:01:55",美容经理,"<div class=""jobs_title"">美容经理招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、组织管理美容院或者美容会所的日常运营工作，管理店内的美容师、美体师以及美容顾问等。<br>2、与区域美导协同工作，负责与代理商的协调商的协调沟通，协助代理商进行目标店的销售管理工作。<br>3、负责终端培训会、招商会、订货会的组织，策划及主持。<br>4、对本店的营业业绩、服务质量以及顾客满意度负责。<br>职位要求：<br>1、热爱美容行业，具备一定的美容管理经验。<br>2、良好的语言表达能力，沟通协调能力。<br>3、性格开朗思维敏锐，能承受工作压力并适应出差。<br>4、美容基础知识扎实，熟悉多种美容技术以及美容护肤产品。 </p> </div>",,,,面议,初中或以上,,三年,若干,女性,25到35,131,"2018-11-09 01:01:19",焱鼎养生美容,"焱鼎养生美容会所为深圳总店，位于深圳市光明新区光明传奇山，临近高尚住宅区，大型商场及名店林立（如；华润万家，中国银行）本中心营业面积为150平方米，为一层，设有多元化先进美容仪器，采用完善管理模式，提供舒适工作环境及职前培训，给予良好待遇及晋升机会。<br> 服务项目：美容 丰胸 SAP 中医推拿 汗蒸<br> 我们的使命：创造健康与美丽，传播爱心与欢乐<br> 我们的价值观：注重人才 团队第一 与时俱进<br> 我们的经营理念：诚信第一，顾客至上，焱鼎养生美容绝对做到<br> 我们的企业精神：大爱无疆 健康快乐 真诚自信 全力以赴 永不言弃<br> 因业务扩展需要大量美业精英，免费培训，包吃包住，待遇从优，有无经验均可",,2013-10-2,10人以下,广东深圳,美容院,
132,132,"2018-11-09 01:01:55","诚聘 督导/美容督导/导师","<div class=""jobs_title"">诚聘 督导/美容督导/导师招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 1、对美容院为店员（美导、店长）进行培训，讲解公司光学仪器的原理以及相关美容面部项目的相关内容<br>2、对所管理的加盟店开展技术和销售培训，提升加盟店业绩<br>3、向店员传授邀约顾客技巧，反复多次下店对邀约的顾客名单进行情况分析和指导<br>4、针对已经预约的客户进行销售体验卡<br>5、具备极强的客户服务意识，并有愿景意识，愿与公司品牌战略共同发展。<br>6、培训课件的制作及讲授课程<br>岗位要求：<br>1、22－38岁，身高1.6米以上，形象气质佳，中专以上学历；<br>2、为人素养好，肤质良好，普通话标准，工作认真负责；<br>3、具备相关培训工作经验1年以上，产品公司美导优先；<br>4、表达和沟通能力强，思维清晰，有极好的亲和力并善于倾听，有很强的责任心和团队协作力；<br>5、对高薪渴望度高，能承受一定的工作压力和挑战，热爱医疗美容行业的培训工作，愿与公司品牌战略共同发展。 </p> </div>",15000,19999,元,,高中或以上,,一年,3,不限,18到35,132,"2018-11-09 01:01:19",上海倍芙柠檬美容咨询有限公司,"倍芙-柠檬实业有限公司是由倍芙医疗投资管理集团与上海蓓朵医疗器械有限公司达成战略合作，于2016年3月共同出资组建成立的一家立足上海、辐射全国的集团医疗美容、生活美容的美容连锁企业。<br> 倍芙-柠檬实业有限公司的控股公司倍芙医疗投资管理集团，旗下拥有5家医美或与医美相关的独资控股子公司，倍芙-柠檬实业有限公司旗下将投资8-10家以皮肤、注射等微整形为主的倍芙，产品和服务涵盖激光美容、抗衰老治疗、微创注射整形、生活美容、纤体美体等领域。倍芙柠檬皮肤美容医疗门诊部，以上海为中心，投资及加盟200-300家倍芙-柠檬皮肤管理中心。将成为上海乃至全国最大的高端医美生美连锁品牌机构。<br> 在这个团队里，每位伙伴都是人才，没有种族的贵贱，没有人格的高低，没有资历的深浅，没有性别的差异，只有分工的不同。大家在各自的岗位上做着自己喜欢做的事情，自动自发，无悔无怨。<br><br>员工福利：<br>1、工作餐或餐贴；<br>2、门店员工集体住宿；<br>3、生日祝贺及礼物；<br>4、产品及护理免费领取；<br>5、带薪年假；<br>6、旅游福利；<br> 倍芙柠檬全体员工期待您的加入。",,2017/7/10,50-199人,上海徐汇区,保健美容,2000万元人民币
133,133,"2018-11-09 01:01:55",美容主管,"<div class=""jobs_title"">美容主管招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、组织管理美容院日常运营工作，管理店内的美容师、美体师等。<br>2、与店长、美容顾问一起进行目标店的销售管理工作。<br>3、负责美容人员的手法、美容知识、仪器操作培训、。<br>4、对本店的美容师、美体师业绩、服务质量以及顾客满意度负责。<br>职位要求：<br>1、热爱美容行业，具备一定的美容管理经验。<br>2、良好的语言表达能力，沟通协调能力。<br>3、性格开朗思维敏锐，能承受工作压力并适应出差。<br>4、美容基础知识扎实，熟悉多种美容美体技术以及美容护肤产品。 </p> </div>",,,,面议,不限,,不限,若干,不限,不限,133,"2018-11-09 01:01:19",郑州政和美容服务有限公司,"政和美容集合国际一流美容整形师,拥有先进的美容技术和高端美容仪器设备。致力于打造美容整形行业品牌领导者。爱美女人首选政和美容，政和美容倾情打造美轮美奂的您！<br> 政和诗安国际母婴月子中心是诗安国际母婴会所郑州地区多元化母婴月子会所（下面简称政和诗安）：政和诗安以健康一个宝宝，漂亮一个妈妈，幸福一个家庭，和谐整个社会为服务理念。<br> 政和诗安多元化的服务项目包括：孕前体质调理，孕中护理，产前指导，新生儿护理，新生妈妈产后修复，个性化月子餐，产后体质恢复，活细胞能量养生房，妈咪课堂，孕妇瑜伽，新生儿游泳，洗澡，抚触，智力开发，婴幼儿淘气宝贝乐园，早教班，婴幼儿游泳，宝贝摄影、国际一线品牌母婴用品等为一体的大型多元化会所。<br> “政和诗安”不同于传统的月子会所，我们在专业母婴护理的基础上，强调孕前的体质调理和产后的身体恢复，全方位的满足现代女性对美丽和健康的需求。拥有一个健康的身体，孕育一个聪慧的宝宝，成为一个美丽妈妈。政和诗安国际母婴会所，是您智慧的选择。<br> 政和诗安提升了传统的月子会所护理念的同时，又特设了：八卦熏蒸，艾灸养生，活细胞能量养生房，肌肤保养，健胸，丰满，减肥，肩颈舒缓，亚健康体质调理等项目。整体一站式服务，让尊贵的您可以享受到超越五星级的至尊服务。<br>政和诗安三种套房供您选择。政和诗安是您和宝宝安全温暖的专属空间，是您打造健康的场所。诗香雅韵，安享怡人，政和诗安全体员工恭候您的光临！",,2016-10-24,50-199人,河南郑州,医疗美容,100万元人民币
134,134,"2018-11-09 01:01:55",专业美胸会所聘（储备）店长5千社保,"<div class=""jobs_title"">专业美胸会所聘（储备）店长5千社保招聘职位要求</div> <p>是否出差：无需出差</p> <p> <br>年薪20万诚聘店长<br>能力要求：<br>1、销售经验丰富，有一线销售经历；<br>2、偶尔出差； <br>3、年龄26-40岁。 <br>岗位要求： <br>1、女性，地域不限； <br>2、一年以上顾问或者督导工作经验； <br>3、带领团队完成公司销售业绩指标；<br>4、做六休一，每天工作8小时。<br>薪资待遇：<br>1、底薪4500-5000+出差补助；<br>2、凡入职满一年者，享有5天带薪年假；<br>3、年终绩效奖金、月度绩效达标奖金；<br>4、免费员工宿舍；每天提供餐费补助；生日补贴；<br>5、年度带薪休假20天（劳动节3天，国庆节7天，春节10天）;<br>6、周日休息；<br>7、缴纳社会保险。 </p> </div>",4500,5999,元,,初中或以上,,不限,1,女性,25到40,134,"2018-11-09 01:01:19",上海伊贝丝保健科技有限公司,"伊贝丝美胸塑形会所，是美国EBASE集团旗下的美容美体护理中心。以“美胸、塑形、养生”为主打项目，融合各国美容科技技术，凭借安全有效的健康护理方式，为广大女性提供自然塑美的服务。<br><br>魅力源自内调<br>美国EBASE起始于1990年，Eddie Hawk（埃迪霍克）博士在美国佐治亚州亚特兰大郡创立的女性形体研究所。经过多年的总结与实验，将中医传统经络与西方高新技术结合，自创了一套绿色健康的美容美体法。从养生理念入手，帮助女性通经畅络、调节内分泌及气血循环，促进淋巴排毒。其特色是以内调来安抚脏腑，以外养来护理肌肤及纤体瘦身。真正做到由内而外呈现出健康且自然的美。<br><br>实力决定品质<br>1999年伊贝丝保健有限公司在上海设立了监管中心，实施的研、产、供、销一体化经营，让公司运作更加组织化、系统化、专业化。针对不同年龄段、不同需求的女性朋友，提供多种有关美容、美胸、纤体、养生的特色服务。随时为消费者带来国际最新美容产品与技术，每一款产品都以天然精华、至臻品质，充分诠释出女人的美丽。<br> Ebase现已在上海、宁波、温州、南京、广州、佛山、 成都、长沙、大连、沈阳等十多个城市开设了约30余家塑型会所。",,2004/9/7,500-999人,上海徐汇区,美体修身,500万元人民币