business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14384765,1858146,"2020-09-27 05:31:31","Terry's Heating & Air Conditioning Inc",http://terrysheating.com,terry@terrysheating.com,"(208) 734-4376","1535 Kimberly Rd","Twin Falls",ID,83301,"1535 Kimberly Rd,Twin Falls,ID 83301","Heat Pumps, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Boiler Dealers, Boiler Repair & Cleaning, Building Specialties, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Electric Heating Equipment-Wholesale & Manufacturers, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Government Consultants, Hardware Stores, Heat Exchangers & Equipment, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Stoves, Heating, Ventilating & Air Conditioning Engineers, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Piping Contractors, Plumbers, Professional Engineers, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Sheet Metal Work, Small Appliances, Stoves-Wood, Coal, Pellet, Etc-Retail, Utility Contractors, Ventilating Contractors, Water Heater Repair, Water Heaters",,,,42.54918,-114.45375,https://i4.ypcdn.com/blob/376cb4ed4a25cc96b72e29748553d5263418d2bb_100x100_crop.jpg?41e4770,,"If youВ’re looking for a heating and cooling expert in Twin Falls, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, mastercard",,,http://terrysheating.com,,,,,,,,,
14455464,1863442,"2020-09-27 05:32:02","B-G-M Supply",http://bgmsupply.com,bgmsupply1@cs.com,"(315) 601-9838","610 Eagle St",Utica,NY,13501,"610 Eagle St,Utica,NY 13501","Hardware Stores, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Antique Repair & Restoration, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Building Materials, Fireplace Equipment, Fireplaces, Hardware-Wholesale & Manufacturers, Heating Contractors & Specialties, Heating Equipment & Systems, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Septic Tanks & Systems, Sewer Contractors, Water Filtration & Purification Equipment",,,A+,43.0895,-75.22557,https://i3.ypcdn.com/blob/e4681aab4efb09d64c950cc0b575ab8a80ba1759_100x100_crop.jpg?d9a04b5,,"BGM Supply is a NYS Women Owned Business (WBE) wholesale plumbing, heating and pump supply house founded in 1955 providing products and mechanical systems to the trades and the do-it-your-selfer for 60 years.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, debit",,,http://bgmsupply.com,"Parking: Private Wheelchair Accessible: Yes Services: Duct Systems",,,,,,,,
16350604,2148901,"2020-09-27 05:59:04","Emanuel Brothers Heating & Cooling",http://www.emanuelbrothersheating.com,emanuelbro@aol.com,"(773) 286-8050","6021 W Addison St",Chicago,IL,60634,"6021 W Addison St,Chicago,IL 60634","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Plumbers, Small Appliances, Steam Specialties, Ventilating Contractors, Water Heaters",,,A+,41.94571,-87.77731,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (773) 286-5652 Phone: (773) 683-1487 Primary Phone: (773) 932-5533 Phone: (773) 932-5533 Fax: (773) 286-5652",,"visa, all major credit cards, debit, check, discover, mastercard",,"Emanuel Brothers Heating And Cooling Emanuel Brothers Heating And Cooling Inc",http://www.emanuelbrothersheating.com,"Specialties: Window Air Conditioning Units, Heating, Heaters, Furnaces, Boilers, Cooling, Air Conditioning Systems Services: Geothermal Heating & Cooling, Duct Systems, Furnace Repair, Boiler Repair",,,,,,,,
16403131,2172779,"2020-09-27 06:01:33","Chappell Central Inc",http://www.chappellcentral.com,,"(320) 235-2151","1950 Trott Ave SW",Willmar,MN,56201,"1950 Trott Ave SW,Willmar,MN 56201","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Mechanical Contractors, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Sheet Metal Fabricators, Ventilating Contractors",,,A+,45.11877,-95.06912,,,"Founded in 1987, Chappell Central is a provider of sheet metal fabrication services to residential and commercial customers. Its areas of specialization include heating, ventilation, air conditioning, plan specification and equipment cleaning. The company offers air quality testing, product design and development, molding, heating and cooling, repair and maintenance, commercial refrigeration and product replacement services. It provides 24-hour emergency services. The company offers installation of filter systems, duct cleaning, monitoring, filtration and construction services. It provides products from various brands, including Tempstar, Carrier, Wirsbo, GeoComfort and AirAdvice. In addition, the company offers welding, laser cutting, scheduling and order tracking services. Chappell Central is headquartered in Willmar, Minn.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (320) 214-7735 Phone: (320) 235-5874 Primary Phone: (320) 847-2518 Phone: (320) 235-8995 Phone: (320) 847-2518 Primary Phone: (320) 231-3502 Phone: (320) 231-3502 Fax: (320) 235-5874 TollFree: (888) 557-2151",,"all major credit cards",,,"http://www.chappellcentral.com http://chapellcentral.com","Parking: Lot Specialties: Heating & Cooling, Commercial Grade, Vents Services: Humidifying Apparatus, Duct Systems, Geothermal Heating & Cooling, Furnace Repair, Gas Furnaces, Industrial Cleaning, Air Duct Cleaning",,,,,,,,
17759057,2616031,"2020-09-27 06:43:45","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(361) 578-7960",,Victoria,TX,77904,"Victoria,TX 77904","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Victoria area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17795144,2618638,"2020-09-27 06:43:59","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(828) 524-5126",,Franklin,NC,28734,"Franklin,NC 28734","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Franklin area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17804235,2619252,"2020-09-27 06:44:05","Sears Home Improvement",https://www.searshomeservices.com/improve/heating-cooling-systems?SID=5301&PID=8&utm_source=iyp&utm_medium=iyp&utm_campaign=HVAC,,"(218) 824-9313",,Brainerd,MN,56401,"Brainerd,MN 56401","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Baxter area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17809017,2619588,"2020-09-27 06:44:05","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(830) 693-1289",,"Marble Falls",TX,78654,"Marble Falls,TX 78654","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Marble Falls area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17817575,2620234,"2020-09-27 06:44:15","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(434) 974-8200",,Charlottesville,VA,22901,"Charlottesville,VA 22901","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Charlottesville area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,"Click to learn more now!",,,,,,,,,
17840081,2621902,"2020-09-27 06:44:20","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(361) 884-1355",,"Corpus Christi",TX,78405,"Corpus Christi,TX 78405","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Corpus Christi area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,"Click to learn more now!",,,,,,,,,
17847711,2622440,"2020-09-27 06:44:24","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(541) 677-5928",,Roseburg,OR,97471,"Roseburg,OR 97471","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Roseburg area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17848673,2622503,"2020-09-27 06:44:24","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(863) 859-8298",,Lakeland,FL,33809,"Lakeland,FL 33809","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors",,,,,,,"Serving the Lakeland area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17857551,2623165,"2020-09-27 06:46:51","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(209) 948-8205",,Stockton,CA,95205,"Stockton,CA 95205","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Stockton area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17870198,2624063,"2020-09-27 06:46:59","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(573) 447-5700",,Columbia,MO,65203,"Columbia,MO 65203","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Columbia area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,"Click to learn more now!",,,,,,,,,
17872272,2624225,"2020-09-27 06:46:59","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(304) 469-6012",,Fayetteville,WV,25840,"Fayetteville,WV 25840","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Oak Hill area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,