bank.id,bank.ts,bank.title,bank.name,bank.street_address,bank.locality,bank.region,bank.postal_code,bank.county,bank.phone,bank.fdic_cert,bank.established,bank.concentration,bank.fdic_insurance,bank.holden_by,bank.charter_class,bank.website,bank.total_assets,bank.total_deposits,bank.total_equity_capital,bank.total_domestic_office_deposits,bank.net_income,bank.quarterly_net_income,bank.return_on_assets,bank.quarterly_return_on_assets,bank.return_on_equity,bank.quarterly_return_on_equity
1,"2017-07-31 04:17:25","1880 Bank","1880 Bank","304 High Street",Cambridge,MD,21613,"Dorchester County",410-228-5600,#4829,1880-01-01,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
2,"2017-07-31 04:17:29","1880 Bank, Glebe Road Branch","1880 Bank, Glebe Road Branch","8707 Commerce Drive",Easton,MD,21601,"Talbot County",410-822-0724,#4829,2008-10-20,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
3,"2017-07-31 04:17:38","1880 Bank, Idlewild Avenue Branch","1880 Bank, Idlewild Avenue Branch","501 Idlewild Avenue",Easton,MD,21601,"Talbot County",410-819-0300,#4829,1993-07-01,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
4,"2017-07-31 04:17:41","1880 Bank, Oxford Bank & Trust Branch","1880 Bank, Oxford Bank & Trust Branch","104 Factory Street",Oxford,MD,21654,"Talbot County",410-226-0200,#4829,2001-11-13,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
5,"2017-07-31 04:17:42","1880 Bank, The Hurlock Branch","1880 Bank, The Hurlock Branch","South Main Street & Delaware Avenue",Hurlock,MD,21643,"Dorchester County",410-943-4838,#4829,1973-11-15,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
6,"2017-07-31 04:17:48","1880 Bank, Woods Road Branch","1880 Bank, Woods Road Branch","Woods Road",Cambridge,MD,21613,"Dorchester County",410-228-4100,#4829,1968-12-23,"Commercial Lending Specialization",1934-01-01,"Delmarva Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.1880bank.com,"$325,441,000","$273,313,000","$46,572,000","$273,313,000","$1,703,000","$1,703,000",2%,2%,15%,15%
7,"2017-07-31 04:17:59","1st Advantage Bank","1st Advantage Bank","240 Salt Lick Road","Saint Peters",MO,63376,"St. Charles County",636-970-0440,#57899,2005-01-31,"Commercial Lending Specialization",2005-01-31,"Banc Investors, Llc","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stadvantagebank.com,"$92,877,000","$82,163,000","$8,352,000","$82,163,000","$126,000","$126,000",1%,1%,6%,6%
8,"2017-07-31 04:18:00","1st Bank","1st Bank","201 North Wilbur Ave",Broadus,MT,59317,"Powder River County",406-433-3212,#22039,1975-06-09,"Agricultural Specialization",1975-06-09,"1st United Bancorporation, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",www.our1stbank.com,"$49,280,000","$43,174,000","$6,013,000","$43,174,000","$170,000","$170,000",1%,1%,11%,11%
9,"2017-07-31 04:18:03","1st Bank & Trust, 1912 East Washington Branch","1st Bank & Trust, 1912 East Washington Branch","1912 East Washington",Idabel,OK,74745,"Mccurtain County",580-208-2912,#16419,2005-10-03,"All Other Specialization < 1 Billion",1946-05-06,"Southeastern Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",http://www/1stbankandtrust.com,"$139,570,000","$125,974,000","$13,275,000","$125,974,000","$793,000","$793,000",2%,2%,24%,24%
10,"2017-07-31 04:18:06","1st Bank & Trust","1st Bank & Trust","710 South Park Drive","Broken Bow",OK,74728,"Mccurtain County",580-584-9123,#16419,1946-05-06,"All Other Specialization < 1 Billion",1946-05-06,"Southeastern Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",http://www/1stbankandtrust.com,"$139,570,000","$125,974,000","$13,275,000","$125,974,000","$793,000","$793,000",2%,2%,24%,24%
11,"2017-07-31 04:18:10","1st Bank & Trust, Hochatown Branch","1st Bank & Trust, Hochatown Branch","10013 North Us Highway 259","Broken Bow",OK,74728,"Mccurtain County",580-494-7338,#16419,1998-01-12,"All Other Specialization < 1 Billion",1946-05-06,"Southeastern Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",http://www/1stbankandtrust.com,"$139,570,000","$125,974,000","$13,275,000","$125,974,000","$793,000","$793,000",2%,2%,24%,24%
12,"2017-07-31 04:18:21","1st Bank & Trust, Wright City Branch","1st Bank & Trust, Wright City Branch","State Highways 98 And 198","Wright City",OK,74766,"Mccurtain County",580-981-2700,#16419,1973-05-01,"All Other Specialization < 1 Billion",1946-05-06,"Southeastern Bancshares, Inc.","Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",http://www/1stbankandtrust.com,"$139,570,000","$125,974,000","$13,275,000","$125,974,000","$793,000","$793,000",2%,2%,24%,24%
13,"2017-07-31 04:18:29","1st Bank in Hominy, 1st Bank In Hominy","1st Bank in Hominy, 1st Bank In Hominy","117 North Price",Hominy,OK,74035,"Osage County",918-885-2161,#4122,1906-04-12,"All Other Specialization < 1 Billion",1934-01-01,,"Commercial bank, state charter and Fed member, supervised by the Federal Reserve (FRB)",http://www.1stbankhominy.com,"$42,397,000","$38,911,000","$3,388,000","$38,911,000","$66,000","$66,000",1%,1%,8%,8%
14,"2017-07-31 04:18:36","1st Bank of Sea Isle City, 1st Bank Of Sea Isle City","1st Bank of Sea Isle City, 1st Bank Of Sea Isle City","4301 Landis Avenue","Sea Isle City",NJ,08243,"Cape May County",609-263-8750,#30367,1882-01-01,"Mortgage Lending Specialization",1948-11-30,,"Savings banks, state charter, supervised by the FDIC",www.1stbankseaisle.com,"$244,180,000","$213,580,000","$24,850,000","$213,580,000","$138,000","$138,000",,,2%,2%
15,"2017-07-31 04:18:45","1st Bank of Sea Isle City, 2072 Shore Rd Branch","1st Bank of Sea Isle City, 2072 Shore Rd Branch","2072 S. Shore Road","Ocean View",NJ,08230,"Cape May County",609-465-7211,#30367,1988-06-30,"Mortgage Lending Specialization",1948-11-30,,"Savings banks, state charter, supervised by the FDIC",www.1stbankseaisle.com,"$244,180,000","$213,580,000","$24,850,000","$213,580,000","$138,000","$138,000",,,2%,2%
16,"2017-07-31 04:18:54","1st Bank of Sea Isle City, Swainton Branch","1st Bank of Sea Isle City, Swainton Branch","1615 Route 9 North","Cape May Court House",NJ,08210,"Cape May County",609-465-7211,#30367,2005-09-26,"Mortgage Lending Specialization",1948-11-30,,"Savings banks, state charter, supervised by the FDIC",www.1stbankseaisle.com,"$244,180,000","$213,580,000","$24,850,000","$213,580,000","$138,000","$138,000",,,2%,2%
17,"2017-07-31 04:19:01","1st Bank Yuma","1st Bank Yuma","2799 South 4th Avenue",Yuma,AZ,85364,"Yuma County",928-783-3334,#57298,2001-09-04,"Commercial Lending Specialization",2001-09-04,"Western Arizona Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stbankyuma.com,"$301,049,000","$267,347,000","$31,843,000","$267,347,000","$1,007,000","$1,007,000",1%,1%,13%,13%
18,"2017-07-31 04:19:03","1st Bank Yuma, Fortuna Branch","1st Bank Yuma, Fortuna Branch","11600 South Fortuna Road",Yuma,AZ,85367,"Yuma County",928-783-3335,#57298,2008-12-08,"Commercial Lending Specialization",2001-09-04,"Western Arizona Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stbankyuma.com,"$301,049,000","$267,347,000","$31,843,000","$267,347,000","$1,007,000","$1,007,000",1%,1%,13%,13%
19,"2017-07-31 04:19:08","1st Bank Yuma, Nogales Branch","1st Bank Yuma, Nogales Branch","825 North Grand Avenue, Suite 104",Nogales,AZ,85621,"Santa Cruz County",520-397-9220,#57298,2007-09-27,"Commercial Lending Specialization",2001-09-04,"Western Arizona Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stbankyuma.com,"$301,049,000","$267,347,000","$31,843,000","$267,347,000","$1,007,000","$1,007,000",1%,1%,13%,13%
20,"2017-07-31 04:19:14","1st Bank Yuma, San Luis Branch","1st Bank Yuma, San Luis Branch","645 North First Avenue","San Luis",AZ,85349,"Yuma County",928-344-2888,#57298,1996-05-31,"Commercial Lending Specialization",2001-09-04,"Western Arizona Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stbankyuma.com,"$301,049,000","$267,347,000","$31,843,000","$267,347,000","$1,007,000","$1,007,000",1%,1%,13%,13%
21,"2017-07-31 04:19:15","1st Bank Yuma, Yuma Branch","1st Bank Yuma, Yuma Branch","1800 S 4th Ave",Yuma,AZ,85364,"Yuma County",928-344-8822,#57298,2007-09-04,"Commercial Lending Specialization",2001-09-04,"Western Arizona Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stbankyuma.com,"$301,049,000","$267,347,000","$31,843,000","$267,347,000","$1,007,000","$1,007,000",1%,1%,13%,13%
22,"2017-07-31 04:19:16","1st Cameron State Bank","1st Cameron State Bank","124 South Walnut",Cameron,MO,64429,"Clinton County",816-632-7272,#32487,1986-08-11,"All Other Specialization < 1 Billion",1986-08-11,"C & M Bancshares, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcameron.com,"$63,865,000","$44,837,000","$4,888,000","$44,837,000","$25,000","$25,000",,,2%,2%
23,"2017-07-31 04:19:21","1st Cameron State Bank, Platte-Clay Way Branch","1st Cameron State Bank, Platte-Clay Way Branch","515 East Platte Clay Way",Cameron,MO,64429,"Clinton County",816-632-5232,#32487,1997-10-06,"All Other Specialization < 1 Billion",1986-08-11,"C & M Bancshares, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcameron.com,"$63,865,000","$44,837,000","$4,888,000","$44,837,000","$25,000","$25,000",,,2%,2%
24,"2017-07-31 04:19:22","1st Capital Bank","1st Capital Bank","5 Harris Court, Building N, Suite #3",Monterey,CA,93940,"Monterey County",831-264-4000,#58485,2007-04-16,"Commercial Lending Specialization",2007-04-16,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcapital.bank,"$553,488,000","$503,419,000","$48,785,000","$503,419,000","$787,000","$787,000",1%,1%,7%,7%
25,"2017-07-31 04:19:27","1st Capital Bank, King City Branch","1st Capital Bank, King City Branch","432 Broadway","King City",CA,93930,"Monterey County",831-385-8900,#58485,2008-11-03,"Commercial Lending Specialization",2007-04-16,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcapital.bank,"$553,488,000","$503,419,000","$48,785,000","$503,419,000","$787,000","$787,000",1%,1%,7%,7%
26,"2017-07-31 04:19:34","1st Capital Bank, Monterey Branch","1st Capital Bank, Monterey Branch","300 Bonifacio Place",Monterey,CA,93940,"Monterey County",831-264-4070,#58485,2007-04-16,"Commercial Lending Specialization",2007-04-16,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcapital.bank,"$553,488,000","$503,419,000","$48,785,000","$503,419,000","$787,000","$787,000",1%,1%,7%,7%
27,"2017-07-31 04:19:40","1st Capital Bank, San Luis Obispo Branch","1st Capital Bank, San Luis Obispo Branch","142 Cross Street, Suite 130","San Luis Obispo",CA,93401,"San Luis Obispo County",,#58485,2015-06-02,"Commercial Lending Specialization",2007-04-16,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcapital.bank,"$553,488,000","$503,419,000","$48,785,000","$503,419,000","$787,000","$787,000",1%,1%,7%,7%
28,"2017-07-31 04:19:45","1st Capital Bank, South Main Street Branch","1st Capital Bank, South Main Street Branch","1097 South Main Street",Salinas,CA,93901,"Monterey County",831-540-4080,#58485,2007-04-16,"Commercial Lending Specialization",2007-04-16,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stcapital.bank,"$553,488,000","$503,419,000","$48,785,000","$503,419,000","$787,000","$787,000",1%,1%,7%,7%
29,"2017-07-31 04:19:46","1st Colonial Community Bank","1st Colonial Community Bank","1040 Haddon Avenue",Collingswood,NJ,08108,"Camden County",856-858-1100,#35456,2000-06-29,"Commercial Lending Specialization",2000-06-29,"1st Colonial Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stcolonial.com,"$503,368,000","$463,319,000","$34,765,000","$463,319,000","$1,014,000","$1,014,000",1%,1%,12%,12%
30,"2017-07-31 04:19:50","1st Colonial Community Bank, 1st Colonial Messenger Branch","1st Colonial Community Bank, 1st Colonial Messenger Branch","1040 Haddon Avenue",Camden,NJ,08103,"Camden County",856-858-1100,#35456,2003-08-04,"Commercial Lending Specialization",2000-06-29,"1st Colonial Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stcolonial.com,"$503,368,000","$463,319,000","$34,765,000","$463,319,000","$1,014,000","$1,014,000",1%,1%,12%,12%
31,"2017-07-31 04:20:00","1st Colonial Community Bank, Westville Branch","1st Colonial Community Bank, Westville Branch","321 Broadway",Westville,NJ,08093,"Gloucester County",856-456-7899,#35456,2003-01-17,"Commercial Lending Specialization",2000-06-29,"1st Colonial Bancorp, Inc.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stcolonial.com,"$503,368,000","$463,319,000","$34,765,000","$463,319,000","$1,014,000","$1,014,000",1%,1%,12%,12%
32,"2017-07-31 04:20:06","1st Community Bank","1st Community Bank","407 Third Street",Sherrard,IL,61281,"Mercer County",309-593-2117,#11706,1910-01-01,"Agricultural Specialization",1934-01-01,"Illinois Holding Co.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stcommunitybanks.com,"$64,944,000","$58,628,000","$6,160,000","$58,628,000","$53,000","$53,000",,,3%,3%
33,"2017-07-31 04:20:16","1st Community Bank, Aledo Facility","1st Community Bank, Aledo Facility","East Route 17 And Highways 94 And 17",Aledo,IL,61231,"Mercer County",309-582-3531,#11706,1988-03-10,"Agricultural Specialization",1934-01-01,"Illinois Holding Co.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1stcommunitybanks.com,"$64,944,000","$58,628,000","$6,160,000","$58,628,000","$53,000","$53,000",,,3%,3%
34,"2017-07-31 04:20:23","1st Constitution Bank","1st Constitution Bank","2650 Route 130",Cranbury,NJ,08512,"Middlesex County",609-655-4500,#27552,1989-07-24,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
35,"2017-07-31 04:20:24","1st Constitution Bank, Asbury Park Branch","1st Constitution Bank, Asbury Park Branch","511 Cookman Avenue","Asbury Park",NJ,07712,"Monmouth County",732-775-1079,#27552,2009-01-30,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
36,"2017-07-31 04:20:28","1st Constitution Bank, Cranbury Village Branch","1st Constitution Bank, Cranbury Village Branch","74 North Main Street",Cranbury,NJ,08512,"Middlesex County",609-395-0605,#27552,1927-01-01,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
37,"2017-07-31 04:20:30","1st Constitution Bank, Fair Haven Branch","1st Constitution Bank, Fair Haven Branch","636 River Road","Fair Haven",NJ,07704,"Monmouth County",732-345-1100,#27552,2002-01-29,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
38,"2017-07-31 04:20:31","1st Constitution Bank, Fort Lee Branch","1st Constitution Bank, Fort Lee Branch","180 Main Street","Fort Lee",NJ,07024,"Bergen County",201-944-9300,#27552,2004-01-01,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
39,"2017-07-31 04:20:36","1st Constitution Bank, Hamilton Branch","1st Constitution Bank, Hamilton Branch","3659 Nottingham Way",Trenton,NJ,08690,"Mercer County",609-631-0400,#27552,1999-07-19,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
40,"2017-07-31 04:20:38","1st Constitution Bank, Hightstown Branch","1st Constitution Bank, Hightstown Branch","140 Mercer Street",Hightstown,NJ,08520,"Mercer County",609-918-1283,#27552,2007-02-27,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
41,"2017-07-31 04:20:44","1st Constitution Bank, Hillsborough Branch","1st Constitution Bank, Hillsborough Branch","32 New Amwell Road",Hillsborough,NJ,08844,"Somerset County",908-359-1776,#27552,1986-05-10,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
42,"2017-07-31 04:20:48","1st Constitution Bank, Hopewell Branch","1st Constitution Bank, Hopewell Branch","86 E. Broad Street",Hopewell,NJ,08525,"Mercer County",609-466-2100,#27552,1985-09-21,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
43,"2017-07-31 04:20:53","1st Constitution Bank, Jamesburg Branch","1st Constitution Bank, Jamesburg Branch","1 North Harrison Street","Monroe Township",NJ,08831,"Middlesex County",732-605-0413,#27552,2004-06-01,"Commercial Lending Specialization",1989-07-24,"1st Constitution Bancorp","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",www.1stconstitution.com,"$1,009,864,000","$869,315,000","$122,097,000","$869,315,000","$2,028,000","$2,028,000",1%,1%,7%,7%
44,"2017-07-31 04:21:03","1st Equity Bank","1st Equity Bank","3956 West Dempster Street",Skokie,IL,60076,"Cook County",847-676-9200,#34393,1997-06-09,"Commercial Lending Specialization",1997-06-09,"First Equity Corp.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",,"$90,596,000","$71,613,000","$14,835,000","$71,613,000","$897,000","$897,000",4%,4%,25%,25%
45,"2017-07-31 04:21:06","1st Equity Bank Northwest","1st Equity Bank Northwest","1330 Dundee Road","Buffalo Grove",IL,60089,"Cook County",847-253-5200,#57611,2003-10-15,"Commercial Lending Specialization",2003-10-15,"Northwest Equity Corp.","Commercial bank, state charter and Fed nonmember, supervised by the FDIC",,"$38,488,000","$28,990,000","$8,895,000","$28,990,000","$793,000","$793,000",9%,9%,37%,37%
46,"2017-07-31 04:21:17","1st Financial Bank USA, 1st Financial Bank Usa","1st Financial Bank USA, 1st Financial Bank Usa","331 North Dakota Dunes Boulevard","North Sioux City",SD,57049,"Union County",605-232-3058,#1673,1910-01-01,"Credit-Card Specialization",1934-01-01,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1fbusa.com,"$684,059,000","$500,381,000","$140,975,000","$500,381,000","$1,774,000","$1,774,000",1%,1%,5%,5%
47,"2017-07-31 04:21:27","1st Financial Bank USA, Dupree Branch","1st Financial Bank USA, Dupree Branch","1 Main Street",Dupree,SD,57623,"Ziebach County",605-365-5191,#1673,1994-12-15,"Credit-Card Specialization",1934-01-01,,"Commercial bank, state charter and Fed nonmember, supervised by the FDIC",http://www.1fbusa.com,"$684,059,000","$500,381,000","$140,975,000","$500,381,000","$1,774,000","$1,774,000",1%,1%,5%,5%
48,"2017-07-31 04:21:35","1st National Bank","1st National Bank","730 East Main Street",Lebanon,OH,45036,"Warren County",513-282-6111,#6646,1907-01-01,"Commercial Lending Specialization",1934-01-01,,"Commercial bank, national (federal) charter and Fed member, supervised by the Office of the Comptroller of the Currency (OCC)",WWW.BANKWITH1ST.COM,"$157,417,000","$132,093,000","$15,239,000","$132,093,000","$105,000","$105,000",,,3%,3%
49,"2017-07-31 04:21:38","1st National Bank, Eastgate Branch","1st National Bank, Eastgate Branch","4370 Eastgate Square Drive",Cincinnati,OH,45245,"Clermont County",513-752-2272,#6646,1992-07-06,"Commercial Lending Specialization",1934-01-01,,"Commercial bank, national (federal) charter and Fed member, supervised by the Office of the Comptroller of the Currency (OCC)",WWW.BANKWITH1ST.COM,"$157,417,000","$132,093,000","$15,239,000","$132,093,000","$105,000","$105,000",,,3%,3%
50,"2017-07-31 04:21:47","1st National Bank, Fields-Ertel Branch","1st National Bank, Fields-Ertel Branch","9015 Fields-Ertel Road",Cincinnati,OH,45249,"Hamilton County",513-677-2411,#6646,1986-06-09,"Commercial Lending Specialization",1934-01-01,,"Commercial bank, national (federal) charter and Fed member, supervised by the Office of the Comptroller of the Currency (OCC)",WWW.BANKWITH1ST.COM,"$157,417,000","$132,093,000","$15,239,000","$132,093,000","$105,000","$105,000",,,3%,3%
51,"2017-07-31 04:21:51","1st National Bank, Lebanon Annex Branch","1st National Bank, Lebanon Annex Branch","1160 East Main Street",Lebanon,OH,45036,"Warren County",513-932-3221,#6646,2006-11-06,"Commercial Lending Specialization",1934-01-01,,"Commercial bank, national (federal) charter and Fed member, supervised by the Office of the Comptroller of the Currency (OCC)",WWW.BANKWITH1ST.COM,"$157,417,000","$132,093,000","$15,239,000","$132,093,000","$105,000","$105,000",,,3%,3%