business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30662,13035,"2020-09-27 02:31:23","FindersCreepers Paranormal Research of Oklahoma",http://www.finderscreepers.org,,"(405) 759-0387","Po Box 94141","Oklahoma City",OK,73143,"Po Box 94141,Oklahoma City,OK 73143","Historical Places, Private Investigators & Detectives, Psychics & Mediums, Research Services",,,,35.4675,-97.51611,,"We know what goes bump in the night.",,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,,,,http://www.finderscreepers.org,,,,,,,,,
37884,16978,"2020-09-27 02:31:34","San Diego Ghost Hunt",http://sandiegoghosthunt.com,david@scparanormal.com,"(619) 316-0858",,,,,,"Docks, Family & Business Entertainers, Historical Places, Museums, Psychics & Mediums",,,,,,,"San Diego Ghost Hunting Tours, Star of India, Ghost Hunting","Climb aboard the World Famous Star of India with friends, family or even your own group of Paranormal Investigators, all while being telecast LIVE over the internet! Each investigation is limited to 10 people MAX, so you can leave your worries about large crowds and loud noises at home! Experienced and non-experienced ghost hunters are sure to have an experience of a lifetime. This is a one of a kind San Diego Ghost Hunt that you will not want to miss out on!",,,,"master card, discover, amex, visa",,,http://sandiegoghosthunt.com,,,,,,,,,
82857,35757,"2020-09-27 02:33:14","Historic Magoffin Hall",http://www.historicmagoffinhall.com,HistoricMagoffinHall@gmail.com,"(915) 257-5801","801 Magoffin Ave","El Paso",TX,79901,"801 Magoffin Ave,El Paso,TX 79901","Historical Places, Conference Centers, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,31.76101,-106.48078,,,,,,,,,,"http://www.historicmagoffinhall.com http://www.magoffinhall.com",,,,,,,,,
85567,36871,"2020-09-27 02:33:15","100 Men Hall",,Kerrie@100menhall.org,"(228) 342-5770","303 Union St","Bay Saint Louis",MS,39520,"303 Union St,Bay Saint Louis,MS 39520","Historical Places, Concert Halls, Dance Halls, Party & Event Planners",,,,30.30954,-89.33445,,,"The 100 Men Hall is an historic Blues music venue on the Mississippi Gulf Coast. The Hall, as it is locally known, was a stop on the Chitlin' Circuit in the 1930's - 60's and hosted several well-known artists including, Etta James, Deacon John, Big Joe Turner, Guitar Slim & numerous others. In 2011, The Hall received a Blues Trail Marker from The Mississippi Blues Commission and became a 501(c)3 fund of the Hancock Community Development Foundation. In June 2011 The Hall was resurrected as a live music venue and has recently hosted Little Freddie King, Walter ""Wolfman"" Washington, The Homemade Jamz Band, Howl-N-Madd Perry and others. For more information on The Hall or for Ticket Information / Live Music Schedule you can find us at 100menhall.org or contact Kerrie at 228-342-5770 / Kerrie@100menhall.org","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
150378,53367,"2020-09-27 02:34:50","Matelot Gulch Mining Co.",http://matelotgulchminingcompany.com,matelotgulchminingcompany@gmail.co,"(209) 532-9693","22675 Main St",Columbia,CA,95310,"22675 Main St,Columbia,CA 95310","Historical Places, Gold, Silver & Platinum Buyers & Dealers",,,,38.0338,-120.40047,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"cash, debit, master card, visa",,"Matelot Gulch Mining Company",http://matelotgulchminingcompany.com,,,,,,,,,
298657,98618,"2020-09-27 02:39:25","G&S HISTORICAL TOURS, LLC",http://www.gshistoricaltours.com,,"(770) 912-0693","2108 Austell Rd SW",Marietta,GA,30008,"2108 Austell Rd SW,Marietta,GA 30008","Historical Places, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",,,,33.90225,-84.56917,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 384-9600",,"check, paypal, cash, no credit cards, travelers checks",,,"tour and travel company",,,,,,,,,
314582,104388,"2020-09-27 02:40:19","Cityview Duck Tours",,,"(617) 363-7899","190 W 1st St",Boston,MA,02127,"190 W 1st St,Boston,MA 02127","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Historical Places, Places Of Interest, Tourist Information & Attractions, Tours-Operators & Promoters, Transcription Services, Transportation Services",5,"1 Review",,42.34224,-71.05083,,,"Discover Boston by land and water with an incredible adventure! Hop on board our newly built WW II DUKW style amphibious vehicle for a tour through Boston. We are U.S. Coast Guard certified and inspected. Purchase tickets at our kiosk near the Boston Aquarium, call or go online. We will tour the streets of Boston seeing the sites. Then enjoy and brace yourself for the fun of splashing in to the harbor. Here you will see the beautiful landscape of the city of Boston from the water as well as learn about the history of the adventures of Boston Harbor throughout history. A unique vacation experience for all!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,,,"Victoria D.",08/26/2015,five,"Lots of fun, a water and land excursion. All ages enjoyed.",,,,
315187,104597,"2020-09-27 02:40:19","Cityview Trolley Tours",http://www.cityviewtrolleys.com/boston/index.html,,"(617) 363-7899","296 State St",Boston,MA,02109,"296 State St,Boston,MA 02109","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Historical Places, Places Of Interest, Shuttle Service, Tourist Information & Attractions, Tours-Operators & Promoters, Transcription Services, Transportation Services",5,"1 Review",,42.36018,-71.05079,,"""В…Because Everybody Loves Our Trolleys!""","Ride CityView Trolleys through the streets of Boston and discover the Cradle of Liberty! Hop on and off and purchase tickets are nine locations: Boston Aquarium, Fanueil Hall. The North End. Charlestown Navy Yard at the USS Contitution. North Station: Government Center. at Boston Common. the State House on Beacon Hill. and South Station near the Boston Tea Party and Boston Children's Museum. Ride the Silver Trolleys of CityView!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.cityviewtrolleys.com/boston/index.html,,"Victoria D.",08/26/2015,five,"The first thing to do when you arrive in Boston. This tour takes you to the best sites and you learn about the history.",,,,
318229,105710,"2020-09-27 02:40:22","America's Best Inn & Suites",,abis508@yahoo.com,"(863) 682-0303","508 E Memorial Blvd",Lakeland,FL,33801,"508 E Memorial Blvd,Lakeland,FL 33801","Motels, Bed & Breakfast & Inns, Bus Lines, Car Rental, Corporate Lodging, Historical Places, Hotels-Apartment, Lodging, Restaurants, Stadiums, Arenas & Athletic Fields","2,5","2 Reviews",A+,28.05553,-81.95291,,,"Welcome to Americas Best Inn And Suites, your Lakeland В“home away from home.В” Americas Best Inn And Suites aims to make your visit as relaxing and enjoyable as possible, which is why so many guests continue to come back year after year. While staying at Holiday Palm Hotel, visitors can check out Lake Mirror Historic Tour (0.8 mi) and Joker Marchant Stadium (1.3 mi), some of Lakeland's top attractions. Holiday Palm Hotel offers guests an array of room amenities including air conditioning and a refrigerator, and getting online is possible, as free wifi is available. The motel offers a 24 hour front desk, to make your visit even more pleasant. The property also features a pool and an on-site restaurant. Guests arriving by vehicle have access to free parking. If you like Mexican restaurants, Americas Best Inn And Suites is conveniently located near Tapatio's Restaurant Mexicano, Mega Mercado, and La Michoacana Mexican Restaurant. Should time allow, Hollis Garden, Lake Mirror, and Munn Park are some popular attractions that are within walking distance. Americas Best Inn And Suites puts the best of Lakeland at your fingertips, making your stay both relaxing and enjoyable.","Mon - Sun: Open 24 Hours","Phone: (863) 683-0800 Fax: (863) 683-0800",,"visa, discover, mastercard, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Sam P.",03/25/2016,four,"At America's Best Inn & Suites, we are committed to providing fair quality lodging and excellent customer service to Lakeland, Fl and its surrounding area","Keith S.",03/19/2016,one,"The one star is a stretch. Started off by getting an estimate for a one week stay. That was honored at check in but 3 days later was told the price was wrong and had to come up with an additional $59 in the next 30 minutes or we would be removed from our room and refunded a fraction if what we paid. Then there's the ongoing rate increases by the hour. Checkout/checking time is 11am if you call to let them know you want to stay another night you are quoted a price, great let's stay another night right? In the time it takes to walk to the front desk that price has jumped about 20$ higher. When you inquire about the quote the manager Sam gets nasty almost combatative and asks you to pay it or leave. This is the same owner that has been seen smoking drugs in the rooms of some of his employees. Yet is quick to deny a person because "" they look like a certain type of person. The rooms are borderline slum worthy and while unpacking I went to hide a few valuables under my bed only to finf"
397640,134428,"2020-09-27 02:43:24","Castle Green",http://www.castlegreen.com,events@castlegreen.com,"(626) 793-0359","99 S Raymond Ave",Pasadena,CA,91105,"99 S Raymond Ave,Pasadena,CA 91105","Condominiums, Halls, Auditoriums & Ballrooms, Historical Places, Marriage Ceremonies, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",5,"2 Reviews",A+,34.143925,-118.149376,,,,"Tue - Sat: 10:00 am - 4:00 pm","Primary Phone: (626) 793-0358 Phone: (626) 793-0358 Phone: (626) 793-0106",,"amex, discover, master card, visa, all major credit cards",,,http://www.castlegreen.com,"Parking: Street, Lot",slobriel,04/19/2009,five,"My fianc? and I looked everywhere from Calamigos Ranch to the Disney Concert Hall for the right place to have our wedding. The moment we walked into Castle Green, she burst into tears and said, """"This is the place!"""" To set foot in the Castle is to step back in time to California of the 1880's. Beautiful parlors, long porches, a classic ball room and a gorgeous fountain for the ceremony. Marcela, our contact at Castle Green, has been incredibly helpful with finding a great caterer, wedding coordinator and other vendors. It's definitely one of the most unique spots in the LA area. You can spend hours looking at all of the details.",RosemaryW,04/09/2009,five,"We had our wedding at the Castle Green in October 2008 and it was perfect. It was just the right atmosphere I was looking for -- romantic, European/Old California feel, and very unique. We had the ceremony on the lawn and then had the reception inside. I found the staff to be very helpful and I've had great feedback from all our guests. I'd highly recommend checking out the Castle Green as a venue."
440496,151576,"2020-09-27 02:45:05","Grant's Santa Rosa Dunes Pensacola Beach Condo Rental",http://vacationrentals.com,Suegrant@bellsouth.net,"(850) 492-4464","900 Fort Pickens Rd","Gulf Breeze",FL,32561,"900 Fort Pickens Rd,Gulf Breeze,FL 32561","Historical Places, Beaches, Condominiums, Resorts, Vacation Homes Rentals & Sales",,,,30.32794,-87.1628,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 3:00 pm - 5:00 pm",,,"check, cash, travelers checks",,,"Condo beach rentals",,,,,,,,,
536421,182464,"2020-09-27 02:48:21","Old Wilson Schoolhouse Community Center",https://www.oldwilsonschool.com,manager@oldwilsonschool.com,"(307) 413-9507","5655 Main St",Wilson,WY,83014,"5655 Main St,Wilson,WY 83014","Wedding Reception Locations & Services, Community Centers, Historical Places, Schools",,,,43.50091,-110.87519,,,"The Old Wilson Schoolhouse Community Center strives to preserve the spirit of a historic Jackson Hole building for the benefit of valley residents and visitors. It is the home of the Pumpkin Patch Preschool, Wilson Alcoholics Anonymous and two churches that meet at the schoolhouse on Sundays. The center also serves as an affordable Jackson Hole wedding and event venue, with a 1,435-square-foot reception hall, an intimate dining room, a verdant outdoor space for ceremonies, and a commercial kitchen for bring-your-own catering. We host community celebrations, education programs, public talks, birthday parties, memorial services and gatherings of all kinds.",,,,,,,https://www.oldwilsonschool.com,"Parking: Lot",,,,,,,,
545529,186002,"2020-09-27 02:48:37","Britt Community Historical Society",http://www.britthistory.org,info@britthistory.org,"(218) 749-8679","7438 Britt Byp",Britt,MN,55710,"7438 Britt Byp,Britt,MN 55710","Community Organizations, Historical Places, Railroads, Searchers Of Records",,,,47.65753,-92.61926,,,,,"Secretary: (218) 741-7962",,,,,"Records of history of Britt, MN 55710",,,,,,,,,
548318,187081,"2020-09-27 02:48:44","Dodge-Pratt-Northam Art & Community Center",http://dpnboonville.com,,"(315) 942-5133","106 Schuyler St",Boonville,NY,13309,"106 Schuyler St,Boonville,NY 13309","Community Centers, Community Organizations, Historical Places, Recreation Centers",,,,43.483707,-75.3376,,,,"Tue - Fri: 10:00 am - 4:00 pm",,,,,,"http://dpnboonville.com http://dpnboonville.org","Specialties: Customized, Classes, Travelers Checks",,,,,,,,
549218,187433,"2020-09-27 02:48:44","1914 High School Community Center",http://plantcitygov.com,news@wfla.com,"(813) 757-9226","605 N Collins St","Plant City",FL,33563,"605 N Collins St,Plant City,FL 33563","Community Centers, Community Organizations, Historical Places",,,,28.01906,-82.12392,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"discover, amex, master card, visa",,,http://plantcitygov.com,,,,,,,,,
557293,190598,"2020-09-27 02:48:59","Pioneer Historical Society of Bent County",http://www.bentcountyheritage.org,,"(719) 456-6066","560 Bent Ave","Las Animas",CO,81054,"560 Bent Ave,Las Animas,CO 81054","Cultural Centers, Community Organizations, Historical Places",,,,38.066776,-103.21996,,,,"Mon - Fri: 12:00 pm - 4:30 pm Sun: 12:00 pm - 4:30 pm",,,,,,http://www.bentcountyheritage.org,,,,,,,,,
562825,192782,"2020-09-27 02:49:10","Enon Community Historical Society",http://www.enonhistory.com,info@enonhistory.com,"(937) 864-7080","45 Indian Dr",Enon,OH,45323,"45 Indian Dr,Enon,OH 45323","Cultural Centers, Community Organizations, Historical Places",,,,39.8801,-83.93229,,,,"Mon Closed Tue - Wed: 1:00 pm - 4:00 pm Thu - Sun Closed",,,check,,,"http://www.enonhistory.com http://ww1.enonhistory.com",,,,,,,,,
564800,193547,"2020-09-27 02:49:12","Cherry County Historical Socty",http://www.valentinehistoricalmuseum.com,,"(402) 376-2015","249 S Main St",Valentine,NE,69201,"249 S Main St,Valentine,NE 69201","Cultural Centers, Community Organizations, Historical Places",,,,42.869053,-100.55048,,,,,,,,,,http://www.valentinehistoricalmuseum.com,,,,,,,,,
617109,219686,"2020-09-27 02:51:34",Waterfront,http://waterfrontpueblo.com,brad@mediacentermarketing.com,"(719) 544-3148","101 S Main St",Pueblo,CO,81003,"101 S Main St,Pueblo,CO 81003","Courier & Delivery Service, Conference Centers, Delivery Service, Historical Places, Trucking, Wedding Reception Locations & Services",,,A+,38.26465,-104.61193,,,,,"Phone: (719) 404-4444 Primary Phone: (719) 544-4547",,,,,http://waterfrontpueblo.com,,,,,,,,,
677164,235006,"2020-09-27 02:52:59","Cab 4 You",,taximan805@yahoo.com,"(805) 850-5054",,Ventura,CA,93001,"Ventura,CA 93001","Historical Places, Car & Van Pool Information, Courier & Delivery Service, Shuttle Service, Taxis",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,,,novickasjohnatyahoo,05/14/2008,five,"When you catch a ride with them they have excellent attitudes and the all around best service in town.",,,,
694778,239800,"2020-09-27 02:53:25","JVS Restoration",http://www.jvseusa.com,,"(516) 792-1790","139 Merrick Rd",Lynbrook,NY,11563,"139 Merrick Rd,Lynbrook,NY 11563","Building Restoration & Preservation, Historical Places, Parking Lots & Garages, Water Damage Emergency Service, Water Damage Restoration",,,,40.6586,-73.66309,,,,,,,,,,http://www.jvseusa.com,,,,,,,,,
716950,246804,"2020-09-27 02:54:13","280 Broadway",,alex.mahgoub@corcoran.com,"(212) 566-2247","280 Broadway","New York",NY,10007,"280 Broadway,New York,NY 10007","Historical Places, Parking Lots & Garages",,,,40.71423,-74.00565,https://i3.ypcdn.com/blob/21402e959f9c883daba4006d4af0746f440ac64b_100x100_crop.jpg?63f80dd,,,,,,,,"280 Broadway",,,,,,,,,,
1009670,325268,"2020-09-27 03:02:21","Stone Revival Historical Preservation",http://www.stonerevival.net,,"(317) 410-9992","1461 Roberts Rd",Franklin,IN,46131,"1461 Roberts Rd,Franklin,IN 46131","Cemeteries, Historical Places, Stone Natural",5,"1 Review",,39.49446,-86.05924,,,"Stone Revival Historical Preservation specializes in the preservation of historic cemeteries and masonry, specifically grave markers as well as non-cemetery monuments and memorials and some historical architecture. Landscaping and other cemetery preservation and regular maintenance is also available.",,,,check,,,"Stone Revival Historical Preservation",,briankelsey1,03/05/2012,five,"Mr. Manzenberger restored two of my ancestors markers for me a couple of years ago. He does fantastic work and prices it fairly. He was very knowledgeable and passionate about preserving old graveyards. He even found some info about my ancestors that I had not discovered in my personal research which is something he just did and did not charge me for. If I have a need for his services again I wont hesitate to call him. Highly recommended.",,,,
1022085,328288,"2020-09-27 03:02:38","Historic Belmont Hall",,,"(302) 264-9048","713 Smyrna Leipsic Rd",Smyrna,DE,19977,"713 Smyrna Leipsic Rd,Smyrna,DE 19977","Historical Places, Granite, Sightseeing Tours",,,,39.29338,-75.60083,,,,,,,,,,,,,,,,,,,
1029021,329963,"2020-09-27 03:02:46","Art of Masonry and Restoration LLC",,ojpreswork@gmail.com,"(385) 315-5892","824 S 400 W","Salt Lake City",UT,84101,"824 S 400 W,Salt Lake City,UT 84101","Historical Places, Brick-Clay-Common & Face, Cleaning Contractors, Masonry Contractors, Stone Natural",,,,40.75132,-111.90279,,,"I have been working in the field hands on for over twenty years in masonry restoration as my specialty. I have been trained in masonry from master masons, professional carvers, certified in patching, safety, scaffolding, equipment op, and have been a mason as well as superintendent in many fields for projects from The Idaho Cap, to The Seattle Federal Center, to The Battle Creek Federal Center Michigan, to The School of Mines in Golden CO. to name a few. I find the art of masonry as my passion and look to perform work on a one on one basis with you to provide the highest level of quality at a reasonable/affordable cost to you while earning an honest living.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Mobile Phone: (385) 315-5892",,"check, cash, insurance",,,,,,,,,,,,
1139013,358080,"2020-09-27 03:05:35","Savannahs Day & Night Taxi L.L.C",,sdnt.lb@gmail.com,"(912) 234-2770","4423 Caroline Dr Apt D",savannah,GA,31404,"4423 Caroline Dr Apt D,savannah,GA 31404","Airport Transportation, Historical Places, Shuttle Service, Taxis, Transportation Services",,,,32.02999,-81.0738,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (912) 323-3534",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1153727,365265,"2020-09-27 03:06:27","Colonial Capital Cabs",http://www.colonialcapitalcabs.com,colonialcapitalcabs@gmail.com,"(757) 345-2224","105 Bailey Dr",Williamsburg,VA,23188,"105 Bailey Dr,Williamsburg,VA 23188","Airport Transportation, Historical Places, Taxis, Tourist Information & Attractions",,,,37.26889,-76.73961,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,"Historic Colonial Williamsburg, Va.'s Premier Taxi Service",,,,,,,,,
1166857,371751,"2020-09-27 03:07:01","Kingman Cab - Kingman Transportation Service LLC",http://kingmantransportation.com,kingmancab@gmail.com,"(928) 377-1185","2250 E Butler Ave",Kingman,AZ,86409,"2250 E Butler Ave,Kingman,AZ 86409","Taxis, Historical Places, Places Of Interest, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services","3,5","3 Reviews",,35.25474,-114.02613,https://i4.ypcdn.com/blob/ada64dde557f655c4a6ca22c9db89a1da62a438f_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,,,,http://kingmantransportation.com,,"Keith N.",11/21/2016,five,"Kingman Cab ROCKS, with the best drivers in town. They are friendly and do the best they can to provide the best customer service they can.","Amber S.",09/24/2016,one,"Everytime I call, it's an hour or longer wait, at least be honest with me about the time. As well as maybe we need more cabs and drivers. My client is a paraplegic and he was left stranded today because the cab company told me 15 minutes after Everytime I called. Ridiculous and frustrating, Im been here for 10 years and this cab company is the worst I've ever experienced."
1192347,384168,"2020-09-27 03:08:35","Monterey Bay Shuttle",http://www.montereybaylodge.com,info@montereybaylodge.com,"(831) 869-1957","55 Camino Aguajito",Monterey,CA,93940,"55 Camino Aguajito,Monterey,CA 93940","Historical Places, Hotels, Lodging, Motels, Places Of Interest, Taxis",3,"2 Reviews",,36.59471,-121.88169,https://i4.ypcdn.com/blob/d5deecfb8803d69777966e7bedb69f4f1866d3d8_100x100_crop.jpg?912a958,,"* Open 7 Days a Week * Open Holidays","Mon - Sun: Open 24 Hours",,,"diners club, mastercard, amex, visa, discover",,,"http://www.montereybaylodge.com http://www.montereybayshuttle.com","Wi-Fi: Free Swimming Pool: Outdoor Check-Out Time: 11 AM Policy: 24-hour check-in Property Amenities: 24-hour front desk, Restaurant, Concierge services, Spa tub, Garden, Business center, Tours/ticket assistance, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Iron/ironing board, Shower/tub combination, Private bathroom, Digital TV service, Hair dryer, Free local calls, Refrigerator, Microwave, LED TV, Coffee/tea maker, In-room safe",rhino83,05/23/2011,one,"This place sucks. They have no AC, the rooms R small & stuffy",cin1964,02/12/2009,five,"We stayed in December 2008. Originally for 1 night turned to 3 nights. My girls loved the pool and I loved the hot tub. Larry helped us check in and gave us maps and directions to see the butterflies migrating. We used breakfast coupons for their restaurant was very good. I met the manager Cindy and she gave us directions to laundry and grocery facilities and THE PARK. (Thank you Cindy It kept the energetic girls busy) We used and loved the fridge in the room.I'm told they are adding microwaves soon. What a plus! Everything you need is in these rooms. I was able to use the comp in the lobby and print without any problems. We do not live too far about 3 hours away and will stay many more times."