business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75793,32808,"2020-09-27 02:32:55","The Little Gym Of West County",http://www.tlgwestcountymo.com,tlgwestcountymo@thelittlegym.com,"(636) 256-6500","15825 Manchester Rd",Ellisville,MO,63011,"15825 Manchester Rd,Ellisville,MO 63011","Party & Event Planners, Baby Sitters, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction",5,"3 Reviews",,38.59275,-90.58236,https://i1.ypcdn.com/blob/2d717e35ad319a8494a747c0cab27a5f193b47cd_100x100_crop.jpg?f832250,"Serious Fun for Kids","With more than 300 locations across the globe, The Little Gym is the worlds premier experiential learning and child physical development center for kids ages four months through 12 years. Each week, progressively structured classes and a positive learning environment create opportunities for your child to try new things and build self-confidence, all with a grin that stretches from ear to ear.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 8:00 pm",,,"debit, check, cash, all major credit cards",,,"Fun Activities, Kids Gym Classes","Parking: Lot, Free",sally.stotts,02/27/2013,five,"My children all go to The Little Gym and the staff works really well with the kids! I've also had birthday parties there and family and friends all have a great time. Fun music and well informed staff. CHECK IT OUT!!",michelle.payneharthill,02/26/2013,five,"Awesome place for kids!!!! My niece attended a Dora themed birthday party and I was very impressed! The staff was wonderful! I couldn't believe how interactive they were with the kids. I would HIGHLY recommend The Little Gym of West County~"
75918,32861,"2020-09-27 02:32:55","Rmh Dancesport Center",http://www.rmhdance.com,info@rmhdance.com,"(562) 693-9911","6724 Bright Ave",Whittier,CA,90601,"6724 Bright Ave,Whittier,CA 90601","Ballrooms, Dance Companies, Disc Jockeys, Party & Event Planners, Party Supply Rental",,,,33.98017,-118.03584,https://i1.ypcdn.com/blob/aa9bd44e77b27ee7984f2cb551b95771babef657_100x100_crop.jpg?f832250,"RMH DanceSport Center","At RMH DanceSport Center, we believe in the positive difference dance can make in your life. Our philosophy is to educate you about dance, entertain you with dance and excite you to Dance. Our studio is located in the heart of Uptown Whittier California where we offer a comprehensive range of exciting dance programs for all skill levels as well as dance parties, showcases, and special events.","Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm",,,,,,http://www.rmhdance.com,,,,,,,,,
76572,33143,"2020-09-27 02:33:01","Quinceanera Dance Choreography & Instruction",,majesticdance29@yahoo.com,"(210) 315-4363","8333 Culebra Rd Ste 103","San Antonio",TX,78251,"8333 Culebra Rd Ste 103,San Antonio,TX 78251","Party & Event Planners, Choreographers, Dance Companies, Party Planning",,,,29.459743,-98.65547,https://i1.ypcdn.com/blob/3984bcfaf1e023fa6bafb224c57f27e37d00f4b1_100x100_crop.jpg?f832250,,"Specializing in Sweet 16 and Quinceanera court dances. Everything from Waltz, Salsa, Hip Hop, Cumbia, Swing, Surprise Dances, and more, and private lessons for aspiring Dance and Drill Team members",,,,,,,,,,,,,,,,
76622,33163,"2020-09-27 02:33:01","Studio of the Performing Arts",http://studiooftheperformingarts.com,kac5@comcast.net,"(570) 244-5013","277 Charles St",Williamsport,PA,17702,"277 Charles St,Williamsport,PA 17702","Party & Event Planners, Dance Companies, Disc Jockeys, Wedding Supplies & Services",,,,41.23726,-76.98697,,,"Studio of the Performing Arts is a dance school founded with over 30 years of experience. Let us share the joy of dancing with you and your family. Kids of various ages can try out multiple styles of dance in our combination classes! Tap, ballet, and jazz are explored.","Mon - Fri: 3:30 pm - 9:00 pm Sat - Sun Closed",,,"cash, check",,,http://studiooftheperformingarts.com,,,,,,,,,
76749,33218,"2020-09-27 02:33:01","Dance Pavilion Party Services",http://dancepavilion.blogspot.com,dancepavilion@aol.com,"(562) 809-1777","114 E Commonwealth Ave",Fullerton,CA,92832,"114 E Commonwealth Ave,Fullerton,CA 92832","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Clubs, Dance Halls, Wedding Reception Locations & Services",,,,33.87025,-117.9235,,,,"Mon - Fri: 1:00 am - 8:00 pm Sat: 1:00 am - 4:00 pm Sun Closed","Customer Services: (562) 552-7332",,"visa, master card, debit, check, paypal",,,"http://dancepavilion.blogspot.com http://hallbanquetrental.blogspot.com http://dancepavilionpartyservices.com","Outdoor Seating: No",,,,,,,,
76871,33270,"2020-09-27 02:33:01","Metroplex Academy of Dance",http://www.metroplexacademyofdance.com,info@metroplexacademyofdance.com,"(817) 439-8404","12509 Business Highway 287 N","Fort Worth",TX,76179,"12509 Business Highway 287 N,Fort Worth,TX 76179","Dancing Instruction, Dance Companies, Party & Event Planners",,,,32.95689,-97.42213,https://i1.ypcdn.com/blob/b9376a261f0af49c3df85a07ad8f352d341c150a_100x100_crop.jpg?f832250,,"MISSION: Metroplex Academy Of Dance is dedicated to share our passion for dance by teaching all forms of dance to EVERYONE! No one is discriminated against because of gender, age, race or handicap. We offer a positive environment to learn various styles of dance. We strongly believe that dancing helps build character, attitude and self esteem. We not only teach dance technique, we teach our students skills that they implement in their daily lives such as presentation, posture, poise, structure and improvisation. OUR PHILOSOPHY: Our Philosophy is simple, we as dancers and employees of Mertoplex Academy of Dance, bring inspiration, structure and discipline to the surrounding community in a fun and positive atmosphere.","Mon - Thu: 4:30 pm - 9:00 pm Fri - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.metroplexacademyofdance.com,,,,,,,,,
76919,33290,"2020-09-27 02:33:01","selaroM Events and Ballroom",http://selaromevents.com,sales@selaromevents.com,"(915) 727-4327","6633 N Mesa St Ste 400","El Paso",TX,79912,"6633 N Mesa St Ste 400,El Paso,TX 79912","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Party & Event Planners, Theatres",,,,31.83354,-106.54207,,"Making Your Dreams Come True",,"Sun Closed",,,"check, cash, all major credit cards",,,http://selaromevents.com,,,,,,,,,
77207,33414,"2020-09-27 02:33:01","Salone Community Hall",,salonecom.hall@ymail.com,"(770) 257-8004","6573 Church St",Riverdale,GA,30274,"6573 Church St,Riverdale,GA 30274","Party & Event Planners, Dance Halls, Rental Vacancy Listing Service, Sports & Entertainment Centers",,,,33.57528,-84.41468,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 4:00 pm - 10:00 pm",,,"visa, master card, amex, discover, check, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
77703,33618,"2020-09-27 02:33:01","Pole Dance Parties UNLIMITED",,,"(214) 390-6885","3901 W. Arkansas Lane Suite 11",Arlington,TX,76016,"3901 W. Arkansas Lane Suite 11,Arlington,TX 76016","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners, Party Planning",,,,32.70743,-97.16575,,,,,,,,,,,,,,,,,,,
77755,33639,"2020-09-27 02:33:01","Dance Academy",http://www.thedanceacademyporthuron.com,danceacademy7@hotmail.com,"(810) 985-5770","4080 Lapeer Rd","Port Huron",MI,48060,"4080 Lapeer Rd,Port Huron,MI 48060","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Party & Event Planners, Party Planning, Wedding Supplies & Services",5,"1 Review",,42.98087,-82.48632,,,"Ages 2 Thru Adult In All Areas Of Dance We Also Offer Choreographed Weddings! Beautiful Studio With Beautiful Spring Recitals - Call For Our Class Schedules",,,,"master card, discover, visa",,,http://www.thedanceacademyporthuron.com,"Parking: Lot, Self, On Site, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes","C M.",10/17/2012,five,"My daughter has been dancing here for 12 years. It is a family friendly place, everyone is so kind. The recital's I must say are very enjoyable. Others have been to our daughters recital and have said this is the best they have ever seen. Everything runs so smooth.",,,,
77940,33717,"2020-09-27 02:33:01","Hall Rental at Nomad Shrine Club",,nomadshrinepharrtx@gmail.com,"(956) 781-1986","1044 W Nolana Loop",Pharr,TX,78577,"1044 W Nolana Loop,Pharr,TX 78577","Party & Event Planners, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services",5,"1 Review",,26.23582,-98.19279,,"HALL RENTAL FOR ALL YOUR EVENTS","Event Hall Rental: Quinceaneras, Wedding Receptions, Banquets, Birthday Parties, Meetings, and much more! Affordable Rental Prices!","Mon - Fri: 8:00 am - 12:00 pm",,,,,,,"Parking: Lot, On Site Wheelchair Accessible: Yes","Walter G.",09/22/2014,five,"Affordable price...huge hall and lots of parking space",,,,
77956,33720,"2020-09-27 02:33:01","Slipmat DJs",http://www.slipmatdjs.net,brandon.d.durham@gmail.com,"(626) 502-7543",,Duarte,CA,91010,"Duarte,CA 91010","Disc Jockeys, Dance Halls, Karaoke, Party & Event Planners, Wedding Music & Entertainment",,,,,,,,,,,,,,,http://www.slipmatdjs.net,,,,,,,,,
78064,33769,"2020-09-27 02:33:01","VIDA Art Academy",,vidaartacademy@gmail.com,"(786) 391-4429","6342 NW 99th Ave",doral,FL,33178,"6342 NW 99th Ave,doral,FL 33178","Party & Event Planners, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Music Schools",,,,25.83158,-80.3581,https://i1.ypcdn.com/blob/d1369a23b8eb415d39c7dc0c99462b48e8ea9f39_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 1:00 pm",,,"debit, check, cash, all major credit cards",,,,"Parking: Street",,,,,,,,
78274,33853,"2020-09-27 02:33:01","Marilyn Mather Photography",http://www.marilynphoto.com,info@marilynphoto.com,"(925) 918-1159","4785 Vachell Ln","San Luis Obispo",CA,93401,"4785 Vachell Ln,San Luis Obispo,CA 93401","Party & Event Planners, Dance Companies, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,35.23588,-120.67572,https://i1.ypcdn.com/blob/7ed529a944c70781ab2cbb40a297156d5066b7ef_100x100_crop.jpg?f832250,,"Weddings, Portraits and The Performing Arts","Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card",,,"Wedding, Portrait, Performing Arts, Photography",,,,,,,,,
78356,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
78365,33885,"2020-09-27 02:33:01","Swing Tulsa Style Dance Club",http://www.clubhouseoftulsa.com,ah5678and1@cox.net,"(918) 623-2623","2735 S Memorial Dr",Tulsa,OK,74129,"2735 S Memorial Dr,Tulsa,OK 74129","Party & Event Planners, Dance Clubs, Dance Halls, Party Favors, Supplies & Services",,,,36.12343,-95.88649,,"The ClubHouse is THE SINGLE BEST VALUE in Tulsa for your Party Event!","Dance Studio and Event Center Need an Affordable Place for a Party, Special Event or Class? The ClubHouse is THE SINGLE BEST VALUE in Tulsa for your Party Event! You and your guests can enjoy the privacy of your own space. Whether hosting a birthday party, wedding celebration, group dance or other social gathering,The ClubHouse is the place for you! With an ample parking lot away from the street, parking is never an issue, no matter how large the group! If you need space, we make renting space affordable. We also rent floor space to dance teachers for classes or private instruction.",,"Phone: (918) 663-2623 MobilePhone: (918) 809-7312",,"check, all major credit cards",,,"http://www.clubhouseoftulsa.com http://www.theclubhouseoftulsa.com http://www.swingtulsastyle.com",,,,,,,,,
78383,33889,"2020-09-27 02:33:01","Polynesian Club of Fresno",,mlkuma@checkngo.com,"(559) 225-5995","3430 W Ashlan Ave",Fresno,CA,93722,"3430 W Ashlan Ave,Fresno,CA 93722","Dancing Instruction, Caterers, Clubs, Dance Companies, Family & Business Entertainers, Party & Event Planners, Party Planning",,,A+,36.79427,-119.85403,,,"A company in Fresno, CA that specializes in Party Planning and Events.","Mon - Thu: 6:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards",,,http://www.polynesianclub.com,"Specialties: Dances, Organizations, Family Events, Corporate & Business Events, Club Events, Special Events, Clubs, Parties, Fiestas",,,,,,,,
78452,33916,"2020-09-27 02:33:01","Miss Maria's Dance Cheer & Gymnastics Inc",,maria@missmarias.com,"(913) 717-0660","10370 S Ridgeview Rd",Olathe,KS,66061,"10370 S Ridgeview Rd,Olathe,KS 66061","Dancing Instruction, Cheerleading, Clothing Stores, Dance Clubs, Dance Companies, Dancing Supplies, Gymnastics Instruction, Gymnastics Supplies, Party & Event Planners, Party Planning, Sporting Goods, Sports Instruction",,,,38.9403,-94.79767,,"We're Johnson County's #1 Choice","*Dance, Cheer* Recreational & Competitive Teams Miss Maria's is located on the Southwest corner of Ridgeview Rd at K-10. Miss Maria's has a beautiful, new Studio/Gym that offers professional instruction","Mon: 10:00 am - 8:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri Closed Sat: 10:00 am - 12:00 pm Sun Closed","Phone: (913) 888-0060",,"amex, visa, mastercard",,"Miss Maria's Dance, Cheer & Gymnastics Inc",http://www.missmarias.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
78528,33953,"2020-09-27 02:33:01","The Dance Box, LLC",http://thedancebox.net,,"(540) 709-1393","7953 Kings Hwy","King George",VA,22485,"7953 Kings Hwy,King George,VA 22485","Dancing Instruction, Dance Companies, Party & Event Planners",,,,38.27885,-77.21242,,,,,,,"check, cash, all major credit cards",,,"Dance Lessons & Birthday Parties Available",,,,,,,,,
78556,33961,"2020-09-27 02:33:01","Mystique Event Hall",,mmccec@yahoo.com,"(513) 407-4555","4905 Whetsel ave",Cincinnati,OH,45227,"4905 Whetsel ave,Cincinnati,OH 45227","Ballrooms, Bingo Halls, Concert Halls, Dance Halls, Party & Event Planners",,,,39.15983,-84.39337,,"Mystique Event Hall Party Room Banquet and Conference Center",,,"Phone: (513) 259-6140",,,,,,,,,,,,,,
78631,33988,"2020-09-27 02:33:01","St Thomas Aquinas Parish Hall",,jpazsta@sbcglobal.net,"(915) 308-6057","10970 Bywood Dr","El Paso",TX,79936,"10970 Bywood Dr,El Paso,TX 79936","Halls, Auditoriums & Ballrooms, Ballrooms, Banquet Halls & Reception Facilities, Catholic Churches, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,31.78069,-106.31938,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115826_W287_H93,,,,,,"cash, amex, discover, master card, visa",,,,"Parking: Valet",kathy_10,06/14/2009,five,"We (my husband &amp. I) had our wedding at St. Thomas and we couldn't be happier! Everything from the food, music, and comfortable worry-free atmosphere was perfect. The package we chose was the &quot.Deluxe&quot. and for the price, it is one of the best deals we found anywhere. The customer service was exceptional! THANK YOU!!!",,,,
78725,34024,"2020-09-27 02:33:05","Whitefish Strippers 101",,info@absoluteentertainmentinc.com,"(406) 626-3562",,Whitefish,MT,59937,"Whitefish,MT 59937","Adult Entertainment, Dance Companies, Entertainment Agencies & Bureaus, Party & Event Planners",,,,,,,,"MontanaStrippers101 provides the best male and female exotic dancers for bachelor and bachelorette parties, birthdays, office parties and more! Call us at 406-203-4362 and don't forget to check out our website at www.MontanaStrippers101.com !","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 10:00 pm","TollFree: (800) 965-2980",,"debit, cash, all major credit cards",,"Montana Strippers 101 Absolute Entertainment Strippers101",,,,,,,,,,
79101,34182,"2020-09-27 02:33:05","Jillina's Sahlala Dance Co",http://www.sahlaladancers.com,sahlaladancers@gmail.com,"(818) 754-1313","10816 Burbank Blvd","North Hollywood",CA,91601,"10816 Burbank Blvd,North Hollywood,CA 91601","Party & Event Planners, Dance Companies",,,,34.17163,-118.36644,https://i1.ypcdn.com/blob/61755edcaae1f319e5db7c358bdc8ac181430e19_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 6:00 pm","Fax: (818) 754-1781",,"check, cash, all major credit cards",,,http://www.sahlaladancers.com,,,,,,,,,
79212,34234,"2020-09-27 02:33:05","Got DJ?",http://www.gotdjsd.com,gotdjsd@gmail.com,"(619) 881-7246","1225 Island Ave","San Diego",CA,92101,"1225 Island Ave,San Diego,CA 92101","Disc Jockeys, Dance Companies, Party & Event Planners, Party Planning, Wedding Music & Entertainment",,,,32.71001,-117.1534,https://i1.ypcdn.com/blob/105d1edbd523375a9f8b094971067ad9814f7c71_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","619-862-1590: (619) 862-1590",,"debit, check, all major credit cards",,,http://www.gotdjsd.com,,,,,,,,,
79267,34257,"2020-09-27 02:33:05","Ballroom Events Banquest Hall",,Ballroomeventshall@gmail.com,"(954) 624-5626","4858 NW 189th Street Rd",Hialeah,FL,33015,"4858 NW 189th Street Rd,Hialeah,FL 33015","Party & Event Planners, Banquet Halls & Reception Facilities, City Halls, Conference & Seminar Coordinators, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Convention Decorating, Party Planning, Studio Rental, Wedding Reception Locations & Services",,,,25.93884,-80.31654,https://i1.ypcdn.com/blob/73f8437bd0d6657e2bedc5c568adf1071f115aa4_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,"Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
79289,34263,"2020-09-27 02:33:05","Backseat Beats",http://www.backseatbeatsla.com,,"(310) 874-4237","10390 Wilshire Blvd Apt 710","Los Angeles",CA,90024,"10390 Wilshire Blvd Apt 710,Los Angeles,CA 90024","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Entertainment Agencies & Bureaus, Music Instruction-Instrumental",,,,34.06655,-118.42815,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,"Main Website",,,,,,,,,
79343,34283,"2020-09-27 02:33:05","Wine Country Dance Productions",http://www.winecountrydancers.com,WineCountryDancers@gmail.com,"(707) 620-5142",,"Santa Rosa",CA,95401,"Santa Rosa,CA 95401","Entertainment Agencies & Bureaus, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dance Halls, Dancing Instruction, Party & Event Planners, Party Planning",,,,,,,,"Wine Country Dancers specializes in organizing talented dancers for your next event. We offer many different styles of dance and dance instruction in order to satisfy the many different styles of events here in the Bay Area.",,,,"all major credit cards, check, invoicing available",,,http://www.winecountrydancers.com,,,,,,,,,
80124,34617,"2020-09-27 02:33:05","All C Sons Multi-purpose Center",,allcsons@live.com,"(601) 345-1766","2300 N Siwell Rd",Jackson,MS,39212,"2300 N Siwell Rd,Jackson,MS 39212","Party & Event Planners, Children's Party Planning & Entertainment, Dance Halls, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,,32.25982,-90.30906,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"check, all major credit cards, debit",,,,,,,,,,,,
80149,34627,"2020-09-27 02:33:05","Los Angeles Tango Academy",,,"(818) 208-0567","2100 N Glenoaks Blvd",Burbank,CA,91504,"2100 N Glenoaks Blvd,Burbank,CA 91504","Dancing Instruction, Dance Companies, Dance Halls, Party & Event Planners",,,,34.1979,-118.326,,,,,"3104673167: (310) 467-3167",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
80159,34633,"2020-09-27 02:33:05","Party Strippers 101",,,"(208) 298-9134",,Jackson,WY,83001,"Jackson,WY 83001","Party & Event Planners, Dance Companies, Entertainment Agencies & Bureaus, Party Favors, Supplies & Services",,,,,,,"Super Sexy Party Strippers!","IdahoStrippers101 provides the best male and female exotic dancers for bachelor and bachelorette parties, birthdays, office parties and more! Call us at 208-298-9134 and don't forget to check out our website at www.IdahoStrippers101.com !",,,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,