business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3069740,957855,"2020-09-27 04:03:37","Little Orchard Preschool Inc.",http://www.littleorchardpreschool.com,littleorchardpreschool@gmail.com,"(916) 652-4973","5895 Brace Rd",Loomis,CA,95650,"5895 Brace Rd,Loomis,CA 95650","Colleges & Universities, Adult Education, Business & Vocational Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,,38.81084,-121.19347,https://i4.ypcdn.com/blob/a297ffa21d5c6b88fe9e129afb10c87e77f3fe3b_100x100_crop.jpg?f9d23e1,"""ENRICHING CHILDREN'S LIVES SINCE 1991""","AN EARLY CHILDHOOD PROGRAM","Mon - Fri: 7:00 am - 6:00 pm",,,"check, no credit cards, mastercard",,,"http://www.littleorchardpreschool.com https://www.littleorchardpreschool.com",,,,,,,,,
3069926,957935,"2020-09-27 04:03:37","Southside Learning Center",,southsidelearningcenter@yahoo.com,"(863) 646-5400","4820 Cleveland Heights Blvd",Lakeland,FL,33813,"4820 Cleveland Heights Blvd,Lakeland,FL 33813","Medical & Dental Assistants & Technicians Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Public Schools, Schools",1,"1 Review",,27.97749,-81.94823,,,"Being a family-owned and operated business, we are able to offer you that personal touch you have been looking for. Our goal is to provide a loving atmosphere in which your child may grow physically and mentally during their young formative years. At Southside Learning Center Inc., we have created not only a quality childcare program, but also a full preschool program. We offer infant, toddler, preschool, and VPK services. We provide breakfast, lunch, and snacks. State vouchers are also accepted. Please free to stop in and visit us, we look forward to hearing from you soon!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,freda.jones.3726,02/15/2013,one,"Had to give it at least 1 star, but in reality I give this place 0 stars. This center is incredibly understaffed and the employees are overworked. There are not enough teachers on board to accomodate the number the children. The kitchen staff are not suitable to be working in the kitchen. From what I understand the owner has recently let go a capable employee who can work with both children and in the kitchen. This does not make any sense for an already understaffed center. Hmmm, interesting. Don't think I'll be sending my children here.",,,,
3073320,959295,"2020-09-27 04:03:45","ABC Tumbling D Child Care Center",http://abctumblingdchildcare.com,,"(301) 749-7316","5402 Saint Barnabas Rd","Oxon Hill",MD,20745,"5402 Saint Barnabas Rd,Oxon Hill,MD 20745","Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Medical & Dental Assistants & Technicians Schools",,,,38.81512,-76.96281,,"Child Care Center","Educational skill for young children. Head start, preschool learning activities","Mon - Sun: 6:30 am - 11:00 pm","Phone: (301) 749-0091 Fax: (301) 749-0091 TollFree: (866) 610-7165 Toll Free: (866) 610-7165",,"visa, discover, mastercard, all major credit cards, debit",,,"http://abctumblingdchildcare.com http://hstrial-dbrooks7.homestead.com",,,,,,,,,
3079953,962008,"2020-09-27 04:03:58","Brain Storm Center for Advanced Learning",http://www.brainstormals.com,,"(888) 331-4442","5315 Old Highway 11 Ste 1",Hattiesburg,MS,39402,"5315 Old Highway 11 Ste 1,Hattiesburg,MS 39402","Tutoring, Colleges & Universities, Day Care Centers & Nurseries, Schools, Test Preparation",,,,31.31101,-89.41052,https://i2.ypcdn.com/blob/5fbc58075bd3fe6843dc54e4fa584bcbe8319a75_100x100_crop.jpg?e66d351,,,,,,,,,http://www.brainstormals.com,,,,,,,,,
3088237,965509,"2020-09-27 04:04:09","Riverhill School",http://www.riverhillschool.org,,"(256) 764-8200","2710 Darby Dr",Florence,AL,35630,"2710 Darby Dr,Florence,AL 35630","Colleges & Universities, Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,,34.83933,-87.64965,https://i4.ypcdn.com/blob/94c6652d4043fb6d88f30d57fe5d2fee67bdd038_100x100_crop.jpg?f9d23e1,,"Riverhill School is Florence, Muscle Shoals, Sheffield and Tuscumbia's only non-parochial private elementary school. We believe that a great foundation provides a lifetime love of learning, which is why we offer preschool and elementary enrichment in STEM, music, art, Spanish and much more!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.riverhillschool.org,,,,,,,,,
3096527,968986,"2020-09-27 04:04:27","Children's Discovery Center",http://childrensdiscoverycenters.com,cedc.jessica@yahoo.com,"(567) 302-1156","6450 Weatherfield Ct Ste 3",Maumee,OH,43537,"6450 Weatherfield Ct Ste 3,Maumee,OH 43537","Child Care, Adult Education, Business & Vocational Schools, Children's Instructional Play Programs, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Preschools & Kindergarten, Schools, Youth Organizations & Centers",,,,41.57556,-83.6956,https://i2.ypcdn.com/blob/8c40dfdbb098fee97ad1e324c5209dc55b857733_100x100_crop.jpg?e66d351,"where education begins with discovery","In June 1982, with an extensive background in early childhood education, a love of children, and a few innovative ideas, Lois Mitten Rosenberry, founder and CEO of ChildrenВ’s Discovery Center, opened the first Children's Discovery Center location. Committed to excellence, innovation and being distinctive in educational programming, Mrs. Rosenberry traveled to Italy in 1994 to research and train under the Reggio Emilia early education program, designated by Newsweek magazine as the best in the world. She embraced the approach and chose the best components to successfully integrate into the Children's Discovery Center educational model. Now, for more than 30 years, ChildrenВ’s Discovery Center has grown from one center in Arrowhead Park, Maumee, to six locations throughout the greater Toledo area, providing full-day educational child care for thousands of children and families.","Mon - Fri: 6:00 am - 6:00 pm",,,"check, visa, mastercard",,,http://childrensdiscoverycenters.com,,,,,,,,,
3102746,971658,"2020-09-27 04:04:46","Westminster Nursery School",http://www.wnstr.org,wns@pctr.org,"(732) 349-1558","1070 Hooper Ave","Toms River",NJ,08753,"1070 Hooper Ave,Toms River,NJ 08753","Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Industrial, Technical & Trade Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools",5,"1 Review",,39.97124,-74.18529,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (732) 473-9879 Primary Phone: (732) 349-0535 Phone: (732) 349-0535 Fax: (732) 473-9879",,,,"Westminster Nursery School and Kindergarten",http://www.wnstr.org,,Redthegirl,11/25/2008,five,"Too often today young children are pushed to learn more, younger and faster than ever before. It's a blessing to find a preschool that recognizes 3 and 4 year olds still need to be treated like they are 3 and 4 years old. Westminster Nursery School Children learn amazing things - the basics, plus addition, subtraction, pre-algebraic concepts, biology, astronomy, chemistry, etc - without drills and worksheets. They learn through hands-on interaction, stories, songs and a creativity. Some looking in see """"play"""" and fail to see the real learning process going on. Children counting peers sitting in circle time are learning numbers - and they are also learning to add and subtract - """"we have 15 friends in our class but only 12 are here today. How many friends are missing?"""" they may see a cardboard rocket ship in the corner and assume it's just """"play"""" but they fail to see their child learning about outer space, NASA and scientific processes. Maybe they see a girl stringing beads...and yet what is there is a child learning patterning (pre-algebraic skill) and honing fine motor skills required for writing. They see kids voting on favorite foods - but don't see children coming to understand our political process in terms they can relate to. WNS's staff love what they do and it shows. They love their students - and it shows. More importantly, the kids at Westminster love their teachers. The mutual respect and adoration fosters an amazing and safe learning environment - secure, happy students mean students ready to absorb all you can offer them. My kids have thrived at WNS and more importantly, they've developed a real passion for learning that's lasted into primary school years. I couldn't have asked for a better experience!",,,,
3102864,971707,"2020-09-27 04:04:46","Andrews Memorial Baptist Church",http://andrewsmemorial.org,,"(336) 228-7801","301 W Elm St",Graham,NC,27253,"301 W Elm St,Graham,NC 27253","Child Care, Baptist Churches, Colleges & Universities, Day Care Centers & Nurseries, Independent Baptist Churches, Preschools & Kindergarten, Schools",,,,36.0699,-79.40541,,Since1942,"A company at Graham, NC, that specializes in Independent Baptist Churches, Child Care, Baptist Churches.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, all major credit cards, check",,,http://andrewsmemorial.org,,,,,,,,,
3104314,972301,"2020-09-27 04:04:49","ABC Toon Town II Educational Center",http://www.abctoontown.com,,"(708) 716-0044","208 Harrison St","Oak Park",IL,60304,"208 Harrison St,Oak Park,IL 60304","Day Care Centers & Nurseries, Child Care, Colleges & Universities, Elementary Schools, Preschools & Kindergarten, Schools",,,,41.87275,-87.77997,,"Shaping Children Into Learners.","ABC Toon Town is a full-service childcare provider located in Oak Park, IL for children ages six weeks to 12 years old. We offer preschool for ages three to five and a private kindergarten program for ages five to six. Our services are based on a developmentally appropriate curriculum, which follows the guidelines set by the Illinois State Board of Education (ISBE). Some of our curriculum includes: ? Foreign language ? Music classes ? Movement & dance ? Gymnastics ? Phonics ? Literacy, math and science ? Social and emotional development We are open year round, with half-day slots available. Our staff is experienced and certified in CPR and first aid. We provide nutritious meals and snacks, a warm and nurturing environment, a fenced in play lot and 24-hour surveillance. Call ABC Toon Town today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.abctoontown.com,,,,,,,,,
3105567,972835,"2020-09-27 04:04:50","West Hollywood College Preparatory School",http://www.fastuniversitydegree.com,info@fastuniversitydegree.com,"(323) 822-7900","1317 N Crescent Heights Blvd","West Hollywood",CA,90046,"1317 N Crescent Heights Blvd,West Hollywood,CA 90046","Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries",,,,34.09508,-118.3661,https://i2.ypcdn.com/blob/693e0216a912545e00a6f81a3c24318c98f20d4c_100x100_crop.jpg?e66d351,,,,"Phone: (323) 656-3150 Phone: (323) 822-7999 Phone: (507) 774-1205 Fax: (323) 822-7999",,,,"Fast University Degree","http://www.fastuniversitydegree.com http://www.westhollywoodschool.com https://www.westhollywoodschool.com",,,,,,,,,
3111177,975186,"2020-09-27 04:05:03","Central Point, CPR",,,"(972) 992-8794","PO Box 180651",Arlington,TX,76096,"PO Box 180651,Arlington,TX 76096","Day Care Centers & Nurseries, Colleges & Universities, Community Churches, Medical & Dental Assistants & Technicians Schools, Nursing Schools",,,,32.621,-97.0718,,,,"Sun: 9:00 am - 10:00 pm",,,"no credit cards, paypal",,,,,,,,,,,,
3112147,975578,"2020-09-27 04:05:03","Strawberry Fields of Learning",http://www.strawberryprep.org,randi@twa.net,"(281) 549-6500","902 Marina Bay Dr",Kemah,TX,77565,"902 Marina Bay Dr,Kemah,TX 77565","Educational Services, Colleges & Universities, Day Care Centers & Nurseries, Educational Consultants, Preschools & Kindergarten, Public Schools, Schools",,,,29.54093,-95.03084,,,"Strawberry Fields is an early childhood Prep School that focuses on reading, writing, and math. We also have a science lab, social studies room, library, and an indoor gymnasium! We service children from 2 and a half to six years of age.We provide preschool and extended care. We also offer private Kindergarten.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.strawberryprep.org,,,,,,,,,
3116985,977597,"2020-09-27 04:05:15","Jumpstart Learning Center",,,"(909) 373-1831","10213 Baseline Rd","Rancho Cucamonga",CA,91730,"10213 Baseline Rd,Rancho Cucamonga,CA 91730","Colleges & Universities, Child Care, Day Care Centers & Nurseries, Educational Services",,,A,34.12051,-117.58228,,,,"Mon - Fri: 6:30 am - 6:30 pm","Primary Phone: (909) 373-1794 TollFree: (866) 632-9992",,"all major credit cards, amex, discover, mastercard, check, visa",,"Jumpstart Learning Ctr",,"Parking: On Site",,,,,,,,
3117704,977911,"2020-09-27 04:05:15","College Oak Montessori School",http://www.collegeoakmontessori.org,info@collegeoakmontessori.org,"(707) 579-5510","1925 W College Ave","Santa Rosa",CA,95401,"1925 W College Ave,Santa Rosa,CA 95401","Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries",,,,38.44581,-122.74867,https://i4.ypcdn.com/blob/83c397c1f6ac6972a9cc68a491ba7cce067ff559_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (707) 527-5174 Primary Phone: (707) 527-5174 Fax: (707) 527-5174",,discover,,"Montessori School College Oak",http://www.collegeoakmontessori.org,,,,,,,,,
3120313,979060,"2020-09-27 04:05:25","Gingerbread Learning Center Inc",,gingerbread@gingerbreadlctr.com,"(718) 356-0008","80 Woodrow Rd","Staten Island",NY,10312,"80 Woodrow Rd,Staten Island,NY 10312","Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools, Special Education, Speech-Language Pathologists",,,,40.56303,-74.18059,,"Click Business Name for More Information.","Gingerbread Learning Center is helping children with developmental delays in the areas of language, speech, behavior (ABA) and OT & PT. The Gingerbread Learning Centers are open year round. Let us help your family too. Experienced N.Y.S. certified teachers and therapists. Off-site inclusion programs at Small World: Ages 6 months to 5 years. UPK available N.Y.S. Approved Preschool. All services at NO direct cost to parents, funding provided through state & local agencies.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (718) 356-6566",,,,,,,,,,,,,,
3132038,983995,"2020-09-27 04:05:55","Carbon Career & Technical Institute",http://www.carboncti.org,aberger@carboncti.org,"(570) 325-3943","150 W 13th St","Jim Thorpe",PA,18229,"150 W 13th St,Jim Thorpe,PA 18229","Business & Vocational Schools, Adult Education, Colleges & Universities, Day Care Centers & Nurseries, Employment Agencies, Industrial, Technical & Trade Schools, Public Schools, Schools",,,,40.88508,-75.72947,,,"Carbon Career & Technical Institute is a high school that provides academic and career education for students in grades 10 through 12. It offers educational programs in the field of auto technicians, computer programmer aides, desktop publishing specialists, power tool repairers, licensed practical nurses and police officers. The institute also offers programs in the areas of painters and paper hangers, printing press operators, tool and die makers, welding machine operators and machine technicians. It has various student organizations, such as yearbook, the Students Against Destructive Decisions, the National Technical Honor Society, class officers and student council. The institute offers a student assistance program that consists of a team of teachers and key support personnel who assists students in the learning process. Carbon Career & Technical Institute has been operational for more than 35 years and is located in Jim Thorpe, Pa.",,"Phone: (570) 325-4140 Phone: (610) 325-4140 Phone: (610) 325-4230 Phone: (570) 325-3737 Primary Phone: (570) 325-3682 Phone: (570) 325-3682 Phone: (570) 501-5587 Fax: (570) 325-4710 Fax: (570) 325-3682 Fax: (570) 325-3943 TollFree: (800) 372-1202 TollFree: (866) 632-9992",,,,"Career Carbon Technical Ins Carbon Vo-Tech Day Care Carbon Career & Tech Institute",http://www.carboncti.org,,,,,,,,,
3138601,986733,"2020-09-27 04:06:16","Western Technical College",https://www.westerntc.edu/welcome-western-technical-college,,"(608) 374-7700","120 E Milwaukee St",Tomah,WI,54660,"120 E Milwaukee St,Tomah,WI 54660","Industrial, Technical & Trade Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries, Schools",,,,43.9779,-90.50364,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 1:30 pm","Fax: (608) 374-7702 Toll Free: (800) 322-9982 TollFree: (800) 322-9982",,"amex, cash, check, debit, discover, master card, visa",,"Western Wisconsin Technical Western Wisconsin Technical College","https://www.westerntc.edu/welcome-western-technical-college http://www.westerntc.edu","Parking: Street, Self",,,,,,,,
3144450,989202,"2020-09-27 04:06:43","Contra Costa College Early Learning Center",,aanderson@contracosta.edu,"(510) 235-7800","2600 Mission Bell Dr","San Pablo",CA,94806,"2600 Mission Bell Dr,San Pablo,CA 94806","Day Care Centers & Nurseries, Child Care, Colleges & Universities, Marriage, Family, Child & Individual Counselors, Preschools & Kindergarten",5,"1 Review",,37.96865,-122.34044,,,"The Contra Costa College Early Learning Center is designed to support the optimal development of children, their families, and students of the college. Our commitment is to provide a wide range of experiences that promote self-awareness, problem solving, cognitive skills, physical development, creative expression as well as a respect and appreciation for cultural differences. We recognize the importance of the early years in human development and seek to provide an environment that supports the development of each individual?В€В™s full potential.","Mon - Fri: 7:00 am - 6:30 pm","Extension 4370: (510) 235-7800 Fax: (510) 235-1213",,,,,,,"Marianna M.",12/03/2015,five,"Best place my daughter have ever attended. We love the teachers and the academic structure. Awesome place.",,,,
3226556,1034076,"2020-09-27 04:10:56","Waldun's Zoological",,,"(864) 325-0573","148 Jordan Creek Rd",Inman,SC,29349,"148 Jordan Creek Rd,Inman,SC 29349","Zoos, Children's Party Planning & Entertainment, Day Care Centers & Nurseries, Educational Services, Farmers Market, Farms, Hay Rides, Holiday Lights & Decorations, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Petting Zoos, School Supplies & Services",,,,34.99457,-82.07143,https://i1.ypcdn.com/blob/304cdda53fdcecccef7f2189de360ad9e01f4581_100x100_crop.jpg?f9d23e1,,,,,,"no credit cards, cash only",,,,,,,,,,,,
3535062,1151326,"2020-09-27 04:22:42","Jennersville YMCA",https://www.ymcagbw.org/locations/jennersville-branch,info@ymcagbw.org,"(610) 869-9622","880 W Baltimore Pike","West Grove",PA,19390,"880 W Baltimore Pike,West Grove,PA 19390","Swimming Instruction, Child Care, Day Care Centers & Nurseries, Gymnasiums, Health Clubs, Private Swimming Pools, Public Swimming Pools, Youth Organizations & Centers",,,,39.82441,-75.88491,https://i2.ypcdn.com/blob/d16cf4633a90857aca7f2ec6d06fcac3eb9f8a87_100x100_crop.jpg?8297822,"The YMCA offers a fitness center with a wide variety of training equipment, indoor and outdoor swimm",,"Mon - Fri: 5:00 am - 10:00 pm Sat: 6:30 am - 7:00 pm Sun: 7:00 am - 7:00 pm","Phone: (610) 345-5344",,"all major credit cards, debit, amex, cash, check, discover, master card, visa",,,"https://www.ymcagbw.org/locations/jennersville-branch http://ymcagbw.org/locations/jennersville-branch",,,,,,,,,
3538975,1152333,"2020-09-27 04:22:53","St. Joseph YMCA",https://stjoymca.org,,"(816) 233-9622","315 S 6th St","Saint Joseph",MO,64501,"315 S 6th St,Saint Joseph,MO 64501","Swimming Instruction, Child Care, Day Care Centers & Nurseries, Gymnasiums, Health Clubs, Public Swimming Pools",,,,39.76458,-94.85244,,,"Our goal is to help children and adults live longer, better and healthier lives by providing programs, services and activities to help combat obesity, inactivity and chronic disease, with a participation reaching 25% of the St. Joseph population.","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 6:30 pm Sat: 6:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,https://stjoymca.org,,,,,,,,,
3540295,1152691,"2020-09-27 04:22:53","Crenshaw Athletic Club",http://www.crenshaws.com,,"(512) 453-5551","5000 Fairview Dr",Austin,TX,78731,"5000 Fairview Dr,Austin,TX 78731","Day Care Centers & Nurseries, Child Care, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health Clubs, Health Resorts, Party & Event Planners, Party Planning, Preschools & Kindergarten, Schools, Sports Instruction, Swimming Instruction",,,A+,30.33164,-97.75949,https://i2.ypcdn.com/blob/98e9e9b0dacb8ea4291335c3630ead3592778746_100x100_crop.jpg?8297822,"Serving Austin since 1951!","Crenshaw was founded in 1949 as one of the first private gymnastic studios in the United States. In May of 1984, the club made its present move to 5000 Fairview and became one of the most prestigious gymnastics facility in the country. The programs under Gil and Candace Elsass now include Gymnastics, Swimming, Pre-school Education, After School Care, Birthday Parties and an Adult Fitness Center. Crenshaw is also a pioneer in creating a popular program called Palaestra which is a unique combination of academics and athletics for preschoolers. The facility offers a complete weight room, a 440' indoor running track, a 40' heated lap and aerobic pool, whirlpool, steam and sauna. The club also offers water workout classes for senior citizens with limited movement. A no contract policy made Crenshaw unique among fitness centers. Crenshaw Athletic Club is located on the northwest side of beautiful Austin, Texas. The facility houses a fully equipped 12,000 square foot Gymnasium, Indoor Heated Pool, Spa, Steam Sauna, Assorted Classrooms, Fully Equipped Weight Room, Indoor Running Track and Locker Rooms for our adult fitness program. Take time to come by and tour the facility and ask about special programs for children and adults. Crenshaw truly is ""A Full Family Fitness Center.""","Mon - Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 5:00 am Sun Closed",,,"all major credit cards, visa",,,"http://www.crenshaws.com http://www.elsassacademypreschools.com",,,,,,,,,