business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
508847,172611,"2020-09-27 02:47:18","MultiMedia Audio Visual",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582205464846.f45bbb0e&ADID=12167347&DEST=http%3A%2F%2Fmultimedia-av.mydex.com%2FauOvqla4sRo&C=audio%20visual&T=Englewood&S=CO&PH=(303)%20536-5159&FL=url&TL=off&position=151&PS=30&PI=6&Results=FEED_CLCK&uid=f45bbb0e-aae2-4369-91f8-dea03aa9a4e1&REF=&IP=165.227.203.248&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,info@multimedia-av.com,"(303) 536-5159","2640 S Raritan Cir",Englewood,CO,80110,"2640 S Raritan Cir,Englewood,CO 80110","Audio-Visual Production Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Furniture Renting & Leasing, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Renting & Leasing, Video Equipment & Supplies, Video Production Services",,,A+,39.66884,-105.00659,https://i2.ypcdn.com/blob/ad00991c5118dd45453e988534434597d2316735_100x100_crop.jpg?e66d351,,"MultiMedia Audio Visual, is a rental, staging and event production company. For 18 years, MultiMedia Audio Visual serving Denver with unequaled professionalism, customer support and execution acumen. Our competitive edge in technology is second only to our client-centered approach. Our 20,000 square foot warehouse and production center enables us to provide complete, budget-conscious audio visual support for any event, regardless of size or length. We provide immediate solutions, comprehensive responses to RFP's and all points in between. MAV's broad and deep partner network allows us to work directly with our clients or with their agents and to provide supplementary support in virtually any area. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 623-0829 Phone: (303) 728-9125 TollFree: (800) 756-6118",,"amex, discover, master card, visa",,,"http://www.Multimedia-AV.com http://www.multimedia-av.com https://www.multimedia-av.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
509152,172701,"2020-09-27 02:47:18","Smart Source Computer & Audio Visual Rentals",http://www.smartsourcerentals.com,Maxim-Uvaruv@atlanticep.com,"(631) 273-8888","265 Oser Ave",Hauppauge,NY,11788,"265 Oser Ave,Hauppauge,NY 11788","Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Renting & Leasing, Convention Services & Facilities, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Renting & Leasing",,,A+,40.81595,-73.25762,,,"SmartSource Computer & Audio Visual provides a full range of computer and related equipment, as well as technical support and services. It s been in business since 1984 and has grown to include approximately 40 field technicians. Its customer retention rate is greater than 98%.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (631) 231-5685 Primary Phone: (631) 299-2380 Primary Phone: (631) 231-5685 Phone: (631) 231-2595 Fax: (631) 273-8889 TollFree: (877) 736-8272 TollFree: (800) 852-2258 TollFree: (800) 888-8686",,"master card, visa",,"Smart Source Rentals Smart Source Computer And Audio",http://www.smartsourcerentals.com,,,,,,,,,
510114,172987,"2020-09-27 02:47:19","241ink productions",http://241inkproductions.com,g241ink@gmail.com,"(701) 226-9870","1113 Sidney Rd",Washburn,ND,58577,"1113 Sidney Rd,Washburn,ND 58577","Convention Services & Facilities, Audio-Visual Equipment, Sound Systems & Equipment-Renting, Video Production Services-Commercial, Web Site Design & Services",,,,47.29745,-101.03021,,,,,"Phone: (701) 426-7648",,,,,"241ink productions, See it, Here it, Experience it",,,,,,,,,
511495,173402,"2020-09-27 02:47:20","Matrix Mobile Television",http://www.matrixmobiletv.com,matrix@matrixmobiletv.com,"(805) 544-2445","625 Tank Farm Rd","San Luis Obispo",CA,93401,"625 Tank Farm Rd,San Luis Obispo,CA 93401","Convention Services & Facilities, Audio-Visual Equipment-Renting & Leasing",,,,35.24531,-120.64651,,,,,"Fax: (805) 544-1515",,,,,http://www.matrixmobiletv.com,"Specialties: Commercial, Conventions, Farms, Organizations, Business, Performances, Corporate & Business Events, Large Events, Convention Centers, Company Parties, Meetings, Presentations, Company Gatherings, Special Events, Television, Hotels, Big Events, Trade Shows, Tv, Theatrical, Public",,,,,,,,
512850,173819,"2020-09-27 02:47:20","Core Staging Inc",http://www.corestaging.com,,"(828) 298-6733","12 Old Charlotte Hwy Ste A",Asheville,NC,28803,"12 Old Charlotte Hwy Ste A,Asheville,NC 28803","Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Stereo, Audio & Video Equipment-Renting & Leasing",,,,35.57174,-82.5014,,,,,"Primary Phone: (828) 298-6734 Phone: (828) 298-6734",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.corestaging.com,,,,,,,,,
517845,175243,"2020-09-27 02:47:33","A & N Convention Service",http://geyer-rental.com/conventions,kevin@geyersignal.com,"(320) 253-4050","1812 W Saint Germain St","Saint Cloud",MN,56301,"1812 W Saint Germain St,Saint Cloud,MN 56301","Convention Services & Facilities, Audio-Visual Equipment-Renting & Leasing, Trade Shows, Expositions & Fairs",,,A+,45.55361,-94.17549,,,,,"Phone: (320) 253-3324 Fax: (320) 253-3324 TollFree: (877) 253-4050",,,,"A N CONVENTION SVC",http://geyer-rental.com/conventions,,,,,,,,,
518026,175294,"2020-09-27 02:47:33","Ang Audio Visual Services",http://angvideo.com,,"(916) 424-0923","1407 J St",Sacramento,CA,95814,"1407 J St,Sacramento,CA 95814","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Convention Services & Facilities, Stereo, Audio & Video Equipment-Renting & Leasing, Video Equipment & Supplies-Renting & Leasing",,,,38.57876,-121.48754,,,,,,,,,,http://angvideo.com,,,,,,,,,
533228,181190,"2020-09-27 02:48:12","Spaulding Club Association",http://altonkc.org,resaville52@gmail.com,"(618) 619-2662","405 E 4th St",Alton,IL,62002,"405 E 4th St,Alton,IL 62002","Bars, Banquet Halls & Reception Facilities, Community Organizations, Convention Services & Facilities, Party & Event Planners, Party Planning, Wedding Reception Locations & Services",,,,38.89122,-90.18057,,,"The Spaulding Club Association is a Social Bar and Banquet Hall. Established in 1948, we are where the Knights of Columbus Alton Council No. 460 meet on the second Thursday of each month. We offer an affordable venue for group events such as Wedding Receptions, Trivia Nights, Anniversarys, Birthdays, Bridal and Baby Showers. Our banquet hall will seat up to 275 guest with a full bar, kitchen and food catering of your choice. Parking is available in our private lot or on the street. Call to schedule a tour and book your date today!","Mon Closed Tue - Thu: 5:00 pm - 10:00 pm Fri - Sat: 3:00 pm - 11:00 pm Sun Closed",,,"amex, cash, check, discover, visa, debit, master card",,,http://altonkc.org,,,,,,,,,
539347,183598,"2020-09-27 02:48:28","St John Township Community Center",http://sjtcc.tripod.com,,"(219) 865-2705","1515 W US Highway 30",Schererville,IN,46375,"1515 W US Highway 30,Schererville,IN 46375","Community Centers, Banquet Halls & Reception Facilities, Convention Services & Facilities, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services",,,,41.4905,-87.48821,,"Something for everyone!","Welcome to the St. John Township Community Center profile. This is intended to give you just a small snapshot of our services available to you, family, friends, and neighbors. Are you looking for a neat, clean, readily available facility to house your next even? We specialize in: *Weddings *Anniversary Parties *Family Reunions *Business Meetings *General Gatherings, Events, Parties To fully gain the scope of our services, please call us directly and ask for Jean. She's standing by to field all of your questions and reservations","Mon - Fri: 9:00 am - 4:00 pm","Fax: (219) 865-2705",,,,,http://sjtcc.tripod.com,,,,,,,,,
541094,184270,"2020-09-27 02:48:31","Perdido Bay Community Center",,,"(850) 497-0000","13660 Innerarity Point Rd",Pensacola,FL,32507,"13660 Innerarity Point Rd,Pensacola,FL 32507","Community Organizations, Banquet Halls & Reception Facilities, Convention Services & Facilities, Exercise & Physical Fitness Programs, Support Groups",,,,30.31998,-87.42836,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 1:00 pm Sun Closed","Church Office: (850) 492-2135",,,,,,"Parking: Lot, Free",,,,,,,,
557329,190611,"2020-09-27 02:48:59","Southwest Community Center",http://southwestcommunitycenter.org,,"(520) 578-0922","5950 S Cardinal Ave",Tucson,AZ,85746,"5950 S Cardinal Ave,Tucson,AZ 85746","Community Centers, Banquet Halls & Reception Facilities, Community Organizations, Convention Services & Facilities, Halls, Auditoriums & Ballrooms, Recreation Centers",,,,32.14422,-111.02928,https://i4.ypcdn.com/blob/c4230acc16628fc3791f45cacc953c4c44a58c95_100x100_crop.jpg?41e4770,"Serving the community of southwest Tucson since 1954","Southwest Community Center is located in the heart of southwest Tucson, AZ. We offer classes and food boxes to the community. We also offer venue rental for events, parties, classes, and conferences. We rent our hall typically from 12 PM to 12 AM depending on availability. We give you 1 hour free for set up and 1 hour free for tear down time. Hall rental also includes usage of our industrial kitchen complete with a refrigerator, stove, oven and lots of counter top space. You may bring your own food, drinks and alcohol. The hall also includes a wet bar if you would like to offer mixed drinks. You may bring in your own live band or DJ and dance the night away in our hall. Seating is included for your guests at no additional cost with your choice of either round or rectangular tables. We also have additional padded seating for conferences or classes. We also have equipment rentals and Wi-Fi available at the center for your convenience. Outdoor space is also available for jumping castles, pi?ataВ’s or other outdoor activities. You can also rent out our outdoor Ramada with grills, sinks electricity and its own bathrooms. We also clean up after your event so when you are done the only thing you need to worry about is taking home the things you brought with you. We are always running specials so please contact us to find out how we can save you money.","Hours Appointment Only Hours Mon - Sun 9:00 am - 9:00 pm Regular Hours Mon - Thu: 9:00 am - 3:00 pm",,,"check, amex, discover, paypal, mastercard, debit, visa, all major credit cards",,,"http://southwestcommunitycenter.org http://tsharpton.wix.com/swcc-inc",,,,,,,,,
634292,223966,"2020-09-27 02:51:48","Innovative Executive Suites",,info@innovsuites.com,"(281) 296-1600","2203 Timberloch Pl Ste 100",Spring,TX,77380,"2203 Timberloch Pl Ste 100,Spring,TX 77380","Courier & Delivery Service, Commercial Real Estate, Conference & Seminar Coordinators, Convention Services & Facilities, Delivery Service, Executive Suites, Fax Service, Lodging, Messenger Service, Office & Desk Space Rental Service, Office Buildings & Parks, Secretarial Services, Telephone Answering Service",,,,30.15796,-95.47056,https://i4.ypcdn.com/blob/238534d69adf60220ff23ff80625b213f1a059ba_100x100_crop.jpg?41e4770,"The Innovative Solution to Your Business Needs","Simply put - We do whatever it takes to help out Clients succeed. We are committed and aim to empower our Clients. Our success is measured by delivering uncompromising Innovative Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 296-1601",,"visa, mastercard, amex",,,,,,,,,,,,
738879,254005,"2020-09-27 02:55:25","Apex Valet",http://www.apexvalet.com,info@apexvalet.com,"(205) 991-0532","4509 Valleydale Rd,Suite 1",Birmingham,AL,35242,"4509 Valleydale Rd,Suite 1,Birmingham,AL 35242","Golf Cars & Carts, Convention Services & Facilities, Convention Services & Supplies, Parking Attendant Service, Parking Lots & Garages, Security Guard & Patrol Service, Valet Service, Wedding Supplies & Services",5,"3 Reviews",A+,33.38467,-86.7367,https://i3.ypcdn.com/blob/e33e4b5d8e2f8593cb2f3d98d5ce6bbb72971143_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, check, all major credit cards",,,http://www.apexvalet.com,,caseyk,08/07/2010,five,"I recently used Apex Valet for my wedding. The owner spent a lot of time working on the best possible way to handle the parking. We live on a farm and the parking was pretty far away from the ceremony site. He really pulled it off. We had about 150 cars and my dad said they parked them very quickly. There was not much lighting in the parking area but they still managed to work around it and take good care of the cars. The one thing that was really great about this company was that they also owned a shuttle service and assisted us with transportation. They were so easy to work with. I recommend Apex to anyone who needs shuttle service or valet service. I was a very picky bride but they seemed to work very well with my needs and did not try to upsell me in anyway. Thanks so much~",guitarm10,07/07/2010,five,"I have used other valet and parking companies in the area, and Apex Valet has the absolute BEST customer service! They were very easy to work with from the initial interaction through the conclusion of my party. Communication is definitely their strong point! The valets were prompt, neat and obviously experienced. When they arrived, they already had a plan and were much more organized than the other (Less Intelligent) companies I've worked with. The guests and I were very comfortable letting them take care of our cars. I will only use Apex Valet's parking services for my parties!"
743010,255412,"2020-09-27 02:55:30","Convention Center Parking Facility",,info@conventioncenterparking.com,"(267) 239-0283","1324 Arch St",Philadelphia,PA,19107,"1324 Arch St,Philadelphia,PA 19107","Convention Services & Facilities, Parking Lots & Garages","4,5","2 Reviews",,39.95403,-75.16245,,"Come park with us.",,"Mon - Sun: Open 24 Hours","Phone: (267) 239-0676",,"amex, discover, master card, visa",,,,"Parking: Lot",djkingsr,01/16/2003,five,"If the city and thre Unions don't get together, the to be built Center in Pennsauken, NJ will take their business. It's time the city stood up to the unions and get this place working. It's a beautiful place, easty to get to and located in a great city but the unions are killing the business.",chic420,10/31/2002,four,"Having te opportunity to volunteer for a rare Immunne condition and helping their cause for Researching morefor this day. It Is great to Assist in for a fewhours. November is my greatest month!"
744463,255956,"2020-09-27 02:55:30","Peppermill Resort Spa Casino",http://www.peppermillreno.com,rcecommerce@peppermillcas.com,"(775) 826-2121","2707 S Virginia St",Reno,NV,89502,"2707 S Virginia St,Reno,NV 89502","Casinos, Banquet Halls & Reception Facilities, Convention Services & Facilities, Hotels, Lodging, Parking Lots & Garages, Resorts, Restaurants",,,,39.49749,-119.80156,https://i3.ypcdn.com/blob/96ef0ca7c0fdc50b4dffd06a6dc0b37c608eaf38_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.peppermillreno.com,"Parking: Garage, Lot, On Site, Valet, Private Wi-Fi: Free Wheelchair Accessible: Yes Check-In Time: 3 PM Check-Out Time: 11 AM Hotel Features: Room Service, Car Rental Desk Property Amenities: Express check-in, Elevator/lift, Breakfast available (surcharge), 24-hour business center, Computer station, 24-hour front desk, Spa services on site, ATM/banking, Wedding services, Conference space, Arcade/game room, Spa treatment room(s), Multilingual staff, Express check-out, Fitness facilities, Shopping on site, Sauna, Hair salon, Full-service spa, Casino, Porter/bellhop, Concierge services, Meeting rooms, Gift shops or newsstand, Nightclub, Dry cleaning/laundry service, Luggage storage Room Amenities: Daily housekeeping, iPod docking station, Phone, Hair dryer, Pay movies, Premium bedding, Air conditioning, Refrigerator, Blackout drapes/curtains, LCD TV, Hypo-allergenic bedding available, HDTV, Pillowtop mattress, Iron/ironing board, Digital TV service, Free local calls, Desk, Connecting/adjoining rooms available, Coffee/tea maker Price Range : Average",,,,,,,,
746289,256572,"2020-09-27 02:55:36","Jefferson Special Security Inc",http://jeffersonspecial.com,,"(502) 361-1285","1208 Durrett Ln",Louisville,KY,40213,"1208 Durrett Ln,Louisville,KY 40213","Valet Service, Convention Services & Facilities, Parking Attendant Service, Security Guard & Patrol Service",,,A+,38.18674,-85.72271,,"Reliable and Professional Security Services","The mission of Jefferson Special Services is to become known in both the government and private market places as the unparalleled provider of professional security services in Louisville, Kentucky. We are committed to preserving our high service standards while maintaining competitive pricing. Client satisfaction is our number one priority. As a result, our clients will receive specialized service and a commitment to service. Phone Service 24 Hours.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"master card, visa",,,http://jeffersonspecial.com,,,,,,,,,
1058520,337229,"2020-09-27 03:03:35","Ryan Reporting",http://ryanreporting.com,f@ryanreporting.com,"(321) 636-4450","1670 S Fiske Blvd",Rockledge,FL,32955,"1670 S Fiske Blvd,Rockledge,FL 32955","Court & Convention Reporters, Convention Services & Facilities, Notaries Public, Party Planning",,,,28.31344,-80.73193,,"Serving Brevard County for Over 40 Years",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"mastercard, amex, check, debit, diners club, discover, visa",,,http://ryanreporting.com,,,,,,,,,
1075004,341210,"2020-09-27 03:03:53","Seven Languages Translating Inc",http://www.sevenlanguages.com,,"(800) 374-6761",,,,,,"Notaries Public, Conference & Seminar Coordinators, Convention Services & Facilities, Meeting & Event Planning Services, Translation Equipment, Translators & Interpreters",,,,,,,,,,,,,,,http://www.sevenlanguages.com,,,,,,,,,
1089617,344796,"2020-09-27 03:04:07","Seven Languages",http://www.sevenlanguages.com,,"(305) 374-6761","19 W Flagler St",Miami,FL,33130,"19 W Flagler St,Miami,FL 33130","Translators & Interpreters, Conference & Seminar Coordinators, Convention Services & Facilities, Immigration & Naturalization Consultants, Meeting & Event Planning Services, Notaries Public, Translation Equipment",,,,25.77443,-80.19397,,"Regardless of size, we invite youto make Seven Languages Translating Services, Inc. a part of your team.",,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"mastercard, amex, visa, carte blanche",,,http://www.sevenlanguages.com,,,,,,,,,
1103709,348216,"2020-09-27 03:04:27","Choice Business Services",http://www.choicebiz.com,cs@choicebiz.com,"(616) 975-0100","2525 E Paris Ave SE","Grand Rapids",MI,49546,"2525 E Paris Ave SE,Grand Rapids,MI 49546","Mailbox Rental, Commercial Real Estate, Conference Centers, Convention Services & Facilities, Employment Opportunities, Notaries Public, Office & Desk Space Rental Service, Party Planning, Resume Service, Secretarial Services, Shipping Services, Telecommunications-Equipment & Supply, Telephone Answering Service, Trade Shows, Expositions & Fairs, Video Conferencing Equipment & Services",,,,42.91733,-85.56949,,,"Choice Business Center provides flexible office leasing, business support customized to accommodate your needs, including: Notary Services, Virtual Assistant, Resume and Secretarial Support, Video Conference, Mailing Address Rental, Hourly, Monthly and Yearly Office Rental, Meeting Rooms.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 957-3124",,"debit, check, cash, all major credit cards",,,http://www.choicebiz.com,,,,,,,,,
1131391,354991,"2020-09-27 03:05:16","Global Translations & Interpretations",http://www.globalti.com,globalti@aol.com,"(786) 438-1465",,,,,,"Notaries Public, Conference & Seminar Coordinators, Convention Services & Facilities, Immigration & Naturalization Consultants, Language Training Aids, Meeting & Event Planning Services, Speakers, Lectures & Seminars, Teleconferencing Services, Translators & Interpreters",5,"8 Reviews",,,,https://i1.ypcdn.com/blob/571735e968725dd980285d673af65135003d2544_100x100_crop.jpg?f9d23e1,"COURT CERTIFIED TRANSLATORS & INTERPRETERS | CERTIFIED MEDICAL TRANSLATIONS | CERTIFIED DOCUMENT TRANSLATIONS","We are a family-owned and operated company that takes great pride in the personalized service and attention we give to each and everyone of our clients. Our company has the commitment of exceeding the expectations of our customers. You can feel confident that when you call GLOBAL TRANSLATIONS & INTERPRETATIONS, punctuality, reliability and personalized care will be provided for all of your services with your international clientele. Global Translations & Interpretations offers you the most comprehensive list of Interpreting and Translating services available anywhere. We are experts in the field of consecutive and simultaneous Interpreting and Translating of documents, books, manuals, brochures and more. Area attorneys, insurance agents, medical personnel and international companies to name a few have availed themselves of the benefits of GLOBAL TRANSLATIONS & INTERPRETATIONS for better business communications. There are several Interpreting companies out in the market using non-ce rtified and very unqualified people as you are well aware of.","Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, visa, check, travelers checks, cash, debit, paypal, mastercard",,,"http://www.globalti.com Best Interpreter and Translator in Florida Top Translator in Florida",,"John W.",05/10/2017,five,"When I was in need of a Court Translator I heard Ms. Williams was the best. She did an excellent job at translating all of the documents we needed for our court case. If you are ever in need of a reliable translator look no further. Thanks again!","Brian G.",05/10/2017,five,"Excellent, professional and thorough. Found Ms. Sonia Williams to be a pleasure to work with. I highly recommend her for any legal translation cases. She was very helpful throughout the entire process. Thank you so much!"
1165360,371003,"2020-09-27 03:07:01","United Cabs Inc",,,"(504) 525-9480","1634 Euterpe St","New Orleans",LA,70130,"1634 Euterpe St,New Orleans,LA 70130","Taxis, Airport Transportation, Convention Services & Facilities, Delivery Service",,,,29.93783,-90.07708,,,,,,,,,,,,,,,,,,,