business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41089829,10084858,"2020-09-27 18:52:58","Le Grand Strip",https://www.legrandstrip.com,cc@legrandstrip.com,"(718) 599-3525","197 Grand St",Brooklyn,NY,11211,"197 Grand St,Brooklyn,NY 11211","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.71425,-73.96038,,,,"Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,https://www.legrandstrip.com,"Parking: Street Bike Parking: Yes",,,,,,,,
41089866,10084869,"2020-09-27 18:52:58","Fiesta Fashions",http://www.fiestafashionla.com,,"(213) 748-5775","1100 Wall St Ste 106","Los Angeles",CA,90015,"1100 Wall St Ste 106,Los Angeles,CA 90015","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,34.03603,-118.2541,,,,,"Phone: (213) 748-5153 Primary Phone: (213) 748-5153",,"amex, discover, master card, visa",,,http://www.fiestafashionla.com,,,,,,,,,
41089980,10084910,"2020-09-27 18:52:58","King Jamison Apparel",,,"(443) 835-4703","2419 W Lanvale St",Baltimore,MD,21216,"2419 W Lanvale St,Baltimore,MD 21216","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,39.29673,-76.65578,,,,,,,,,,,,,,,,,,,
41090001,10084921,"2020-09-27 18:52:58","Savvy On Pearl",http://www.savvyonpearl.com,,"(303) 440-3989","1114 Pearl St",Boulder,CO,80302,"1114 Pearl St,Boulder,CO 80302","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",3,"2 Reviews",A+,40.01766,-105.28074,https://i4.ypcdn.com/blob/818a8376c76f67a5ec4ec5b311cf05a863663a96_100x100_crop.jpg?1df84fe,,,"Mon - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://www.savvyonpearl.com,"Parking: Garage, Street Wheelchair Accessible: Yes",ols1224,10/27/2011,five,"Savvy has the cutest clothes EVER! Even though the prices are some-what high, it is totally worth it. Their clothes are unique and they are of really high quality. If you need an awesome outfit or accessories and are strolling down Pearl, GO TO SAVVY!",Barbara77,01/18/2011,one,"I have been in to this boutique several times. The people who work there are the most rude I have encountered at a boulder clothing store. I never get so much as a """"hi"""", the girls are constantly on their cell phones, they are horrible with eye contact, and incompetent with the register. Even the store manager treated me like a bother. They have free people brand, and I would love to shop here, unfortunately, the store is a wreck. I will not shop here anymore."
41090052,10084945,"2020-09-27 18:52:58","Wynk Boutique",https://wynkboutique.com,wynk1146@gmail.com,"(308) 233-5554","5012 3rd Ave Ste 180",Kearney,NE,68845,"5012 3rd Ave Ste 180,Kearney,NE 68845","Women's Clothing, Boutique Items, Clothing Stores, Shoe Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.72368,-99.08595,,,"Wynk Boutique specializes in premium denim, outerwear, accessories, shoes, boots, handbags, fashion tops and undergarments. Our boutique prides itself on client personal service. We have stylist who can help you complete your look. A friendly, unique shopping experience.","Mon - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (308) 233-5524 Fax Number: (308) 233-5524 Fax: (308) 233-5524",,"check, all major credit cards, amex, mastercard, discover, visa",,,"https://wynkboutique.com http://www.wynkboutique.com","Parking: Lot",,,,,,,,
41090097,10084963,"2020-09-27 18:52:58","Nations Catalog",,,"(336) 249-4197","70 W Us Highway 64",Lexington,NC,27295,"70 W Us Highway 64,Lexington,NC 27295","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,35.83333,-80.27696,,,,,,,,,,,,,,,,,,,
41090315,10085042,"2020-09-27 18:53:06","Rivar's Custom Show Apparel",,,"(317) 841-8952","9900 Westpoint Dr Ste 132",Indianapolis,IN,46256,"9900 Westpoint Dr Ste 132,Indianapolis,IN 46256","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,39.93403,-86.02993,,,,,,,,,,,,,,,,,,,
41090583,10085146,"2020-09-27 18:53:06","Enjoy Fashion Salon",https://www.enjoyfashionhawaii.com,,"(808) 731-6165","1 Mamalahoa Hwy",Kamuela,HI,96743,"1 Mamalahoa Hwy,Kamuela,HI 96743","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,20.008127,-155.70518,,,,"Mon: 2:00 pm - 6:00 pm Tue - Sat: 10:00 am - 6:00 pm",,,,,,https://www.enjoyfashionhawaii.com,,,,,,,,,
41090628,10085160,"2020-09-27 18:53:07",Gurus,,,"(631) 589-0383","5750 Sunrise Hwy",Sayville,NY,11782,"5750 Sunrise Hwy,Sayville,NY 11782","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.76654,-73.06766,,,,,,,,,,,,,,,,,,,
41090636,10085164,"2020-09-27 18:53:07",www.CollegiateConfetti.com,,Sally.CollegiateConfetti@gmail.com,"(434) 665-3807",,Rustburg,VA,24588,"Rustburg,VA 24588","Women's Clothing, Boutique Items, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,,,,"Just SAY NO to tshirts and ball caps!.",,,,,,,,,,,,,,,,,
41090928,10085269,"2020-09-27 18:53:07","Dial Apparel Inc",,,"(718) 972-2800","1425 37th St",Brooklyn,NY,11218,"1425 37th St,Brooklyn,NY 11218","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.64016,-73.98228,,,,,,,,,"Division Apparel Inc Dial Apparel Incorporated",,,,,,,,,,
41091019,10085306,"2020-09-27 18:53:07","Leon Max Inc.",http://www.maxstudio.com,custserv@maxstudio.com,"(888) 334-4629","3100 New York Dr",Pasadena,CA,91107,"3100 New York Dr,Pasadena,CA 91107","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",A+,34.16595,-118.08687,https://i3.ypcdn.com/blob/98d68c5ca9b44e309b6f8f302a033c4f891b42c1_100x100_crop.jpg?1df84fe,,"Leon Max - Maxstudio.com, since 1979 is led by Fashion Designer Leon Max is a Women's Luxury Fashion Brand bringing classic styles to Modern women based in California.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (626) 797-6886 Phone: (626) 797-9991 Phone: (626) 671-8001 Phone: (626) 797-6886 Phone: (626) 296-0138 Fax: (626) 797-8555 TollFree: (800) 345-3813",,"master card, visa, amex, discover, paypal",,"Maxstudio.com Max Studio Inc Max Studio","http://www.maxstudio.com https://www.maxstudio.com",,"Kelly M.",05/21/2015,five,"I love Max Studio and I am so sad the store in the Paseo closed! Not only are the clothes and accessories chic and fabulous, but I have always experienced absolutely top notch customer service, in the store and online.",,,,
41091026,10085309,"2020-09-27 18:53:07","American Fleece Associates",http://americanfleece.com,,"(718) 369-2753","1 43rd St",Brooklyn,NY,11232,"1 43rd St,Brooklyn,NY 11232","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.65482,-74.01572,https://i3.ypcdn.com/blob/0916fe3dce56bc9265e4f46c690a49a704e2451f_100x100_crop.jpg?1df84fe,,,,"Phone: (718) 369-2892 Primary Phone: (718) 369-2892",,,,"American Fleece Association",http://americanfleece.com,,,,,,,,,
41091066,10085323,"2020-09-27 18:53:07","Farrel Mark Corp",,,"(212) 819-0300","1400 Broadway Rm 1413","New York",NY,10018,"1400 Broadway Rm 1413,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,40.75296,-73.98669,,,,,,,,,"Mark Farrel Corp",,,,,,,,,,
41091107,10085338,"2020-09-27 18:53:07","Sistas Fashion",,,"(213) 593-1094","318 W 9th St","Los Angeles",CA,90015,"318 W 9th St,Los Angeles,CA 90015","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.04335,-118.257675,,,,,,,,,,,,,,,,,,,
41091146,10085348,"2020-09-27 18:53:07","Annabelle's Fashion Outlet",,,"(361) 985-0368","5313 Saratoga Blvd","Corpus Christi",TX,78413,"5313 Saratoga Blvd,Corpus Christi,TX 78413","Clothing Stores, Boutique Items, Men's Clothing Wholesalers & Manufacturers, Outlet Stores, Women's Clothing Wholesalers & Manufacturers",,,,27.68857,-97.39037,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"mastercard, amex, discover, all major credit cards, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
41091233,10085381,"2020-09-27 18:53:07","Recreative Fashion",,,"(347) 862-2860","76 W 183rd St",Bronx,NY,10453,"76 W 183rd St,Bronx,NY 10453","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.85927,-73.90679,,,,,,,,,,,,,,,,,,,
41091895,10085613,"2020-09-27 18:53:07","Ynj Fashion Gateway Inc.",,,"(213) 742-6949","1226 Stanford Ave","Los Angeles",CA,90021,"1226 Stanford Ave,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,34.03122,-118.25006,,,,,,,,,,,,,,,,,,,
41091939,10085639,"2020-09-27 18:53:07","Lkj Fashion Inc",,,"(213) 748-2818","310 E 12th St","Los Angeles",CA,90015,"310 E 12th St,Los Angeles,CA 90015","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,34.03602,-118.25701,,,,,"Phone: (213) 748-8818 Fax: (213) 748-8818",,,,,,,,,,,,,,
41091942,10085642,"2020-09-27 18:53:07","Heroes Apparel",http://www.heroesapparel.com,sales@heroesapparel.com,"(804) 267-3424","1614 Ownby Ln",Richmond,VA,23220,"1614 Ownby Ln,Richmond,VA 23220","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,37.56407,-77.45976,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, master card, visa",,"Heroes Apparel, LLC Hero's Apperal",http://www.heroesapparel.com,,,,,,,,,
41091946,10085644,"2020-09-27 18:53:07","Allison Place Shirt Corp",http://stonegearkids.com,dennis.stone@sonymusic.com,"(323) 584-5961","2615 Fruitland Ave",Vernon,CA,90058,"2615 Fruitland Ave,Vernon,CA 90058","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,33.99672,-118.22403,,,,,,,,,"Allison Place Shirt Corporation",http://stonegearkids.com,,,,,,,,,
41092247,10085762,"2020-09-27 18:53:07",worldwidemdse.com/samway,,,"(434) 447-2858","372 Country Ln","South Hill",VA,23970,"372 Country Ln,South Hill,VA 23970","Clothing Stores, General Merchandise, General Merchandise-Wholesale, Men's Clothing, Toys-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,36.70077,-78.12229,,,,,,,"discover, visa, mastercard, all major credit cards, debit, paypal, check",,,,,,,,,,,,
41092535,10085869,"2020-09-27 18:53:07","Promises Promises",http://www.promisespromises.com,,"(213) 749-7725","3121 S Grand Ave","Los Angeles",CA,90007,"3121 S Grand Ave,Los Angeles,CA 90007","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.02198,-118.27562,https://i4.ypcdn.com/blob/ae40e7bafe0c1c8aec32d1557d6ae3a741ebf8e4_100x100_crop.jpg?1df84fe,,,,"Phone: (213) 748-2678 Fax: (213) 748-2678",,,,,http://www.promisespromises.com,,,,,,,,,
41092544,10085873,"2020-09-27 18:53:07","Accents USA Inc",,,"(212) 448-1027","1239 Broadway","New York",NY,10001,"1239 Broadway,New York,NY 10001","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.74712,-73.98854,https://i3.ypcdn.com/blob/c5ef28a1dcaf74bae72a094355ff85e81fea2521_100x100_crop.jpg?1df84fe,,,,,,,,,,,,,,,,,,
41092995,10086051,"2020-09-27 18:53:11","Jaya Apparel Group",,,"(323) 584-3500",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,,,https://i3.ypcdn.com/blob/1094fb739970ea76a68ab0cf439a72d7ef5ab7e8_100x100_crop.jpg?1df84fe,,,,,,,,"Jaya Apparel Group LLC",,,,,,,,,,
41093191,10086131,"2020-09-27 18:53:11","Seams Inc",http://seamslikehome.com,joe.lavenduski@seamslikehome.com,"(870) 853-8937","424 S Main St",Hamburg,AR,71646,"424 S Main St,Hamburg,AR 71646","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Sportswear, Women's Clothing",,,,33.22083,-91.79869,,,,,"Fax: (870) 853-8937",,,,,"http://seamslikehome.com http://www.seamsinc.com",,,,,,,,,
41093265,10086161,"2020-09-27 18:53:11","Synergy Slhr Inc",http://synergy.com,info@synergy.com,"(212) 967-3200","485 Fashion Ave Rm 1500","New York",NY,10018,"485 Fashion Ave Rm 1500,New York,NY 10018","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.75238,-73.98939,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://synergy.com,,,,,,,,,
41093502,10086250,"2020-09-27 18:53:11","Fourplay Industries",,,"(714) 914-8050","1130 Glenhaven Ave",Fullerton,CA,92835,"1130 Glenhaven Ave,Fullerton,CA 92835","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,33.88466,-117.93137,,,,,,,,,,,,,,,,,,,
41093589,10086279,"2020-09-27 18:53:11","Q Dresses",http://q1982.com,,"(626) 405-8030","340 E Colorado Blvd",Pasadena,CA,91101,"340 E Colorado Blvd,Pasadena,CA 91101","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,34.14572,-118.14319,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,"Fashion Q",http://q1982.com,,,,,,,,,
41093694,10086320,"2020-09-27 18:53:11","Bay Area Wholesale",http://bayareaportservices.com,,"(510) 878-2732","1937 Davis St","San Leandro",CA,94577,"1937 Davis St,San Leandro,CA 94577","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,37.71548,-122.18088,,,,,"Phone: (937) 328-4778",,,,,http://bayareaportservices.com,,,,,,,,,
41093701,10086324,"2020-09-27 18:53:11","Thuong Nguyen",,,"(303) 412-0677","3007 W 74th Ave",Westminster,CO,80030,"3007 W 74th Ave,Westminster,CO 80030","Men's Clothing Wholesalers & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,39.83099,-105.02572,,,,,,,,,,,,,,,,,,,
41094187,10086518,"2020-09-27 18:53:11",Co2,,,"(310) 843-0500",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,,,,,,,,,,,,,,,,,,,,,
41094297,10086564,"2020-09-27 18:53:11","Ntwrk Agency",http://www.thentwrk.com,info@thentwrk.com,"(213) 223-5113","110 E 9th St","Los Angeles",CA,90079,"110 E 9th St,Los Angeles,CA 90079","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.04058,-118.25538,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (213) 281-9830 Phone: (213) 223-5111 Primary Phone: (213) 223-5111",,,,"Ntwrk Agency, The Ntwrk Agency, The The Ntwrk Agency, The Ntwrk Agency The Ntwrk Agency","http://www.thentwrk.com http://thenetwork.com",,,,,,,,,
41094416,10086596,"2020-09-27 18:53:11","Radco Apparel",,,"(616) 279-2756","3755 Remembrance Rd NW","Grand Rapids",MI,49534,"3755 Remembrance Rd NW,Grand Rapids,MI 49534","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,42.9968,-85.76085,,,,,,,,,,,,,,,,,,,
41094471,10086617,"2020-09-27 18:53:11",Janska,http://www.janska.com,info@janska.com,"(719) 634-2618","2255 Reliable Cir","Colorado Springs",CO,80906,"2255 Reliable Cir,Colorado Springs,CO 80906","Clothing Stores, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",,38.80004,-104.79646,https://i4.ypcdn.com/blob/a4c415c16f9a84c6ba1fb2eb4cae1b412da2ef68_100x100_crop.jpg?1df84fe,"Whether you want to make a statement or simply keep the chill away, we have clothing that will comfort you.","Janska, LLC Welcome to Janska Stylishly comfortable. Easy to use. Easy to care for. Wouldn't it be great if everything you wore fit that description? That is exactly what Janska is all about' clothing that creates a wonderful sense of warmth, style, comfort and security. It started with a dream to help people live more comfortably and easily, and has turned into a clothing line that is gaining more recognition and a wider range of customers each day. From fashion driven ladies loving our Pocket Cape to new moms discovering nursing ease with our LapWrap / Shawl and from individuals with limited mobility embracing our EasyWear Jackets to young college girls raving over our LegWarmers' we are so thrilled that the excitement for Janska's unique clothing is taking off. Perhaps that's because we vowed never to sacrifice style for the sake of comfort. Never to skimp on quality for the sake of ease of use. And we've been able to combine nourishing warmth, beautiful designs and a cozy, easy care fabric. Our garments feel like a soft pat on the back, a reassuring hand on the shoulder, a warm welcome on a chilly day. Truly, it's clothing that's stylish to look at and a joy to wear, whether you're an individual with limited mobility or one who simply enjoys comfortable, fashionable clothes.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 452-6752",,"debit, check, cash, all major credit cards",,,"Women's clothing",,"G L.",03/18/2017,five,"I have only purchased the arm warmers, and they are wonderful! I had a slight problem with the latest pair, and they solved it immediately. Service is impeccable. Next purchase will be a wrap or cape. Can't wait!",,,,
41094542,10086644,"2020-09-27 18:53:11",Metric,http://www.metricknits.com,,"(212) 382-0031","250 W 40th St","New York",NY,10018,"250 W 40th St,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.75542,-73.98973,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (212) 382-0032 Fax: (212) 382-0032 TollFree: (866) 373-3837",,,,"Metric Knits",http://www.metricknits.com,,,,,,,,,
41094947,10086799,"2020-09-27 18:53:12","Greater is HE Apparel & Accessories",http://www.greaterishearmor.com,,"(760) 596-2573","10576 Pinion Trl",Escondido,CA,92026,"10576 Pinion Trl,Escondido,CA 92026","Clothing Stores, Boys Clothing, Children & Infants Clothing, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,33.21509,-117.09999,,,,,,,,,,http://www.greaterishearmor.com,,,,,,,,,
41094952,10086800,"2020-09-27 18:53:12","MBcali Wholesale Clothing & Accessories",http://mbcali.com,,"(949) 415-8933","PO Box 14682",Irvine,CA,92623,"PO Box 14682,Irvine,CA 92623","Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Shirts-Custom Made, Uniforms-Manufacturers & Wholesale, Women's Clothing Wholesalers & Manufacturers",,,,33.6699,-117.7646,https://i3.ypcdn.com/blob/80f30e34f9577a21890fd1a39af7727b056afb21_100x100_crop.jpg?1df84fe,"Wholesale Clothing & Customization",,,,,"amex, discover, mastercard, all major credit cards, visa",,,http://mbcali.com,,,,,,,,,
41095110,10086861,"2020-09-27 18:53:12","Carlisle Per SE",https://www.carlislecollection.com,avanderlinden@carlisle-etcetera.com,"(203) 422-2464","283 Greenwich Ave",Greenwich,CT,06830,"283 Greenwich Ave,Greenwich,CT 06830","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,41.02574,-73.62546,,,,,,,,,"Carlisle Etcetera LLC Carlisle Etcetera","https://www.carlislecollection.com http://carlislecollection.com",,,,,,,,,
41095230,10086911,"2020-09-27 18:53:12","C. J. Banks",http://www.cjbanks.com,investor@cjbanks.com,"(814) 235-1032","2901 E College Ave Ste 814","State College",PA,16801,"2901 E College Ave Ste 814,State College,PA 16801","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.83307,-77.80056,,,,,,,"master card, visa",,,http://www.cjbanks.com,,,,,,,,,
41095267,10086922,"2020-09-27 18:53:12","Minx Apparel Inc",http://www.minxusa.com,minxus@hotmail.com,"(213) 741-0024","800 E 12th St Ste 141","Los Angeles",CA,90021,"800 E 12th St Ste 141,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03205,-118.25038,,,"Minx is a contemporary brand designed to reach the bold, fun, and sophisticated woman. Our brand allows her to express and celebrate her individuality and creativity, while ensuring great quality and affordability.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 11:00 am Sun Closed",,,"visa, master card, amex, discover, debit, cash, company card",,,http://www.minxusa.com,,,,,,,,,
41095890,10087190,"2020-09-27 18:53:20",Cheerables,http://www.cheerables.com,cheerables@comcast.net,"(732) 920-2127","967 Lynnwood Ave",Brick,NJ,08723,"967 Lynnwood Ave,Brick,NJ 08723","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.04986,-74.13787,,,,"Tue: 9:00 am - 4:00 pm Wed - Fri: 10:00 am - 4:00 pm",,,"all major credit cards, paypal, amex, discover, master card, visa",,"Cheerable Cheerables",http://www.cheerables.com,,,,,,,,,
41095914,10087201,"2020-09-27 18:53:20","Max Mara Mc Lean The Galleria At Tysons",https://www.maxmara.com/store/1401485?utm_source=partner&utm_medium=link&utm_campaign=yext&utm_content=1401485,,"(703) 556-6962","International Drive 1770G","Mc Lean",VA,22102,"International Drive 1770G,Mc Lean,VA 22102","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,38.924263,-77.22489,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,https://www.maxmara.com/store/1401485,,,,,,,,,
41096257,10087325,"2020-09-27 18:53:20","Bonnie's Sportswear",,bonniesorders@yahoo.com,"(912) 579-2653","103 Sharpe St",Screven,GA,31560,"103 Sharpe St,Screven,GA 31560","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Sportswear",,,,31.48771,-82.01427,,,"Bonnie s Sportswear manufactures and supplies specialty and sporting good stores with its outdoor clothing products year-round and all over the United States. One of the sportswear company s most popular distributors is NASCAR. The company also sells to many major retailers and specialty stores including the Cabellas, Bass-Pro and Ducks Unlimited catalogs. Each of Bonnie s Sportswear garments are handmade and fashioned for comfort and durability, so that they will endure the ruggedness of outdoor life without sacrificing the comfort of casual everyday clothing. Bonnie s produced the label Jordan Lee originals in honor of Bill Jordan the designer of both Realtree and Advantage camouflage patterns. In 1996 Bonnie s Sportswear launched Bonnie & Children's Sportswear manufacturing company. The children s clothing line has become as popular as the company s adult sportswear line.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (912) 579-2415 Fax: (912) 579-2415 TollFree: (877) 487-1639",,,,,,,,,,,,,,
41096327,10087357,"2020-09-27 18:53:20","Custom Apparel Company",,,"(215) 632-1990","1384 Franklin Mills Cir",Philadelphia,PA,19154,"1384 Franklin Mills Cir,Philadelphia,PA 19154","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,40.08921,-74.95895,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, mastercard, check, visa, all major credit cards, debit, discover",,,,,,,,,,,,
41096481,10087412,"2020-09-27 18:53:20","Jones New York Factory Finale",,,"(610) 378-1511","Designer Pl",Reading,PA,19601,"Designer Pl,Reading,PA 19601","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,40.33658,-75.92784,,,,,,,,,"Jones New York Factory Finale Designer Place",,,,,,,,,,