business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
37687330,8929578,"2020-09-27 17:01:19","Small Solutions",http://www.smallsolutionsconsulting.com,,"(623) 594-9449","20425 N 7th St",Phoenix,AZ,85024,"20425 N 7th St,Phoenix,AZ 85024","Nurses, Legal Consultants-Medical, Malpractice Law Attorneys, Nursing Home Litigation Attorneys, Wrongful Death Attorneys",,,,33.67125,-112.06377,,"Legal nurse consulting","Legal nurse consultant. We specialize in medical and nursing malpractice. Toxic torts. Wrongful death. Breach in duty or care. Personal injury. Negligence.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Office: (623) 594-9449",,"all major credit cards, debit, check, paypal, cash",,,"Legal Nurse Consulting",,,,,,,,,
39466171,9623610,"2020-09-27 18:09:06","Friedman & Friedman PA",http://www.friedmantriallawyers.com,info@friedmantriallawyers.com,"(305) 446-6485","2600 S Douglas Rd Ste 1011","Coral Gables",FL,33134,"2600 S Douglas Rd Ste 1011,Coral Gables,FL 33134","Attorneys, Accident & Property Damage Attorneys, Auto Repair & Service, Automobile Accident Attorneys, Automobile Body Repairing & Painting, Business Law Attorneys, Clinics, Emergency Care Facilities, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Physicians & Surgeons, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Neurology, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Professional Liability & Negligence Law Attorneys, Transportation Law Attorneys",,,,25.74776,-80.255,https://i4.ypcdn.com/blob/77a41cc036ba85497fc3589e4518c447b22a6d8c_100x100_crop.jpg?41e4770,"Severe Injury or death resulting from negligence, medical malpractice or defective products.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 446-6482",,,,,"&gt. Click Here for More Information &lt.","Parking: Validated, Self",,,,,,,,
42155695,10452842,"2020-09-27 19:28:13","C W Thorn Foundation",https://www.columbuswthornjrfoundation.com,cscottjr@scottandscott.com,"(443) 485-1993","109 E Main St",Elkton,MD,21921,"109 E Main St,Elkton,MD 21921","Litigation & Tort Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Financial Services, General Practice Attorneys, Loans, Malpractice Law Attorneys, Medical Law Attorneys, Product Liability Law Attorneys",,,,39.60821,-75.82942,https://i1.ypcdn.com/blob/acb7df9bb959efc0d335f77c35df5adbe07f83b6_100x100_crop.jpg?adceb05,,"Columbus W Thorn Jr Foundation is a charitable foundation in the heart of Elkton, Maryland, created under the Last Will and Testament of the late Columbus W. Thorn, Jr., to assist worthy Cecil County, MD students who wish to continue their education after graduation from high school. We provide student loans to worthy residents of Cecil County who wish to attend college.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.columbuswthornjrfoundation.com,,,,,,,,,
43135789,10854495,"2020-09-27 20:07:31","Fox & Farley Attorneys At Law",http://www.foxandfarleylaw.com,chrissyforrester26@yahoo.com,"(865) 457-6440","310 N Main St",Clinton,TN,37716,"310 N Main St,Clinton,TN 37716","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Agents, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",3,"2 Reviews",,36.10293,-84.1327,,,"For over thirty years, our team of dedicated Clinton personal injury lawyers have helped victims injured in all kinds of accidents obtain the compensation they deserve. Although nothing can replace a loved one or make up for permanent injuries, compensation can go a long way toward enabling families to pay medical costs, cover unpaid bills, and ensuring that the injured party receives the best long-term medical and rehabilitative care available.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.foxandfarleylaw.com,,"Jessica G.",10/08/2018,five,"Excellent customer service! Got the job done fast. Thank you for listening and acting fast ! Would highly recommend!","Sandy C.",01/21/2017,one,"I retained the services of Kevin Angel for a family emergency and have had a very dissatisfied experience with him. He took my retainer fee plus filing fee all of which is non refundable. I had to stop the proceedings and neither he nor his paralegal will talk with me or give me copies of the paperwork that he supposedly worked on. I would not recommend anyone using him and possibly the whole law firm."
45612740,12007809,"2020-09-27 22:10:03","Wolf Law Firm",http://www.wolflawfirm.net,awolf@wolflawfirm.net,"(732) 339-3511","1520 Us Highway 130 Ste 101","North Brunswick",NJ,08902,"1520 Us Highway 130 Ste 101,North Brunswick,NJ 08902","Product Liability Law Attorneys, Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Collection Agencies, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Law Attorneys",,,,40.44596,-74.46644,https://i1.ypcdn.com/blob/cf8757d447181a2278a6f99016586ed415175924_100x100_crop.jpg?adceb05,"Don't Get Cheated, Even For a Dollar","The Wolf Law Firm, LLC with offices in North Brunswick, Trenton and Landing, New Jersey was founded with one principle in mind: protecting the rights of the average consumer. For more than fifteen years, the consumer advocates of the Wolf Law Firm, LLC have established a proven track record of legal victories in cases ranging from class actions against multi-million dollar corporations to smaller disputes with car dealerships, health clubs, home improvement contractors and debt collectors. In approaching all of these cases, The Wolf Law Firm, LLC has one compelling mission: to deliver results for our clients and protect their consumer rights. This mission is reflected in the substantial relief attained on behalf of our clients, the landmark legal decisions achieved by our attorneys, and the advancements in consumer protection directly resulting from cases which we have litigated. No case is too big or too small for the experienced consumer protection litigators at the Wolf Law Firm to consider. If you or someone you know has been the victim of a deceptive or improper commercial practice, contact us for an evaluation we may be able to help","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wolflawfirm.net,,,,,,,,,
45982260,12080884,"2020-09-27 22:17:33","Crow, Jim",http://www.wacotxattorney.com,,"(254) 754-0101","210 North 6th St.",Waco,TX,76701,"210 North 6th St.,Waco,TX 76701","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, General Practice Attorneys, Identity Theft, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, License Services, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,31.55696,-97.1343,https://i1.ypcdn.com/blob/59db34766e19a5d507c705ec69317e68a4ea5432_100x100_crop.jpg?adceb05,,"The Law Office of Jim Crow I focus my practice on criminal defense, probate, and family law for clients. I have been practicing law in Waco and the surrounding areas for over 40 years. Every clientВ’s situation is different, as a consequence, the legal needs of each client are different. I meet with my clients when it is convenient for them and provides customized legal advice and services. Hiring a lawyer can be stressful, complicated, and expensive, especially if you've never done it before. Online legal help can be confusing or not specific to your situation. Contact me for personal legal services.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.wacotxattorney.com,,,,,,,,,
46017165,12088072,"2020-09-27 22:18:20","A Bussiness Law Firm LLC",http://www.abizlaw.com,ecb@cpcindustrial.com,"(864) 699-9801","1989 South Pine St",Spartanburg,SC,29303,"1989 South Pine St,Spartanburg,SC 29303","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Collection Law Attorneys, Construction Consultants, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Incorporating Companies, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.93468,-81.89547,https://i1.ypcdn.com/blob/430cdbe124ea60cb128fd2353a58ed9d1bedb7a0_100x100_crop.jpg?adceb05,"Helping Protect Businesses from Making Common Legal Mistakes","Thomas Belenchia is an attorney and managing member of A Business Law Firm, LLC located in Spartanburg, SC which serves South Carolina and South West North Carolina. The law firm focuses on serving small business owners concerning contracts, mergers and acquisitions and real estate matters. He is interested in sustainable, energy efficient development and is the only LEED AP (Leadership in Energy and Environmental Design) attorney in the Upstate of South Carolina. Practice Areas: Appellate Practice. Business Litigation. Civil Practice. Constitutional Law. Construction Law. Construction Defects. Mechanics Liens. Contracts. Criminal Law. Civil Litigation. Premises Liability. Civil Liability. Estate Litigation. He graduated from Emory University School of Law in Atlanta, Georgia in 1992, and is licensed to practice in both North Carolina and South Carolina. He is married to Elizabeth Belenchia, CEO of Carroll Properties Corporation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (864) 699-9803",,"all major credit cards, financing available",,"A Business Law Firm LLC",http://www.abizlaw.com,,,,,,,,,
46046444,12094085,"2020-09-27 22:18:57","Garrett-Claffy Management",http://www.claffylaw.com,jclaffy@aol.com,"(610) 788-9908","100 S High St Apt 2","West Chester",PA,19382,"100 S High St Apt 2,West Chester,PA 19382","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, General Practice Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys",,,A+,39.95856,-75.6037,,,,,"Phone: (610) 429-0900 Phone: (610) 429-8148 Primary Phone: (610) 429-0900 Primary Phone: (610) 429-9550",,,,"Claffy Joseph F Attorney Claffy, Joseph Claffy Joseph F Jarrett Management Company Joseph F Claffy Attorney","http://www.claffylaw.com http://aol.com http://claffymusic.com",,,,,,,,,
46147237,12115699,"2020-09-27 22:21:11","Wilkinson Regina",http://bankruptcymichigancity.com,,"(219) 871-1234","1000 Washington St","Michigan City",IN,46360,"1000 Washington St,Michigan City,IN 46360","Financial Services, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, General Practice Attorneys, Insurance, Legal Consultants-Medical, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,41.71158,-86.90038,,,"Stop Worrying. At the Law Office of Regina Wilkinson, we are a Debt Relief Agency specializing in Chapter 7 & Chapter 13.""We Help People File for Bankruptcy Relief Under the Bankruptcy Code."" We will fight to stop the harassing phone calls & to keep a hold of your beloved possessions such as auto, home, wages or personal belongings. Attorney - Regina Wilkinson, Notre Dame Law School graduate & 37 Years in Practice, also specializes in Personal Injury & Medical Malpractice cases. Please feel free to contact her for a FREE Consultation about your rights & compensation when injured from dog bites, motorcycle accidents, auto accidents, boating accidents, slip & fall injuries, physician malpractice, nursing home abuse & negligence, hit & run accidents, work-related injuries, head injuries, burn victims, wrongful death or any other related personal injury cases.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://bankruptcymichigancity.com,,,,,,,,,
46179097,12122433,"2020-09-27 22:21:49","Carabin & Shaw",http://www.carabinshaw.com,jshaw@carabinshaw.com,"(210) 222-2288","630 Broadway St","San Antonio",TX,78215,"630 Broadway St,San Antonio,TX 78215","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Debt Adjusters, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Opportunities, Family Law Attorneys, Financial Services, Human Resource Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys","3,5","3 Reviews",A+,29.43159,-98.48334,https://i1.ypcdn.com/blob/8e2b17b48ceed1bb020723e05f91ce9a61ac8036_100x100_crop.jpg?adceb05,,"Carabin Shaw is a Texas based Law Firm. Founded in 1992, the Firm has represented individuals across Texas.","Mon - Sun: Open 24 Hours","TollFree: (800) 862-1260",,"financing available, all major credit cards",,,"Law Firm Website","Parking: Lot Free Consultation: Yes","Rick S.",01/11/2017,one,"Don't waste your time here. Find yourself an attorney who really cares and will keep you informed on your case. I give this law firm overall 1 star in reality it deserves no stars!","Rebecca B.",05/20/2015,five,"It was real fast to look it up. Very helpful Thanks."
46360198,12162502,"2020-09-27 22:25:56","Ross & Associates, P.A.",http://www.ross-and-associates.net,,"(952) 448-3333","287 Marschall Rd Ste 203-a",Shakopee,MN,55379,"287 Marschall Rd Ste 203-a,Shakopee,MN 55379","Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Debt Adjusters, Financial Services, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",5,"3 Reviews",A+,44.79904,-93.50746,https://i1.ypcdn.com/blob/b3261e15352fac301931da8b99d17c190019ebfa_100x100_crop.jpg?adceb05,,"The Minnesota law office of Ross & Associates, P.A. is a debt relief agency helping individual consumers and their families file for Chapter 7 and Chapter 13 Bankruptcy relief under the Bankruptcy Code. From our office we are one of the few debt relief agencies who can assist debtors located throughout the Southwest Minneapolis-Saint Paul Metro area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.ross-and-associates.net,"Specialties: Adoptions, Divorce & Family","Kermit M.","Edited: 08/23/2017",five,"At a time in my life when I really needed help a friend recommended Paul Ross. I can't say enough about how he handled things for me. His professionalism was excellent and we never had a single question or problem from the legal officials. I now have my life back again thanks to Paul. I highly recommend Paul and his Staff to anyone needing his help.","Patrick K.",06/13/2013,five,"Mr. Ross took the time to fully explain my bankruptcy options and help me understand the differences between those options and there impact on me. Thanks you so much for help my family through a difficult period in our lives."
47677780,12852527,"2020-09-27 23:34:37","Yturri Rose LLP",http://www.yturrirose.com,law@yturrirose.com,"(541) 947-9797","411 N 1st St",Lakeview,OR,97630,"411 N 1st St,Lakeview,OR 97630","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.19013,-120.34412,,,,,"Phone: (541) 889-5368",,,,,http://www.yturrirose.com,,,,,,,,,
47679894,12853262,"2020-09-27 23:34:48","Gardi & Haught",http://www.gardilaw.com,mlascola@gardilaw.com,"(847) 944-9400","939 N Plum Grove Rd Ste C",Schaumburg,IL,60173,"939 N Plum Grove Rd Ste C,Schaumburg,IL 60173","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,42.04599,-88.05761,,,"Attorney Martin LaScola, of Gardi & Haught, Ltd., provides legal guidance and representation in criminal law, DUI defense, traffic defense, family law issues, and real estate. Serving clients in Chicago, Schaumburg and throughout Illinois including Cook County, Du Page County, Kane County, Kendall County, Grundy County, Will County, Lake County and McHenry County.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 231-2993",,"mastercard, visa",,"Attorney Martin Lascola Of Gardi & Haught LTD. GARDI HAUGHT LTD Gardi and Haught","http://www.gardilaw.com https://www.gardilaw.com https://www.crimduitrafficdefense.com",,,,,,,,,
47690590,12856848,"2020-09-27 23:35:03","Schimmerling Injury Law Offices",http://www.nylawhelp.com,,"(607) 772-5291","53 Main St",Binghamton,NY,13905,"53 Main St,Binghamton,NY 13905","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.09898,-75.92037,,,,"Mon - Sun: Open 24 Hours","Phone: (607) 288-2028 Phone: (607) 434-9013 Primary Phone: (607) 231-9775 Phone: (607) 779-1000",,,,"Schimmerling Thomas E Schimmerling Law Office",http://www.nylawhelp.com,,,,,,,,,
47714740,12864800,"2020-09-27 23:35:55","Pena & Associates",http://www.ocginsurance.com,marcelo@ocginsurance.com,"(305) 263-3086","7480 Bird Rd Ste 410",Miami,FL,33155,"7480 Bird Rd Ste 410,Miami,FL 33155","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,25.73288,-80.31623,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (305) 447-9577 Primary Phone: (305) 207-3245 Phone: (305) 207-3247 Phone: (305) 448-7300 Phone: (305) 207-3245 Phone: (305) 262-3335 Phone: (305) 262-3332",,,,"OCG & Associates OCG & Associates Inc Ocg & Assoc",http://www.ocginsurance.com,"Parking: Lot",,,,,,,,
47730932,12870159,"2020-09-27 23:36:36","Ferris Thompson & Sweig Ltd",https://www.injurylawyershotline.com,info@injurylawyershotline.com,"(847) 473-5555","103 S Greenleaf St Ste G",Gurnee,IL,60031,"103 S Greenleaf St Ste G,Gurnee,IL 60031","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.35846,-87.90193,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (847) 263-7770 Phone: (847) 263-7770 Fax: (847) 263-7771 TollFree: (866) 602-3000 TollFree: (844) 263-4040",,"visa, all major credit cards, mastercard, discover, amex",,"Ferris, Thompson & Zweig Thompson Gary R","https://www.injurylawyershotline.com http://injurylawyershotline.com http://illinoisduiinfo.com",,,,,,,,,