business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356290,117101,"2020-09-27 02:41:39","Now & Zen Yoga",,,"(484) 401-7428","525 E Gay St","West Chester",PA,19380,"525 E Gay St,West Chester,PA 19380","Yoga Instruction",,,,39.96407,-75.59736,,,,,,,,,,,,,,,,,,,
356291,117102,"2020-09-27 02:41:39","Rescue Yoga",http://www.rescueyoga.com,info@rescueyoga.com,"(972) 939-2949","1933 E Frankford Rd",Carrollton,TX,75007,"1933 E Frankford Rd,Carrollton,TX 75007","Yoga Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers",,,,33.0005,-96.88441,,,,"Mon - Fri: 9:00 am - 10:30 pm Sat - Sun: 8:30 am - 10:30 am","Phone: (972) 800-5819",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.rescueyoga.com,"Parking: Lot, Free Bike Parking: No Classes Offered: Yoga Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
356295,117103,"2020-09-27 02:41:39","Mothers Embrace Yoga",http://www.mothersembraceyoga.com,,"(203) 414-2607","194 Leavenworth Rd",Shelton,CT,06484,"194 Leavenworth Rd,Shelton,CT 06484","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Holistic Practitioners",,,,41.33264,-73.13826,,"Support without judgment.","Based in Shelton, Connecticut, Mothers Embrace Yoga supports Women by offering Prenatal Yoga. The studio was established in 2005, and since then has expanded to include services such as childbirth education, breastfeeding classes, and CPR for infants and toddlers. It also has two postnatal support groups that help ease the stress during the ""4th trimester"". Yoga classes are also provided for those who have crossed the childbirth years. The types of yoga classes offered by the studio include gentle hatha yoga, yoga for the special child, mixed level yoga (kripalu-style), yoga for toddlers, and fertility yoga. The studio accepts cash only.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 925-9642",,"cash only",,,"http://www.mothersembraceyoga.com http://meyoga.net","Classes Offered: Yoga",,,,,,,,
356299,117104,"2020-09-27 02:41:39","Philly Power Yoga & Thrive Pilates",http://www.thrivepilatesphiladelphia.com,info@yandpphilly.com,"(267) 457-5745","2016 Walnut St",Philadelphia,PA,19103,"2016 Walnut St,Philadelphia,PA 19103","Yoga Instruction, Exercise & Physical Fitness Programs",,,,39.95026,-75.17465,,,,"Mon: 7:00 am - 9:00 pm Tue: 8:30 am - 9:30 pm Wed: 7:00 am - 9:00 pm Thu: 8:30 am - 9:00 pm Fri: 7:00 am - 7:30 pm Sat: 9:00 am - 1:00 pm Sun: 10:00 am - 7:45 pm","Primary Phone: (215) 636-9642 Phone: (215) 636-9642 Phone: (267) 908-5395 Phone: (516) 395-4214",,"all major credit cards",,,"http://www.thrivepilatesphiladelphia.com http://yandpphilly.com","Parking: Street Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
356301,117105,"2020-09-27 02:41:39","Creations of Cape Cod",http://tugboatscapecod.com,creationsofcapecod@gmail.com,"(508) 548-2700","311 Gifford St",Falmouth,MA,02540,"311 Gifford St,Falmouth,MA 02540","Yoga Instruction",5,"1 Review",,41.561,-70.61006,,,,"Mon - Sun: 11:30 am - 10:00 pm","Phone: (508) 330-8417",,,,"Cape Cod Restaurants Cape Cod Restaurants Inc",http://tugboatscapecod.com,"Cuisine: Seafood Price Range : Average",wallyc3,12/29/2011,five,"The Coonamessett Inn Restaurant has always been my #1 choice on Cape Cod!",,,,
356302,117106,"2020-09-27 02:41:39","The Yoga Studio",http://www.theyogastudiomillis.com,theyogastudio@mail.com,"(508) 376-8508","840 Main St Ste 111",Millis,MA,02054,"840 Main St Ste 111,Millis,MA 02054","Yoga Instruction",,,A+,42.16749,-71.35668,https://i1.ypcdn.com/blob/f8e772aa055ee35678f206854bbfb094766d77d7_100x100_crop.jpg?f832250,,,"Mon: 8:30 am - 8:30 pm Tue: 9:30 am - 7:30 pm Wed: 9:00 am - 8:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 7:30 pm Sat: 9:00 am - 1:00 pm Sun: 9:30 am - 6:30 pm",,,paypal,,"The Yoga Studio Millis",http://www.theyogastudiomillis.com,"Parking: Lot Classes Offered: Yoga Good for Kids: Yes",,,,,,,,
356303,117107,"2020-09-27 02:41:39","Studio Lotus",http://www.lotuspilatesandyoga.com,staff@lotuspilatesandyoga.com,"(916) 624-9642","1150 Sunset Blvd Ste 154",Rocklin,CA,95765,"1150 Sunset Blvd Ste 154,Rocklin,CA 95765","Yoga Instruction",,,,38.81186,-121.28606,,,,"Mon - Thu: 6:00 am - 8:30 pm Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun: 8:30 am - 10:30 am",,,"amex, cash, check, discover, master card, visa",,,http://www.lotuspilatesandyoga.com,,,,,,,,,
356304,117108,"2020-09-27 02:41:39","Breathe Hot Yoga",http://www.breathehotyoga.com,ross@breathehotyoga.com,"(206) 682-2949","2720 4th Ave Apt 115",Seattle,WA,98121,"2720 4th Ave Apt 115,Seattle,WA 98121","Yoga Instruction, Exercise & Physical Fitness Programs",,,,47.61802,-122.34811,,,,"Mon: 5:30 am - 9:00 pm Tue: 9:30 am - 7:30 pm Wed: 5:30 am - 9:00 pm Thu: 9:30 am - 8:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:30 am - 1:00 pm Sun: 9:30 am - 7:00 pm",,,"all major credit cards",,,"http://www.breathehotyoga.com https://www.breathehotyoga.com","Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
356306,117109,"2020-09-27 02:41:39","Jaiweh Yoga",,christinaandrini@jaiwehyoga.com,"(954) 696-5014","1710 S Carrollton Ave Apt S","New Orleans",LA,70118,"1710 S Carrollton Ave Apt S,New Orleans,LA 70118","Yoga Instruction, Travel Clubs, Volunteer Placement Services",,,,29.95125,-90.12605,,"Transforming Lives Through The Gift Of Service and Yoga",,,,,"mastercard, all major credit cards, check, visa, discover, amex",,,,,,,,,,,,
356312,117110,"2020-09-27 02:41:39","Full-Figured Goddess Yoga",,,"(832) 289-8414",,Friendswood,TX,77546,"Friendswood,TX 77546","Meditation Instruction, Alternative Medicine & Health Practitioners, Weight Control Services, Yoga Instruction",,,,,,,,"Call for Pre-Natal Yoga parties, or special Restorative Workshops. Check us out on our website and on facebook (Full-Figured Goddess Yoga) for upcoming events!",,,,,,,,,,,,,,,,
356317,117111,"2020-09-27 02:41:39","Isshin-Ryu Martial Arts Academy",,isshinryu@stny.rr.com,"(607) 742-8838","370 Broad St",Waverly,NY,14892,"370 Broad St,Waverly,NY 14892","Self Defense Instruction & Equipment, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.00094,-76.53863,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
356318,117112,"2020-09-27 02:41:39","Blue Mountain Wellness Studio",http://www.yogaalaska.com,,"(907) 745-9050","1220 S Chugach St",Palmer,AK,99645,"1220 S Chugach St,Palmer,AK 99645","Yoga Instruction",,,,61.59313,-149.11143,,,,,"Phone: (907) 232-3554 Phone: (907) 745-9051 Fax: (907) 745-9051",,,,,http://www.yogaalaska.com,"Classes Offered: Yoga Specialties: Yoga",,,,,,,,
356323,117113,"2020-09-27 02:41:39","Universal Sound and Blissed Yoga",http://usaby.org,,"(858) 519-8310","222 N Sepulveda Blvd Ste 2000","El Segundo",CA,90245,"222 N Sepulveda Blvd Ste 2000,El Segundo,CA 90245","Charities, Community Organizations, Health & Wellness Products, Music Arrangers & Composers, Yoga Instruction",,,,33.91878,-118.39491,,,,,,,,,,http://usaby.org,,,,,,,,,
356324,117114,"2020-09-27 02:41:39","Yoga Mountain Shadows",http://www.yogamountainshadows.com,info@YogaMountainShadows.com,"(719) 799-6697","4663 Centennial Blvd","Colorado Springs",CO,80919,"4663 Centennial Blvd,Colorado Springs,CO 80919","Yoga Instruction, Exercise & Physical Fitness Programs, Weight Control Services, Women's Clothing",,,,38.90007,-104.85186,https://i1.ypcdn.com/blob/4ed7846b95954f3ba424b42eae133ddc90e0d45a_100x100_crop.jpg?f832250,,"Yoga Mountain Shadows is dedicated to helping students of all levels reach their personal goals. Whether you're looking to get fit, decrease stress, or just to get out and have a great time with a supportive community, we're the yoga studio for you!",,,,amex,,,http://www.yogamountainshadows.com,,,,,,,,,
356328,117115,"2020-09-27 02:41:39","Atkins Susan Phd",,,"(717) 396-1365","255 Butler Ave",Lancaster,PA,17601,"255 Butler Ave,Lancaster,PA 17601","Yoga Instruction",,,,40.06762,-76.30099,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (717) 396-1365",,,,"Atkins-Susan-Phd-Registered-Yoga-Teacher Dr. Susan Jean Atkins, PHD Susan Atkins Ph.D.",,"Specialties: Anxiety, Worry, Stress Management, Panic Disorders, Relaxation Training",,,,,,,,
356329,117116,"2020-09-27 02:41:39","Nim Yoga",,,"(480) 386-3827","1011 N Val Vista Dr Ste 106",Gilbert,AZ,85234,"1011 N Val Vista Dr Ste 106,Gilbert,AZ 85234","Yoga Instruction",,,,33.36846,-111.75563,,,,,,,,,,,,,,,,,,,
356330,117117,"2020-09-27 02:41:39","Namaste North",http://namastenorthak.com,,"(907) 277-2256","508 W 2nd Ave",Anchorage,AK,99501,"508 W 2nd Ave,Anchorage,AK 99501","Yoga Instruction",,,,61.22025,-149.89189,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,"all major credit cards",,"Namaste North Yoga Studio","http://namastenorthak.com http://namastenorthak.com/yoga/schedule",,,,,,,,,
356331,117118,"2020-09-27 02:41:39","RISE Prime Wellness",https://www.riseprimewellness.com,rise@riseprimewellness.com,"(858) 314-9610","5550 Carmel Mtn Rd,Suite 2","San Diego",CA,92130,"5550 Carmel Mtn Rd,Suite 2,San Diego,CA 92130","Yoga Instruction, Health & Fitness Program Consultants, Health & Wellness Products, Physical Therapists, Physical Therapy Clinics",,,,32.92851,-117.19789,,,"RISE Prime Wellness if the premier holistic health and wellness clinic in San Diego. Our unique approach combines physical yoga and cryotherapy treatments with a number of other wellness services.","Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 10:00 am - 2:00 pm Holiday Hours 2020/11/26 Closed",,,"all major credit cards, cash",,,"Primary Website",,,,,,,,,
356336,117119,"2020-09-27 02:41:39","Nat Yoga & Meditation",,,"(615) 900-3958","201 E Main St",Murfreesboro,TN,37130,"201 E Main St,Murfreesboro,TN 37130","Yoga Instruction, Exercise & Physical Fitness Programs",,,,35.84627,-86.38943,,,,,,,,,"Nat Yoga And Meditation",,,,,,,,,,
356340,117120,"2020-09-27 02:41:39","Or Rob Will LLC",,,"(480) 812-5080","3313 N 68th St",Scottsdale,AZ,85251,"3313 N 68th St,Scottsdale,AZ 85251","Health & Wellness Products, Meditation Instruction, Yoga Instruction",,,,33.48734,-111.93454,,,,,,,"amex, paypal, visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
356341,117121,"2020-09-27 02:41:39","Jill Izydor Yoga & Pilates",,,"(608) 205-2294","248 W Main St",Stoughton,WI,53589,"248 W Main St,Stoughton,WI 53589","Yoga Instruction",,,,42.91707,-89.22292,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Yoga",,,,,,,,
356342,117122,"2020-09-27 02:41:39","Hollistic Fitness & Dahn Yoga",,,"(630) 858-2190","30 S Park Blvd","Glen Ellyn",IL,60137,"30 S Park Blvd,Glen Ellyn,IL 60137","Yoga Instruction",,,,41.8582,-88.06176,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 10:00 pm",,,,,,,,,,,,,,,
356344,117123,"2020-09-27 02:41:39","The Dance Conservatory of Pittsburgh",http://www.dcpdance.com,dcpdance@yahoo.com,"(412) 344-3900",,,,,,"Dancing Instruction, Yoga Instruction",5,"2 Reviews",,,,,"A whole person interdisciplinary approach to dance education!","The Dance Conservatory of Pittsburgh was founded to provide an education and environment for self-exploration, creation and discipline through the art of dance. The DCP formula for dance education is comprised of the best faculty, overall working knowledge of body mechanics and fostered creativity. The Conservatory is a progressive learning institution taking a contemporary approach to classical technique. Because of this commitment, DCP offers an uncompromising education that is available to anyone regardless of their future aspirations. The DCP Repertory Company: DCP Repertory Company provides opportunities for pre-professionals to gain experience working with local professional choreographers. This is our laboratory approach to dance education where students take the skills they have gained from the classroom and put them into practice. The rehearsal process requires creative and critical thinking, technique as well as an understanding of the human body. In addition to theater performances, company members will also volunteer, student teach and engage in team building experiences. Auditions for DCP Repertory Company are in the fall. You do not need to study at The Dance Conservatory of Pittsburgh to audition! H20 Contemporary Dance: H20 Contemporary Dance is a Pittsburgh based professional dance company under the direction of Danielle K Pavlik. Operating on a spring-summer season, H20 has served as a spring board for new professionals and keeps educators creating by combining the talents of dancers from different stages of their careers to create a performance company. In addition to producing numerous concerts many of which created a forum for local choreographers, H20 has also preformed lecture demonstrations, taught and performed for camps & churches, donated performances to charity events and created a Contemporary focused school. The Dance Conservatory of Pittsburgh is the official school of H20 Contemporary Dance. This collective vision has created a repertory company for pre-professionals (DCP Repertory Company) and the H20 Apprenticeship program for High School seniors. H20 is wholly committed to propagating the growth of contemporary dance and outstanding dance education in the City of Pittsburgh. Join The Dance Conservatory of Pittsburg today! We look forward to hearing from you. WiFi is available at both studios!","Mon - Fri: 3:30 pm - 9:00 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,"jcb, discover, diners club, amex",,,http://www.dcpdance.com,"Classes Offered: Dance Classes",otherjennings,07/03/2007,five,"This school is awesome! Each student is valued for who they are and their own goals, not just the """"company"""" kids. I spent many years at another studio where my kids pretty much did the same dance every year with different music & costumes. At DCP they really learn, with tremendous progress observed each year and amazing, professional, original choreography and staging. Additionally, the other students are so kind & considerate... we love it!!",marsamoose,06/20/2007,five,"modern/contemporary studio specializing in pre-professional dance. Emphasis on proper form and technique not only to the dance company students but also to all recreational classes. Instructors show a true interest in students succeeding. Not your typical dance studio. Theater experience for recitals, recitals are dance concerts, not glitz and glam. Affiliated with H2O professional dance company offering internships and professional performance experiences to students. Highly recommended studio."
356351,117124,"2020-09-27 02:41:39","Gym One",https://www.gymonefitness.com,,"(405) 743-4961","1317 S Western Rd",Stillwater,OK,74074,"1317 S Western Rd,Stillwater,OK 74074","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,36.10725,-97.0871,,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat - Sun: 6:00 am - 9:00 pm","Primary Phone: (405) 564-0435",,,,"Gym One Fitness Gym Gym One Fitness","https://www.gymonefitness.com http://gymonefitness.com",,,,,,,,,
356352,117125,"2020-09-27 02:41:39","Sterling Hot Yoga Works Lexington",http://www.shywlexington.com,lexington@sterlinghotyoga.com,"(859) 402-2211","185 Pasadena Drive #140",Lexington,KY,40503,"185 Pasadena Drive #140,Lexington,KY 40503","Yoga Instruction",,,,38.00471,-84.52201,,,,"Mon: 9:00 am - 9:00 pm Tue: 5:30 am - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 5:30 am - 9:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun: 8:00 am - 5:30 pm","Phone: (443) 300-7499",,"amex, check, discover, master card, visa, all major credit cards",,,http://www.shywlexington.com,"Parking: Lot",,,,,,,,
356353,117126,"2020-09-27 02:41:39","Truebalance Inc",,,"(786) 262-3178","3 Grove Isle Dr",Miami,FL,33133,"3 Grove Isle Dr,Miami,FL 33133","Yoga Instruction",,,,25.73512,-80.21874,,,,,,,,,,,,,,,,,,,
356356,117127,"2020-09-27 02:41:39","Powell's Way Of Kenpo",http://www.wayofkenpo.com,training@wayofkenpo.com,"(630) 447-9073","3741 Grand Blvd",Brookfield,IL,60513,"3741 Grand Blvd,Brookfield,IL 60513","Self Defense Instruction & Equipment, Martial Arts Instruction, Yoga Instruction",,,,41.82262,-87.84438,https://i1.ypcdn.com/blob/082f3e362bc4ee6a5a181af9e6367619ca7d6d0e_100x100_crop.jpg?f832250,,"Small classes and Hall of Fame instructors means high quality, personal attention. You will learn Kenpo karate, Brazilian Jiu Jitsu, Aikido, and Tai Chi for a full martial arts experience. Visit the website for more information and to request three free martial arts classes.","Mon: 4:30 pm - 8:30 pm Tue: 6:30 pm - 9:00 pm Wed: 6:30 pm - 7:30 pm Thu: 6:30 pm - 9:00 pm Sat: 9:00 am - 2:30 pm",,,check,,,http://www.wayofkenpo.com,"Parking: Street",,,,,,,,
356360,117128,"2020-09-27 02:41:39","Pure Barre",https://www.purebarre.com/location/chandler-az,chandler@purebarre.com,"(480) 855-0525","2055 W Frye Rd Ste 5",Chandler,AZ,85224,"2055 W Frye Rd Ste 5,Chandler,AZ 85224","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,33.29804,-111.87714,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Looking for a great workout in Chandler, Arizona? Our classes have been carefully designed to fit a broad range of people, offering a high-intensity, low-impact, endurance and strength workout. With Pure Barre, you'll strengthen, lengthen and tone your muscles for a stronger, leaner physique.","M 5:30am-1pm, 5:30pm-7:30pm, Tu 5:30am-1pm, 4:30pm-7:30pm, W 8:30am-10:45am, 4:30pm-6:30pm, Th 5:30am-1pm, 4:30pm-7:30pm, F 5:30am-12pm, 4:30pm-5:30pm, Sa 7:30am-12:15pm, 3pm-4pm, Su 8am-11:30am, 4pm-5pm",,,"amex, check, debit, discover, master card, visa, all major credit cards",,,"https://www.purebarre.com/location/chandler-az Reservations",,,,,,,,,
356361,117129,"2020-09-27 02:41:39","Palatin Bikram Yoga",http://newlevelhotyoga.com,,"(847) 202-9642","1 N Bothwell St",Palatine,IL,60067,"1 N Bothwell St,Palatine,IL 60067","Yoga Instruction",,,,42.11074,-88.04472,,,,,,,,,,http://newlevelhotyoga.com,"Classes Offered: Yoga",,,,,,,,
356362,117130,"2020-09-27 02:41:39","Embrace Yoga DC",http://www.embracedc.com,yoga@embracedc.com,"(202) 525-1083","1650 Columbia Rd. NW,2nd FL",Washington,DC,20009,"1650 Columbia Rd. NW,2nd FL,Washington,DC 20009","Yoga Instruction",,,,38.92507,-77.03845,,,,,"Phone: (202) 930-3490",,"discover, visa, debit, amex, mastercard",,,http://www.embracedc.com,,,,,,,,,
356363,117131,"2020-09-27 02:41:39",BendnMove,http://www.bendnmove.com,,"(206) 697-4399","3270 California Ave SW",Seattle,WA,98116,"3270 California Ave SW,Seattle,WA 98116","Yoga Instruction",,,,47.57367,-122.3864,,,"BendnMove focuses on yoga therapy and therapeutic yoga classes that help the individual attain health and well-being. All classes offer adaptations and modifications in order to help the student experience ease and stability. We honor that all bodies are different and the staff at BendnMove is highly trained to offer instructions that are appropriate for who is in class. Yoga therapy is experienced one on one and provides and individual a deeper look into themselves using the tools of yoga and Ayurveda, the sister science to yoga. Our methods are gentle, but effective in getting a person feeling confident and healthy.","Fri: 10:00 am - 1:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.bendnmove.com,,,,,,,,,
356364,117132,"2020-09-27 02:41:39","Yoga is Therapy",http://www.yogaistherapy.com,,"(520) 222-9848","2921 E Fort Lowell Rd Ste 103",Tucson,AZ,85716,"2921 E Fort Lowell Rd Ste 103,Tucson,AZ 85716","Yoga Instruction",,,,32.26537,-110.92818,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.yogaistherapy.com,,,,,,,,,
356365,117133,"2020-09-27 02:41:39","Everyone Yoga",http://www.everyone-yoga.com,practice@everyone-yoga.com,"(828) 569-1928","1410 4th Street Dr NW Ste 102",Hickory,NC,28601,"1410 4th Street Dr NW Ste 102,Hickory,NC 28601","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",,,,35.75113,-81.33922,,,,"Mon: 5:00 am - 5:00 pm Tue: 5:00 am - 9:00 pm Wed: 5:00 am - 5:00 pm Thu: 5:00 am - 7:00 pm Fri: 5:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.everyone-yoga.com,"Parking: Lot",,,,,,,,
356370,117134,"2020-09-27 02:41:39","Shanogi Yoga",,,"(509) 591-2218","117 E Louisa St # 727",Seattle,WA,98102,"117 E Louisa St # 727,Seattle,WA 98102","Yoga Instruction",,,,47.64197,-122.3264,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
356371,117135,"2020-09-27 02:41:39","CorePower Yoga",https://www.corepoweryoga.com/yoga-studios/california/san-jose/winchester,ca-winchester@corepoweryoga.com,"(408) 599-5287","747 S Winchester Blvd Ste 150","San Jose",CA,95128,"747 S Winchester Blvd Ste 150,San Jose,CA 95128","Yoga Instruction, Exercise & Physical Fitness Programs",,,,37.31396,-121.95028,https://i1.ypcdn.com/blob/e440c222d2c8c0c2b539b6780f1463109b4ae26c_100x100_crop.jpg?f832250,,"CorePower Yoga strives to show the world the incredible, life-changing things that happen when an intensely physical workout is rooted in the mindfulness of yoga. Through a variety of yoga classes, convenient times and 160+ studios nationwide, CorePower Yoga works every muscle & every emotion, turning doubt into security & stress into sweat. CorePower Yoga classes are taught by passionate and encouraging certified yoga instructors who take a typical yoga practice and crank it up to 11. In addition to yoga classes, CorePower Yoga offers transformative yoga teacher training programs to empower students to advance their individual practice or become instructors. Come see the difference between a workout that challenges your body and one that changes your life.","M-Su 6am-10pm (Customer Experience will be closed on November 26 th - 27 th, December 25 th & January 1 st.)",,,"all major credit cards",,,https://www.corepoweryoga.com/yoga-studios/california/san-jose/winchester,,,,,,,,,
356373,117136,"2020-09-27 02:41:39","Yoga Mats",http://yogamats.com,info@yogamats.com,"(415) 626-7723","610 22nd St Ste 247SAN","San Francisco",CA,94107,"610 22nd St Ste 247SAN,San Francisco,CA 94107","Yoga Instruction",,,,37.758133,-122.38769,https://i1.ypcdn.com/blob/a91c06193b1184a112488d58e21902f5af480b81_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 720-9642",,"amex, discover, master card, visa",,,http://yogamats.com,"Classes Offered: Yoga",,,,,,,,