shicai_baojia.id,shicai_baojia.ts,shicai_baojia.title,shicai_baojia.guige,shicai_baojia.jiage,shicai_baojia.gongsi,shicai_baojia.chandi,shicai_baojia.shijian,shicai_baojia.qidingliang,shicai_baojia.chanpin_yongtu,shicai_baojia.zhuying_chanpin,shicai_baojia.gongsi_dizhi,shicai_baojia.lianxiren,shicai_baojia.youzheng_bianma,shicai_baojia.dianhua,shicai_baojia.shouji,shicai_baojia.chaunzhen,shicai_baojia.email
101,"2018-09-29 04:56:55",玉毛板,吨,1500元/吨,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,吨,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
102,"2018-09-29 04:56:55",丹东绿矿石,无规则,450元/吨,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,吨,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
103,"2018-09-29 04:56:55",玉毛板,吨,1500元/平方米,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,平方米,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
104,"2018-09-29 04:56:55",天然丹东绿大理石,800×800×15－20mm,300元/平方米,东港市长安镇王家大理石矿,辽宁丹东,2013-10-14,平方米,,丹东绿大块方料,辽宁其它地区东港市长安镇王家村,王忠合,118324,"86- 041-7972789",04157972789,"86- 041-7972789",wangjias@163．com
105,"2018-09-29 04:56:55",天然丹东绿大理石,1000×1000×15－20mm,350元/平方米,东港市长安镇王家大理石矿,辽宁丹东,2013-10-14,平方米,,丹东绿大块方料,辽宁其它地区东港市长安镇王家村,王忠合,118324,"86- 041-7972789",04157972789,"86- 041-7972789",wangjias@163．com
106,"2018-09-29 04:56:55",天然大理石矿出售,"2000． 90．．．．240．．",800元/平方米,桦甸万烨石材,内蒙,2017-12-24,"1 平方米",,板材原料,吉林吉林市吉林省桦甸市新华街,蔺先生,,86-0432-6226912,13894275505,86-0432-6226912,13894275505@139．com
107,"2018-09-29 04:56:55",米黄—（金碧）石材线条,150mm,45元/平方米,宏泰石材,临沂市平邑县,2013-10-09,平方米,,大理石,吉林长春市吉林省德惠市一道街,刘喜亮,130021,86-0431-87100346,15543185188,86-0431-87100346,451711117@qq．com
108,"2018-09-29 04:56:55",吉林白花岗岩工程板,600＊600＊20,50元/平方米,凤祥石材厂,吉林省蛟河市,2013-10-06,平方米,,吉林红G2202,"吉林其它地区蛟河市 天岗经济开发区吉顺工业园区",赵晶,132501,86-0432-7574561,13674417494,86-0432-7574561,fengxings@163．com
109,"2018-09-29 04:56:55",文化石,150＊600＊10,40元/平方米,向阳石材,河北省保定,2013-09-30,平方米,,吉林白,吉林其它地区吉林天岗,张立华,132501,86-0432-67574789,13154320151,86-0432-67574789,845379725@qq．com
110,"2018-09-29 04:56:55",马赛克,48＊48＊5,75元/平方米,向阳石材,河北省保定,2013-09-30,平方米,,吉林白,吉林其它地区吉林天岗,张立华,132501,86-0432-67574789,13154320151,86-0432-67574789,845379725@qq．com
111,"2018-09-29 04:56:55",网贴石,250＊250＊10,45元/平方米,向阳石材,河北省保定,2013-09-30,平方米,,吉林白,吉林其它地区吉林天岗,张立华,132501,86-0432-67574789,13154320151,86-0432-67574789,845379725@qq．com
112,"2018-09-29 04:56:55",安溪红,600x600x20mm,200元/平方米,海林大理石,安溪,2013-09-06,"900 平方米",地铺,大理石,吉林吉林市铁东街,耿先生,,86-0432-68785006,15948492747,86--,earfire@qq．com
113,"2018-09-29 04:56:58","岑溪红光面 枫叶红石材矿山厂家","600＊300＊30,300＊300＊30",70元/平方米,广西恒石通石材有限公司,广西岑溪,2017-12-07,"100 平方米",外墙干挂、底面铺设、人行道、楼梯板,枫叶红_海浪花_三堡红_芝麻灰_海棠红_粉红麻_芝麻黑_芝麻白_青石花岗岩_广西黑_广西白,广西南宁市良庆区五象大道399号龙光国际B塔15层,孙重阳,,86-0771-2815551,13377115479,86--,2910981916@qq．com
114,"2018-09-29 04:56:58","枫叶红火烧面 枫叶红石材厂家","600＊300＊30,300＊300＊30",65元/平方米,广西恒石通石材有限公司,广西岑溪,2017-12-07,"100 平方米",外墙干挂石材、室外地铺、人行道、路沿石、楼梯踏步,枫叶红_海浪花_三堡红_芝麻灰_海棠红_粉红麻_芝麻黑_芝麻白_青石花岗岩_广西黑_广西白,广西南宁市良庆区五象大道399号龙光国际B塔15层,孙重阳,,86-0771-2815551,13377115479,86--,2910981916@qq．com
115,"2018-09-29 04:56:58","海浪花花岗岩 浪花白毛光板",1．6公分厚毛光板，规格板,65元/平方米,广西恒石通石材有限公司,广西岑溪市,2017-12-07,"100 平方米",毛光板、外墙干挂石材，地铺，路沿石，台面板,枫叶红_海浪花_三堡红_芝麻灰_海棠红_粉红麻_芝麻黑_芝麻白_青石花岗岩_广西黑_广西白,广西南宁市良庆区五象大道399号龙光国际B塔15层,孙重阳,,86-0771-2815551,13377115479,86--,2910981916@qq．com
116,"2018-09-29 04:56:58","枫叶红荔枝面 枫叶红花岗岩矿山厂家","600＊600，600＊300,300＊300",70元/平方米,广西恒石通石材有限公司,广西岑溪,2017-12-07,"100 平方米",干挂幕墙，公园地铺，人行道地铺,枫叶红_海浪花_三堡红_芝麻灰_海棠红_粉红麻_芝麻黑_芝麻白_青石花岗岩_广西黑_广西白,广西南宁市良庆区五象大道399号龙光国际B塔15层,孙重阳,,86-0771-2815551,13377115479,86--,2910981916@qq．com
117,"2018-09-29 04:56:58","枫叶红花岗岩 拉丝防滑石","600＊600,600＊300,300＊300",85元/平方米,广西恒石通石材有限公司,广西岑溪,2017-12-07,"100 平方米",用于高铁站台防滑，人行道，盲道等,枫叶红_海浪花_三堡红_芝麻灰_海棠红_粉红麻_芝麻黑_芝麻白_青石花岗岩_广西黑_广西白,广西南宁市良庆区五象大道399号龙光国际B塔15层,孙重阳,,86-0771-2815551,13377115479,86--,2910981916@qq．com
118,"2018-09-29 04:56:58",南宁花岗岩板材加工厂整体转让,,500元/平方米,广西名城石业有限公司,,2017-12-02,平方米,,花岗岩,广西南宁市伊岭工业集中区,刘总,,86-0771-6332288,13377128517,86--,314942477@qq．com
119,"2018-09-29 04:56:58",光板,600Ⅹ600Ⅹ20,50元/平方米,荣和石材,广西贺州,2017-08-22,平方米,铺地砖，广场，工程板,花岗岩大理石，工程板，芝麻黑，荔枝面，火烧面，机切面，广西白，汉白玉。,广西0广西贺州市钟山县公安局牛庙,梁荣梅,,86--,18925378874,86--,1316877484@qq．com
120,"2018-09-29 04:56:58",枫叶红火烧板,300＊300＊20,40元/平方米,广西鸿石石业有限公司,,2017-08-20,"50 平方米",地铺,"G562 枫叶红（桔红）;海浪花（浪花白））;粉红麻;铁炉红;工程板;火烧板;荔",广西梧州市广西省岑溪市归义镇新圩社区罗平313号,谭先生,,86--,18577443336,86--,877442225@qq．com
121,"2018-09-29 04:56:58",枫叶红荔枝面,300＊300＊30,50元/平方米,广西鸿石石业有限公司,广西岑溪市,2017-08-20,"50 平方米",地铺,"G562 枫叶红（桔红）;海浪花（浪花白））;粉红麻;铁炉红;工程板;火烧板;荔",广西梧州市广西省岑溪市归义镇新圩社区罗平313号,谭先生,,86--,18577443336,86--,877442225@qq．com
122,"2018-09-29 04:56:58",磨光板,600Ⅹ600Ⅹ20,50元/平方米,荣和石材,广西贺州,2017-06-29,"800 平方米",铺地砖，广场，工程板,花岗岩大理石，工程板，芝麻黑，荔枝面，火烧面，机切面，广西白，汉白玉。,广西0广西贺州市钟山县公安局牛庙,梁荣梅,,86--,18925378874,86--,1316877484@qq．com
123,"2018-09-29 04:56:58","3D木雕人造石背景墙 整张无拼接",2700＊1800＊18,900元/平方米,广西钟山中源石业有限公司,广西钟山,2017-06-06,"10 平方米",家庭、酒店等装修,建梦背景墙,广西贺州地区钟山县,王先生,,86--,18778485999,86--,1787897815@qq．com
124,"2018-09-29 04:56:58","人造石大理石 超大尺寸无缝无拼接背景",2700＊1800＊18,900元/平方米,广西钟山中源石业有限公司,广西钟山,2017-06-06,"10 平方米",装修,建梦背景墙,广西贺州地区钟山县,王先生,,86--,18778485999,86--,1787897815@qq．com
125,"2018-09-29 04:56:58",枫叶红G562花岗岩荔枝面石材石板工程板,600x600x30mm,80元/平方米,岑溪市新兴陆板材厂,岑溪市,2016-11-22,"100 平方米","地板 高级建筑装饰工程 外墙干挂 路面 广场地板 公","花岗岩,枫叶红,granite,G562,G563,三堡红,maple red",广西梧州市岑溪市马路镇善村,黄贻荣,543200,86-0774-8212962,15777473320,86--,cxbossstone@hotmail．com
126,"2018-09-29 04:56:58",枫叶红G562花岗岩火烧面石材石板工程板,600x600x20mm,65元/平方米,岑溪市新兴陆板材厂,岑溪市,2016-11-22,"100 平方米","地板 高级建筑装饰工程 外墙干挂 路面 广场地板 公","花岗岩,枫叶红,granite,G562,G563,三堡红,maple red",广西梧州市岑溪市马路镇善村,黄贻荣,543200,86-0774-8212962,15777473320,86--,cxbossstone@hotmail．com
127,"2018-09-29 04:56:58",枫叶红G562花岗岩光面石材石板工程板墙,600x600x20mm,75元/平方米,岑溪市新兴陆板材厂,岑溪市,2016-11-22,"100 平方米","地板 楼梯板 高级建筑装饰工程 大厅地面 外墙干挂","花岗岩,枫叶红,granite,G562,G563,三堡红,maple red",广西梧州市岑溪市马路镇善村,黄贻荣,543200,86-0774-8212962,15777473320,86--,cxbossstone@hotmail．com
128,"2018-09-29 04:56:58",石雕砚台石雕文房四宝石雕毛笔石,各种规格,198元/件,复旦艺美石业有限公司,山东嘉祥,2018-05-07,"1 件",摆饰,石雕工艺品;石狮子;银行财税石狮子;石雕麒,上海松江区上海市松江区文翔路2200号,潘璇,201620,86-0537-3210302,13515378208,86-0537-3210302,xuan393456043@sina．com
129,"2018-09-29 04:56:58",石雕马克思像，石雕恩格斯像，石雕名人,各种规格,198元/件,复旦艺美石业有限公司,山东嘉祥,2018-05-07,"1 件",摆饰,石雕工艺品;石狮子;银行财税石狮子;石雕麒,上海松江区上海市松江区文翔路2200号,潘璇,201620,86-0537-3210302,13515378208,86-0537-3210302,xuan393456043@sina．com
130,"2018-09-29 04:56:58",石雕爱因斯坦像校园文化雕像爱因斯坦雕,各种规格,198元/件,复旦艺美石业有限公司,山东嘉祥,2018-05-07,"1 件",摆饰,石雕工艺品;石狮子;银行财税石狮子;石雕麒,上海松江区上海市松江区文翔路2200号,潘璇,201620,86-0537-3210302,13515378208,86-0537-3210302,xuan393456043@sina．com
131,"2018-09-29 04:56:58",石雕爱因斯坦像校园文化雕像爱因斯坦雕,各种规格,198元/件,复旦艺美石业有限公司,山东嘉祥,2018-05-07,"1 件",摆饰,石雕工艺品;石狮子;银行财税石狮子;石雕麒,上海松江区上海市松江区文翔路2200号,潘璇,201620,86-0537-3210302,13515378208,86-0537-3210302,xuan393456043@sina．com
132,"2018-09-29 04:56:58",挡车石柱,25＊60,120元/件,上海林梁石材有限公司,福建,2017-06-22,"10 件",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
133,"2018-09-29 04:56:58",挡车石柱,20＊60,85元/件,上海林梁石材有限公司,福建,2017-06-22,"10 件",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
134,"2018-09-29 04:56:58",芝麻黑火烧面,30＊60＊3cm,68元/平方米,上海林梁石材有限公司,福建,2017-06-22,"100 平方米",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
135,"2018-09-29 04:56:58",石球、挡车石球、石墩,50cm,330元/件,上海林梁石材有限公司,福建,2017-06-22,"1 件",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
136,"2018-09-29 04:56:58",挡车石球,40cm,200元/件,上海林梁石材有限公司,福建,2017-06-22,"1 件",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
137,"2018-09-29 04:56:58",挡车石柱,30＊60,150元/件,上海林梁石材有限公司,福建,2017-06-22,"10 件",工程建筑、工程装饰,芝麻黑、芝麻灰、芝麻白、锈石|、挡车石球、挡车石柱,上海浦东新区上海市浦东新区南六公路砖桥东路交叉口,林先生,201300,86-021-15821882992,15821882992,86-021-15821882992,2812395821@qq．com
138,"2018-09-29 04:56:58","佛像石雕观音菩萨,释迦摩尼罗汉，等佛",各种规格,1980元/件,复旦大学嘉祥石雕艺术基地,山东济宁,2017-03-01,"1 件",摆饰,石雕，牌坊，石狮子，石雕麒麟，孔子像，主,上海松江区松江区文祥路1000弄,钱庄,201620,86-0537-3210302,15668113291,15-0537-3210302,hillzhong@126．com
139,"2018-09-29 04:56:58","石象石雕大象雄鹰，宝瓶石鼎,香炉天公",各种规格尺寸石料玉料,198元/件,复旦大学嘉祥石雕艺术基地,上海文祥,2017-03-01,件,,石雕，牌坊，石狮子，石雕麒麟，孔子像，主,上海松江区松江区文祥路1000弄,钱庄,201620,86-0537-3210302,15668113291,15-0537-3210302,hillzhong@126．com
140,"2018-09-29 04:56:58",石雕日晷，司南指南针，地球仪，和谐玉,,1688元/件,复旦大学嘉祥石雕艺术基地,山东嘉祥,2017-03-01,"1 件",摆饰,石雕，牌坊，石狮子，石雕麒麟，孔子像，主,上海松江区松江区文祥路1000弄,钱庄,201620,86-0537-3210302,15668113291,15-0537-3210302,hillzhong@126．com
141,"2018-09-29 04:56:58",洞石,,180元/平方米,上海荣捷石业有限公司,,2015-05-21,平方米,,大理石，新莎安娜，白玉兰，闪电米黄，欧亚米黄，保罗米黄，新奥特曼，阿曼米黄，黄金,"上海奉贤县大爷公路6818号 同福易家丽国际石材产业城7－09",宋巧,201405,86-021-67580080,15921693820,86-021-67580080,527366141@qq．com
142,"2018-09-29 04:56:58","雅典娜米黄 现代木纹",,260元/平方米,上海荣捷石业有限公司,,2015-05-21,平方米,,大理石，新莎安娜，白玉兰，闪电米黄，欧亚米黄，保罗米黄，新奥特曼，阿曼米黄，黄金,"上海奉贤县大爷公路6818号 同福易家丽国际石材产业城7－09",宋巧,201405,86-021-67580080,15921693820,86-021-67580080,527366141@qq．com
143,"2018-09-29 04:57:02",黄木纹平板、蘑菇石、乱型、文化石、网,各种,30元/平方米,北京房山岩军石材工贸公司,北京房山城关,2018-05-17,平方米,,文化石、蘑菇石、乱型、碎拼、鹅卵石、黄木纹、假山石,北京房山区北京房山城关街道,赵军,102400,86-010-13701367403,13701367403,86-010-89338258,zhaoshi39611@126．com
144,"2018-09-29 04:57:02",锈板、黑板、青石板,各种,30元/平方米,北京房山岩军石材工贸公司,北京房山城关,2018-05-17,平方米,,文化石、蘑菇石、乱型、碎拼、鹅卵石、黄木纹、假山石,北京房山区北京房山城关街道,赵军,102400,86-010-13701367403,13701367403,86-010-89338258,zhaoshi39611@126．com
145,"2018-09-29 04:57:02",胶粘石、透水混凝土、水洗石、大理石,各种规格颜色,100元/平方米,北京房山岩军石材工贸公司,北京房山城关,2018-05-17,"60 平方米",园林路面。,文化石、蘑菇石、乱型、碎拼、鹅卵石、黄木纹、假山石,北京房山区北京房山城关街道,赵军,102400,86-010-13701367403,13701367403,86-010-89338258,zhaoshi39611@126．com
146,"2018-09-29 04:57:02",鹅卵石、五彩石、雨花石,各种,60元/平方米,北京房山岩军石材工贸公司,北京房山城关,2018-05-17,平方米,,文化石、蘑菇石、乱型、碎拼、鹅卵石、黄木纹、假山石,北京房山区北京房山城关街道,赵军,102400,86-010-13701367403,13701367403,86-010-89338258,zhaoshi39611@126．com
147,"2018-09-29 04:57:02",花岗岩（瑞雪）、路沿石、汉白玉荒料,各种,60元/平方米,北京房山岩军石材工贸公司,北京房山城关,2018-05-17,平方米,,文化石、蘑菇石、乱型、碎拼、鹅卵石、黄木纹、假山石,北京房山区北京房山城关街道,赵军,102400,86-010-13701367403,13701367403,86-010-89338258,zhaoshi39611@126．com
148,"2018-09-29 04:57:02","汉白玉，青白石,小青石制品,假山石和景",随单,2000元/平方米,北京顺霞伟业石材销售部,北京房山,2015-07-25,"1 平方米",,北京汉白玉，青白石，艾叶青,北京房山区北京市房山区大石窝镇辛庄村加油站对过,张文顺,102408,86-010-61367318,15901361139,86-010-61367318,wenyi．123456@qq．com
149,"2018-09-29 04:57:02",卡拉麦里金（毛板）,600mm＊25mm,220元/平方米,新疆奇台县方正石材开发有限责任公司,新疆奇台,2015-07-09,"200 平方米",外墙干挂／室内,花岗岩,北京北京城区朝阳区西联国际爱摩大世界建材城,钟先生,,86--18750392129,18750392129,86--,10308450@qq．com
150,"2018-09-29 04:57:02",房山白栏杆,1200＊800＊80,500元/米,鸿达大理石雕刻厂,房山,2015-05-18,"50 米",环境护栏,艾叶青M1102,北京北京市房山区大石窝镇半壁点,隗金,102407,86-010-61323304,13522385172,86-010-61323304,5626097@qq．com
151,"2018-09-29 04:57:02",2．5cm卡基诺金毛板荔枝面,,85元/平方米,北京百佳美石材有限公司,湖北随州,2015-04-01,"30 平方米","A级外墙干挂料 大黄与中黄",随州黄金麻，白麻,北京门头沟北京市朝阳区康化路爱摩石材大世界南门,范博伦,100000,86-010-80821518,18659111773,86-010-80821558,364490772@qq．com
152,"2018-09-29 04:57:02",2．5cm卡基诺金毛板光面,,130元/平方米,北京百佳美石材有限公司,湖北随州,2015-04-01,"30 平方米","A级外墙干挂料 大黄与中黄",随州黄金麻，白麻,北京门头沟北京市朝阳区康化路爱摩石材大世界南门,范博伦,100000,86-010-80821518,18659111773,86-010-80821558,364490772@qq．com
153,"2018-09-29 04:57:02",石材结晶,,3元/平方米,北京石之美石材养护有限公司,,2014-02-23,"100 平方米",,石材养护，石材结晶，石材翻新,北京昌平县回龙观大街85号,邱经理,102206,86-010-80704282,13910101838,86-010-80704282,qiu13552215223@163．com
154,"2018-09-29 04:57:02",冰花绿,L＊600＊18,140元/平方米,北京华贸广源石材有限公司,河北,2013-10-20,"10 平方米",用于外墙干挂，楼梯，地面，台面，柱子等,蝴蝶绿，蝴蝶兰，冰花绿，紫星兰钻，兴县红,北京朝阳区西直河西联国际石材市场7－32,杨国辉,100023,86-010-81505383,13439386778,86-010-81505383,bjhmgy@126．com
155,"2018-09-29 04:57:02",蝴蝶兰,L＊600＊18,110元/平方米,北京华贸广源石材有限公司,,2013-10-20,"10 平方米",用于外墙干挂，楼梯，地面，台面，柱子等,蝴蝶绿，蝴蝶兰，冰花绿，紫星兰钻，兴县红,北京朝阳区西直河西联国际石材市场7－32,杨国辉,100023,86-010-81505383,13439386778,86-010-81505383,bjhmgy@126．com
156,"2018-09-29 04:57:02",蝴蝶绿,L＊600＊18,110元/平方米,北京华贸广源石材有限公司,山西,2013-10-20,"10 平方米",用于外墙干挂，楼梯，地面，台面，柱子等,蝴蝶绿，蝴蝶兰，冰花绿，紫星兰钻，兴县红,北京朝阳区西直河西联国际石材市场7－32,杨国辉,100023,86-010-81505383,13439386778,86-010-81505383,bjhmgy@126．com
157,"2018-09-29 04:57:02",金碧辉煌,各种规格板及毛光板,480元/平方米,北京港龙石材有限公司,北京市朝阳区,2013-10-15,平方米,,木纹石,北京北京城区朝阳区西联国际石材市场二区,"王京喜 （先生）",00100,"86- 010-80666525",13681137869,"86- 010-80666525",ganlongs@163．com
158,"2018-09-29 04:57:03",葡萄牙米黄大理石,800x800x20mm,130元/平方米,天津市五洲创艺石材有限公司,天津,2017-10-23,"50 平方米",多用于建筑外墙的干挂,葡萄牙米黄，温莎米黄，发国木纹，城堡米黄,天津宝坻县九园工业园区飞鹏路5号,齐根茂,301800,86-022-29925396,13102212693,86-022-29926628,623837511@qq．com
159,"2018-09-29 04:57:03",温莎米黄大理石,800x800x20mm,105元/平方米,天津市五洲创艺石材有限公司,天津,2017-10-23,"50 平方米",各种建筑外墙干挂，酒店、别墅，博物馆、公司办公楼,葡萄牙米黄，温莎米黄，发国木纹，城堡米黄,天津宝坻县九园工业园区飞鹏路5号,齐根茂,301800,86-022-29925396,13102212693,86-022-29926628,623837511@qq．com
160,"2018-09-29 04:57:03",流水景观摆件,650x1408x1808mm,1380元/箱,天津市五洲创艺石材有限公司,天津,2017-10-23,"2 箱",送礼，居家观赏，大厅内小屏风隔断，室外花园水池,葡萄牙米黄，温莎米黄，发国木纹，城堡米黄,天津宝坻县九园工业园区飞鹏路5号,齐根茂,301800,86-022-29925396,13102212693,86-022-29926628,623837511@qq．com
161,"2018-09-29 04:57:03",大理石流水摆件,650x1405x1105mm,1200元/箱,天津市五洲创艺石材有限公司,天津,2017-10-23,"5 箱",用于居家观赏，酒店别墅银行办公室大厅摆放，,葡萄牙米黄，温莎米黄，发国木纹，城堡米黄,天津宝坻县九园工业园区飞鹏路5号,齐根茂,301800,86-022-29925396,13102212693,86-022-29926628,623837511@qq．com
162,"2018-09-29 03:34:58",墨绿蓝晶（黑钻）,,230元/平方米,瑞兴恒达石材厂,非洲,2017-09-01,,,,,,,,,,
163,"2018-09-29 03:34:58",墨绿蓝晶,,230元/平方米,瑞兴恒达石材厂,非洲,2017-08-31,,,,,,,,,,
164,"2018-09-29 04:57:03",海南黑洞石,600x600x20mm,108元/平方米,天津石中天石材有限公司,海南,2017-05-16,"300 平方米","外墙干挂 地面 广场 园林","中国黑 蒙古黑 丰镇黑 蒙古黑钻 金典黑 金典灰 黄金钻 白麻 灰麻 新卡拉麦里金 黑水晶",天津武清县天下石仓,韩俊杰,,86-182-11086772,18211086772,86--,453984080@qq．com
165,"2018-09-29 04:57:03",新疆卡里灰,600x600x20mm,95元/平方米,天津石中天石材有限公司,新疆,2017-05-16,"300 平方米","外墙干挂 地面 台面 楼梯","中国黑 蒙古黑 丰镇黑 蒙古黑钻 金典黑 金典灰 黄金钻 白麻 灰麻 新卡拉麦里金 黑水晶",天津武清县天下石仓,韩俊杰,,86-182-11086772,18211086772,86--,453984080@qq．com
166,"2018-09-29 04:57:03",黄金海岸线条,15000000,110元/米,塘沽区永利石线加工厂,天津,2013-12-14,"100 米","电梯口线 雅口线 背景线 卫生间镜框线 腰线","石线 电梯口线 装饰线条 出口台面 背景墙 过门石 背景墙 窗台板 踢脚线 大理石 路沿石",天津塘沽区塘沽津塘公路闽南石材城永利石线,张生,300000,86-022-25353608,13602106887,86-022-25353608,200x400@163．com
167,"2018-09-29 04:57:03",罗源红664#机刨石,600×600×18mm,36元/平方米,闽鑫盛石材有限公司,辽宁省沈阳市,2013-10-14,平方米,,罗源红664、安溪红635、芝麻白603、芝麻黑6,天津塘沽区闽南石材市场大户增1号,张孝钦,300454,"86- 22 -60677555",13212225789,"86- 22 - 2535018",tjmxssc@163．com
168,"2018-09-29 04:57:03",罗源红664#光面板,600×600×18mm,32元/平方米,闽鑫盛石材有限公司,辽宁省沈阳市,2013-10-14,平方米,,罗源红664、安溪红635、芝麻白603、芝麻黑6,天津塘沽区闽南石材市场大户增1号,张孝钦,300454,"86- 22 -60677555",13212225789,"86- 22 - 2535018",tjmxssc@163．com
169,"2018-09-29 04:57:03",罗源红664#火烧板,600×600×50mm,68元/平方米,闽鑫盛石材有限公司,辽宁省沈阳市,2013-10-14,平方米,,罗源红664、安溪红635、芝麻白603、芝麻黑6,天津塘沽区闽南石材市场大户增1号,张孝钦,300454,"86- 22 -60677555",13212225789,"86- 22 - 2535018",tjmxssc@163．com
170,"2018-09-29 04:57:03",罗源红664#火烧板,600×600×25mm,40元/平方米,闽鑫盛石材有限公司,辽宁省沈阳市,2013-10-14,平方米,,罗源红664、安溪红635、芝麻白603、芝麻黑6,天津塘沽区闽南石材市场大户增1号,张孝钦,300454,"86- 22 -60677555",13212225789,"86- 22 - 2535018",tjmxssc@163．com
171,"2018-09-29 04:57:03",华岗白,600×600×25mm,78元/平方米,闽鑫盛石材有限公司,辽宁省沈阳市,2013-10-14,平方米,,罗源红664、安溪红635、芝麻白603、芝麻黑6,天津塘沽区闽南石材市场大户增1号,张孝钦,300454,"86- 22 -60677555",13212225789,"86- 22 - 2535018",tjmxssc@163．com
172,"2018-09-29 03:34:58",黑色板岩文化石,150＊600＊18,60元/平方米,恒通石业,河北保定市,2013-09-29,,,,,,,,,,
173,"2018-09-29 03:34:58","河南梨花白楼梯板 花岗岩石材条板 毛梨",1800＊600＊15,24元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
174,"2018-09-29 03:34:58","南阳红 虾红 毛光板",600＊300＊15,40元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
175,"2018-09-29 03:34:58","梨花红花岗岩路边石 路沿石道牙石道缘",900＊300＊100mm,920元/立方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
176,"2018-09-29 03:34:58","梨花红 珍珠花花岗岩盲道石 最便宜的价",600＊300＊30mm,45元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
177,"2018-09-29 03:34:58","可对外出口南阳红 虾红 鲁山红 罗源红",1800＊600＊18,39元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
178,"2018-09-29 03:34:58","天然花岗岩石材梨花白 梨花红 大理石火",1800＊600＊18,28元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
179,"2018-09-29 03:34:58","梨花白 火烧面 白麻 G735 可对外出口",1800＊600＊15,25元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
180,"2018-09-29 03:34:58","河南天然石材南阳红花岗岩 虾红大理石",600＊600＊18,39元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
181,"2018-09-29 03:34:58",南阳红虾红鲁山红福建664罗源红花岗岩,1800＊600＊30,32元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
182,"2018-09-29 03:34:58","梨花红 南华红 珍珠花 西丽红 拉丝面",600＊300＊18,38元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
183,"2018-09-29 03:34:58","厂家直销梨花白 白麻拉丝面 G735花岗岩",1800＊600＊18,35元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
184,"2018-09-29 03:34:58","梨花白B板 白麻花岗岩 广泛用于橱柜桌",2100＊600＊15,24元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
185,"2018-09-29 03:34:58","河南梨花白 白麻 麻石 花岗岩路牙石 树",900＊300＊100mm,920元/立方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
186,"2018-09-29 03:34:58","梨花白花岗岩 白麻大理石 A板 B板 优板",1800＊600＊15,24元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
187,"2018-09-29 03:34:58",梨花红荔枝面,1800＊600＊25,40元/平方米,南阳华鸿实业有限公司,河南南阳,2018-05-19,,,,,,,,,,
188,"2018-09-29 04:57:05","中国红花岗岩 中国红花岗石荔枝面",600x600x20mm,115元/平方米,中国红花岗岩－四川荥经继成石材有限公司,四川,2018-02-28,,,"中国红、雅蒙黑、金山黑 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 金山黑 雅蒙黑 中国红 荥经红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").value;else",,,,,,,
189,"2018-09-29 04:57:05","四川红花岗石价格 川红花岗岩价格",600x30x20mm,80元/平方米,中国红花岗岩－四川荥经继成石材有限公司,四川,2018-02-28,,,"中国红、雅蒙黑、金山黑 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 金山黑 雅蒙黑 中国红 荥经红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").value;else",,,,,,,
190,"2018-09-29 04:57:05","红花岗岩价格 红花岗石价格",600x600x20mm,100元/平方米,中国红花岗岩－四川荥经继成石材有限公司,四川,2018-02-28,,,"中国红、雅蒙黑、金山黑 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 金山黑 雅蒙黑 中国红 荥经红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").value;else",,,,,,,
191,"2018-09-29 04:57:05","荥经红石材价格 中国红石材价格 四川红",610x305x20mm,110元/平方米,中国红花岗岩－四川荥经继成石材有限公司,四川荥经,2018-02-28,,,"中国红、雅蒙黑、金山黑 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 金山黑 雅蒙黑 中国红 荥经红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").value;else",,,,,,,
192,"2018-09-29 04:57:05","中国红花岗石价格 中国红花岗岩光板火",600x600x20mm,110元/平方米,中国红花岗岩－四川荥经继成石材有限公司,四川荥经,2018-02-28,,,"中国红、雅蒙黑、金山黑 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 金山黑 雅蒙黑 中国红 荥经红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").value;else",,,,,,,
193,"2018-09-29 04:57:05",中国红火烧面,600＊600＊50,220元/平方米,四川省荥经县明江花岗石厂,,2018-01-16,,,"中国红毛板、光板、火烧面、荔枝面、大／小工程板、各类异形板材以及大型中国红景观石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 中国红 雅蒙黑 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""se",,,,,,,
194,"2018-09-29 04:57:05",中国红荔枝面,600＊600＊50,230元/平方米,四川省荥经县明江花岗石厂,,2018-01-16,,,"中国红毛板、光板、火烧面、荔枝面、大／小工程板、各类异形板材以及大型中国红景观石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 中国红 雅蒙黑 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""se",,,,,,,
195,"2018-09-29 04:57:05",中国红荔枝板,600＊600＊30,135元/平方米,四川省荥经县明江花岗石厂,,2018-01-16,,,"中国红毛板、光板、火烧面、荔枝面、大／小工程板、各类异形板材以及大型中国红景观石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 中国红 雅蒙黑 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""se",,,,,,,
196,"2018-09-29 04:57:05",中国红火烧板,600＊600＊30,130元/平方米,四川省荥经县明江花岗石厂,,2018-01-16,,,"中国红毛板、光板、火烧面、荔枝面、大／小工程板、各类异形板材以及大型中国红景观石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 中国红 雅蒙黑 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""se",,,,,,,
197,"2018-09-29 04:57:05",中国红光板,600＊600＊20,120元/平方米,四川省荥经县明江花岗石厂,,2018-01-16,,,"中国红毛板、光板、火烧面、荔枝面、大／小工程板、各类异形板材以及大型中国红景观石 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 中国红 雅蒙黑 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""se",,,,,,,
198,"2018-09-29 04:57:05",紫罗兰,2700＊1700＊1500,6000元/立方米,广元市朝天福隆综合石材厂,,2017-12-25,立方米,,中国红，彩珊瑚，紫罗蓝，澳彩然，海洋灰,四川广元市朝天区中子镇,朱女士,,86--18582859,18582858019,86--,18582858019@139．com
199,"2018-09-29 04:57:05",中国红2号,2700＊1700＊18,150元/平方米,广元市朝天福隆综合石材厂,,2017-12-25,平方米,,中国红，彩珊瑚，紫罗蓝，澳彩然，海洋灰,四川广元市朝天区中子镇,朱女士,,86--18582859,18582858019,86--,18582858019@139．com
200,"2018-09-29 04:57:05",海洋灰,2700＊1700＊18,260元/平方米,广元市朝天福隆综合石材厂,,2017-12-25,"100 平方米",,中国红，彩珊瑚，紫罗蓝，澳彩然，海洋灰,四川广元市朝天区中子镇,朱女士,,86--18582859,18582858019,86--,18582858019@139．com
