business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
42887,19732,"2020-09-27 02:31:43","Psychic Laura Moore",http://www.psychiclauramoore.com,,"(573) 673-9080",,Columbia,MO,65202,"Columbia,MO 65202","Counseling Services, Astrologers, Hospices, Psychics & Mediums, Spiritualists",,,,,,https://i2.ypcdn.com/blob/70453dd5afbc8bcb7831ea6ea2051123d5687ec5_100x100_crop.jpg?f9d23e1,"Building bridges Between Here and the Afterlife","Psychic Medium Readings","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 10:00 am - 9:00 pm","MobilePhone: (573) 673-9080",,"debit, check, paypal, cash, all major credit cards",,,"Psychic Medium",,,,,,,,,
518453,175424,"2020-09-27 02:47:33","Wayne Woodlands Manor",http://www.wwmanor.org,,"(570) 488-7130","37 Woodlands Dr",Waymart,PA,18472,"37 Woodlands Dr,Waymart,PA 18472","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services",,,,41.58336,-75.39976,,"Click Business Name for More Information.","The Wayne Woodlands Manor is one of the most innovative and progressive skilled nursing facilities in Pennsylvania, where meeting and fulfilling the needs of your loved ones is our commitment to you and them. Approaching our 15th year of continuing to provide the highest levels of quality care possible, we remain dedicated to completely satisfying the long term, assisted living and/or rehabilitation needs of our residents and the entire community. Call us today for more information!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, amex, master card, cash",,,http://www.wwmanor.org,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
519205,175710,"2020-09-27 02:47:33","Elcor Nursing & Rehabilitation Center",http://www.elcor.us,,"(607) 739-3654","48 Colonial Dr",Horseheads,NY,14845,"48 Colonial Dr,Horseheads,NY 14845","Social Service Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Counseling Services, Hospices, Nursing & Convalescent Homes, Occupational Therapists, Senior Citizens Services & Organizations",,,,42.16298,-76.85431,,,"Elcor Nursing & Rehabilitation Center is the region's largest provider of long term care, short term rehabilitation, Alzheimers or dementia care, and adult day health care, conveniently located in Horseheads, NY. We have been serving the local community since 1965. We employ approximately 500 employees and care for over 300 people daily.","M-F 9:30am-3:30pm, Sa-Su Closed (The DayTyme Adult Day Care program operates Monday thru Friday from 9:30 AM to 3:30 PM. Contact Us for Details.)","Fax: (607) 796-0540",,"cash, check",,,http://www.elcor.us,"Services: Medical Services",,,,,,,,
521722,176706,"2020-09-27 02:47:36","The University of Vermont Health Network Home Health & Hospice",https://www.uvmhomehealth.org,,"(802) 489-7507","1110 Prim Rd # 1",Colchester,VT,05446,"1110 Prim Rd # 1,Colchester,VT 05446","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Hospices, Medical Business Administration, Medical Practice Consultants, Nurses, Rehabilitation Services",,,,44.53848,-73.24636,,,"We help people live their fullest lives by providing innovative, high-value, compassionate care wherever they call home. Todays visiting nurses and therapists are bringing a higher level of care directly to patients homes. In fact, UVM Health Network Home Health & Hospices staff are at the very front lines of healthcare, using laptops, tele-monitors, sterile dressings and IV pumps providing, in many cases, the kinds of services once limited to hospitals. High-tech care is now happening in the home through the caring hands of UVM Health Network Home Health & Hospices professional clinical staff. When people think of the UVM Health Network Home Health & Hospice, its only natural that they think first of nurses. Yet, your UVM Health Network Home Health & Hospice team also includes speech therapists, physical and occupational therapists, licensed nurse assistants, wound care specialists, social workers and many more. This means we are with you through all your health needs. Our UVM Health Network Home Health & Hospice provides care in the following towns around Chittenden and Grand Isle Counties: Alburgh Grand Isle North Hero Westford Bolton Hinesburg Richmond Williston Burlington Huntington South Burlington Winooski Charlotte Isle La Motte Shelburne Colchester Jericho South Hero Essex Junction Jonesville St. George Essex Town Milton Underhill","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.uvmhomehealth.org,,,,,,,,,
524170,177704,"2020-09-27 02:47:43","Page Springs Living",http://pagespringsliving.com,,"(928) 852-4594","995 S Page Springs Rd",Cornville,AZ,86325,"995 S Page Springs Rd,Cornville,AZ 86325","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",5,"1 Review",,34.72165,-111.9012,https://i3.ypcdn.com/blob/de47653ccb01222aed774e21dad1c515b7a296b0_100x100_crop.jpg?d9a04b5,"Assisted Living at Its Finest!","Page Springs is an assisted living home in the rural setting of Cornville, Arizona. Enjoy country living at its finest. The views of the Sedona Red Rocks and Mingus Mountain are spectacular. You will receive loving care from our certified caregivers and oversight by the owner/manager. Delicious, healthy meals are served three times a day and dont forget the snacks you can enjoy each afternoon and lots of fun activities","Mon - Sun: Open 24 Hours","Fax: (928) 649-0510",,check,,,http://pagespringsliving.com,"Parking: Lot, Free Wheelchair Accessible: Yes",dione.cozens,11/11/2012,five,"This is the best assisted living home I've seen! It has a warm, welcoming feeling the moment you walk in the front door. The animals are a plus. The views are spectacular! Just visit their website and see if you agree. I would definitely recommend Page Springs Living to my mom!",,,,
533031,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
539256,183563,"2020-09-27 02:48:28","Westchester Jewish Community Services",http://www.wjcs.com,hdq@wjcs.com,"(914) 761-0600","845 N Broadway","White Plains",NY,10603,"845 N Broadway,White Plains,NY 10603","Social Service Organizations, Charities, Community Organizations, Counseling Services, Home Health Services, Hospices, Marriage, Family, Child & Individual Counselors, Social Workers",,,A+,41.06103,-73.76669,,,,"By appointment","Phone: (914) 946-3972 Primary Phone: (914) 949-1415 Fax Number: (914) 946-3972 Fax: (914) 761-4728",,"all major credit cards, amex, diners club, discover, master card, visa, check, insurance",,"Yellen, Steven R Westchester Jewish Cmnty SVC Westchester Jewish Cmnty Svc",http://www.wjcs.com,"Specialties: Developmental Disabilities, Sexual Assault, Gambling Abuse, Mental Health, Stress Management, Mental Illness, Relaxation Training, Domestic Violence, Sexual Traumas, Sexual Violence, Gambling Addictions, Family Violence, Sexual Abuse, Autism, Domestic Abuse",,,,,,,,
541682,184502,"2020-09-27 02:48:31","Pleasant Ridge Manor",http://www.pleasantridgemanor.com,,"(814) 474-5521","8300 Ridge Rd",Girard,PA,16417,"8300 Ridge Rd,Girard,PA 16417","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Nursing & Convalescent Homes, Rehabilitation Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Social Service Organizations",,,A+,42.02217,-80.27603,,"Click for more Information.","Pleasant Ridge Manor is a leading provider of both comprehensive rehabilitation and long-term skilled nursing care. We offer a proven history of making a positive difference in the lives of the people we serve. Our staff is dedicated to meeting the needs of each person with compassion, dignity and respect.","Mon - Sun: Open 24 Hours","Fax: (814) 474-2307",,insurance,,,http://www.pleasantridgemanor.com,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot",,,,,,,,
552323,188686,"2020-09-27 02:48:51","Community Care & Hospice",http://buenavistahospicecare.com,,"(805) 667-8558","2941 Loma Vista Rd",Ventura,CA,93003,"2941 Loma Vista Rd,Ventura,CA 93003","Hospices, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Service Organizations",5,"2 Reviews",,34.27557,-119.2567,,,,,,,,,,"http://buenavistahospicecare.com https://www.facebook.com/pages/community-care-and-hospice/762477683769268",,"Tom O.","Edited: 06/02/2017",five,"Never the same staff member to assist my mom. Nurses are ok, poor communication between medical team. I relied on a social worker to ensure that the nurses would be updated.","Marcia K.","Edited: 03/17/2017",five,"While professional help is critical in hospice service, it is also important to acknowledge the assistance provided by ancillary staff, such as the CNAs. Community Care & Hospice is so fortunate to have Lucy as part of their team. Lucy came routinely to assist me in caring for my dear friend, Joan. A huge ""thank you"" to Community Care & Hospice for sending Lucy, and a huge ""thank you"" to Lucy for her outstanding level of compassion, concern and caring, both for Joan and for myself. She is an angel amongst angels. As a health care professional, for the past 40 years, I have had a great deal of experience, both personally and professionally with numerous health care agencies, including hospice agencies. Without a doubt, Community Care and Hospice exceeds every expectation of a hospice agency. For the past several weeks, I have had nearly daily contact with Usha and/or Laura, and communication was always very timely and helpful. In every instance, I was provided with the guidance and direction, so critical to me and my patient/dear friend, Joan. I am so very grateful to Usha and her staff for the exemplary care, compassion and support provided. There are no adequate words to convey my appreciation."
559023,191270,"2020-09-27 02:49:00","Synergy HomeCare",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13,,"(650) 703-6087","1710 S Amphlett Blvd","San Mateo",CA,94402,"1710 S Amphlett Blvd,San Mateo,CA 94402","Community Organizations, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,37.55823,-122.30146,https://i3.ypcdn.com/blob/49858a83a9731f6329286c1769c9ef1d18046c72_100x100_crop.jpg?d9a04b5,"We're Here For You. 24 Hours a Day!","Open 24 Hours 7 Days a Week","Mon - Sun: Open 24 Hours",,,,,"Synergy Home Care",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13/,,,,,,,,,
564299,193343,"2020-09-27 02:49:12","Aurora Community Services",http://www.auroraservices.com,webmaster@auroraservices.com,"(715) 235-1839","406 Technology Dr E Ste C",Menomonie,WI,54751,"406 Technology Dr E Ste C,Menomonie,WI 54751","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Home Health Services, Hospices, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",2,"1 Review",,44.88229,-91.89284,,,"Founded in 1996, Aurora Community Health, also known as ACH, is a licensed, Medicaid- and Medicare-certified home health agency. It offers a range of services for individuals with development disabilities and chronic mental illnesses. The agency also provides solutions for patients with traumatic brain injuries. Aurora Community Health offers nursing assessment, skilled nursing and light housekeeping services. It provides in-home foot and nail care solutions. The agency additionally offers care and case management services. Aurora Community Health provides a range of solutions for senior citizens. In addition, it offers training and educational services, as well as administers a medical assistance personal care program. The agency is a part of Aurora Community Services, which maintains locations in more than 35 counties in northern and west-central Wisconsin.",,"Phone: (715) 235-4667 Primary Phone: (715) 235-4667 Primary Phone: (715) 235-3707 Phone: (715) 235-3707 Fax: (715) 235-2688 TollFree: (888) 301-5897 TollFree: (888) 261-5585",,"master card, amex, visa",,"Aurora Community Health","http://www.auroraservices.com https://www.auroraservices.com","Specialties: Therapists, Consultations Services: Disabled Services",tdb1775,07/15/2013,two,"Unless you enjoy working for much less than every other home health care company pays & in return being treated with no respect... I don't suggest working for Aurora!",,,,
575846,197847,"2020-09-27 02:49:32","Home Care One",,,"(561) 272-1025","601 N Congress Ave","Delray Beach",FL,33445,"601 N Congress Ave,Delray Beach,FL 33445","Assisted Living & Elder Care Services, Community Organizations, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,26.47081,-80.09189,https://i4.ypcdn.com/blob/81b3e5cb4f8dae3bd3c0fbdc92cab129d1819e49_100x100_crop.jpg?41e4770,"Preserve independence, dignity and quality of life through dedicated competent caring professionals.",,"Mon - Sun: Open 24 Hours",,,,,,,"Specialties: Nursing",,,,,,,,
576827,198223,"2020-09-27 02:49:39","VNA Community Service",http://www.vnacs.org,info@vnacs.org,"(610) 272-3373","1109 Dekalb St",Norristown,PA,19401,"1109 Dekalb St,Norristown,PA 19401","Social Service Organizations, Community Organizations, Home Health Services, Hospices",,,,40.12151,-75.33664,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 292-9160 Primary Phone: (610) 292-9160 Fax: (610) 292-9160 TollFree: (877) 341-4795",,"paypal, visa, discover, amex, master card",,"Vna Community Svc Vna Community Services Inc","http://www.vnacs.org https://www.vnacs.org",,,,,,,,,
764670,262997,"2020-09-27 02:55:55","Community Hospice Thrift Shop",http://communityhospice.com,,"(904) 272-7433","680 Blanding Blvd","Orange Park",FL,32073,"680 Blanding Blvd,Orange Park,FL 32073","Hospices, Thrift Shops",5,"3 Reviews",,30.14865,-81.75631,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://communityhospice.com,,"Ashley D.",08/26/2017,five,"Great place to shop, and meet amazing people.Proceeds go to Patients of Community Hospice and Palliative care patients.I highly recommend making this place a must go when thrif shopping great prices on name brand clothing you will not find anywhere else. Nice selection of furniture and household items.Somw are even brand new with tags still on them!","Linda D.",07/23/2017,five,"This is the BEST thrift store in Jacksonville. I wouldn't shop anywhere else. They are a none profit that put their money into caring for hospice care patients. I'm only giving community hospice thrift store my business."
768825,264250,"2020-09-27 02:56:06","Hospice Store",http://www.hospicepiedmont.org,,"(864) 229-9393","210 N Creek Blvd",Greenwood,SC,29649,"210 N Creek Blvd,Greenwood,SC 29649","Hospices, Resale Shops, Thrift Shops",,,,34.21497,-82.18308,,,,"Mon Closed Thu - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, cash",,,"HospiceCare of the Piedmont","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
769363,264405,"2020-09-27 02:56:06","Community Hospice Thrift Shop",http://www.communityhospice.com,,"(904) 998-1718","11173 Beach Blvd Fl 32246",Jacksonville,FL,32246,"11173 Beach Blvd Fl 32246,Jacksonville,FL 32246","Hospices, Gift Shops, Resale Shops, Second Hand Dealers, Thrift Shops",2,"1 Review",,30.28741,-81.52958,https://i1.ypcdn.com/blob/f2b6987fb31885527b0859892f722da621111e88_100x100_crop.jpg?f9d23e1,,"The Thrift Shop story: A vision to benefit Community Hospice Grateful for the loving end-of-life care that her mom received at Community Hospice, Holly Thomas called to donate her motherВ’s belongings. Upon hearing that Community Hospice did not have a thrift store, she asked, В“Why?В” When told, В“We donВ’t have anyone to help us start one.В” Holly replied, В“Well, you do now!В” Along the way, many others joined the effort. More than a decade later, Community Hospice Thrift Shops continue to be a significant way the community engages in supporting patient care and bereavement services for those in our community. Your support makes a difference Your support of the Community Hospice Thrift Shops impacts lives. Since 2000, our thrift store shoppers, donors and volunteers have generated nearly $1.8 million for end-of-life care for adults and children in Northeast Florida. When you shop, donate or volunteer you also help make other Community Hospice programs, such as Community PedsCare, Camp Healing Powers, community education and bereavement support possible. That's not all. Our thrift stores provide items to families of Community Hospice patients. As part of our emergency financial assistance fund, families in need receive a voucher to В“shopВ” for clothing, furniture or appliances.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Primary Phone: (904) 503-4186 TollFree: (800) 274-6614",,"visa, discover, mastercard, amex, all major credit cards, cash, debit",,,http://www.communityhospice.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",WiiLykHerr,06/26/2011,two,"Good location and parking. This building was packed with things and very little clothing. Good furniture, a whole section of Christmas things and plenty of books. The only thing was the prices were high. Although we knew the neighborhood was a high priced one even thrift stores down the road didn't charge that much for thing. We didn't buy anything, but had fun looking.",,,,
775407,266214,"2020-09-27 02:56:16","Four Seasons - Compassion for Life",http://www.fourseasonscfl.org,,"(828) 692-6178","571 South Allen Rd.","Flat Rock",NC,28731,"571 South Allen Rd.,Flat Rock,NC 28731","Assisted Living & Elder Care Services, Hospices, Thrift Shops",,,,35.30201,-82.41652,https://i1.ypcdn.com/blob/840777620ce94e066b705213f9ffbd32c5ce0c01_100x100_crop.jpg?f9d23e1,"**Co-Creating The Care Experience for Patients and Families in Western North Carolina**",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, all major credit cards, mastercard",,,http://www.fourseasonscfl.org,"Wheelchair Accessible: Yes Parking: Lot, Free Specialties: Hospice & Palliative Medicine Specialist, Pulmonologist (Lung Specialist)",,,,,,,,
783013,268521,"2020-09-27 02:56:27","South Coast Hospice & Palliative Care Services",http://www.schospice.org,,"(541) 269-2986","1620 Thompson Rd","Coos Bay",OR,97420,"1620 Thompson Rd,Coos Bay,OR 97420","Thrift Shops, Home Health Services, Hospices, Nurses, Outpatient Services",,,,43.38594,-124.23079,,,"At South Coast Hospice and Palliative Care Services, we know it is not easy to talk about death, but our reluctance may rob us of the end-of-life care we want. Hospice is a professional team specializing in assisting patients and their families to focus on living. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"amex, visa, discover",,,http://www.schospice.org,,,,,,,,,