business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3313626,1083212,"2020-09-27 04:16:00","Old Germany Restaurant",http://www.oldgermany.com,mike@oldgermany.com,"(405) 390-8647","15920 SE 29th St",Choctaw,OK,73020,"15920 SE 29th St,Choctaw,OK 73020","German Restaurants, Banquet Halls & Reception Facilities, Beer & Ale, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mexican Restaurants, Restaurants",4,"11 Reviews",,35.43466,-97.24844,,"If you enjoyed Old Germany tell others, if not tell us. The best German food this side of Munich!","German Chalet Style Building much like you would find in the German Alps. Cozy Bavarian, Black Forest and Hunting/Ski Lodge look.","Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm",,,"check, all major credit cards",,,http://www.oldgermany.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: No Cuisines: Caterers, Family Style, Mexican, Latin American, Italian, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Carol R.",03/19/2016,one,"Actual prices were at least twice what was listed in YP app.Service was terrible, taking an hour for our food which wasn't worth the wait or the cost????",jenntiny,07/30/2011,five,"I have been eating here for well over ten yrs. I love the everything about this place. I love it so much when I started driving I almost got a job there jusf for the food:) Just a tip if the price is a little high, try going at lunch its smaller portions than dinner but still fills your tummy."
5084244,1519592,"2020-09-27 04:57:47","Glenwood Grill",,contact@glenwoodgrill.com,"(919) 782-3102","2603 Glenwood Ave Ste 151",Raleigh,NC,27608,"2603 Glenwood Ave Ste 151,Raleigh,NC 27608","American Restaurants, Bar & Grills, Continental Restaurants, Irish Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","8 Reviews",A+,35.8155,-78.66059,https://i1.ypcdn.com/blob/1ea8aa507ab519ce4a97e540c0caa5cd8ad3aef7_100x100_crop.jpg?f832250,,"Glenwood Grill is a restaurant that provides lunch and dinner options. The restaurant caters to the needs of politicians, movie stars, sports personalities, authors and families. It serves a variety of soups, salads, sandwiches, burgers, mushrooms, sweet potato fries and cookies. In addition, Glenwood Grill offers a range of crab cakes and pasta, pork and fish dishes. The restaurant provides various beverages and hosts dinners, anniversaries, and holiday and private parties for groups of up to 65 people. Glenwood Grill offers online reservation services. The restaurant has been serving customers for more than 15 years. It also provides several promotional packages and administers the Gift of Grill program.","Mon - Sat: 11:30 am - 10:00 pm Sun Closed","Phone: (919) 782-2271 Phone: (919) 782-3465 Fax: (919) 782-2271",,"mastercard, visa, discover, amex",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Take Out, Irish, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: No",Armel,10/20/2010,four,"I often go here for lunch. Business is done here and it has always been about good food and good conversations.",copper007,04/17/2010,one,"Seafood bisque was extremely fishy tasting - like old seafood in a goo, Not good. Waitress did not even notice that we did not eat it - or did not ask. Chop salad - yuk - even though I ordered a crab cake on top. Wine was ok but glasses washed in chlorine gave wine a chlorine taste. Bread was very tasty as always. Food seems to have gone downhill!!!!"
5084770,1519677,"2020-09-27 04:57:47","Morgan's in the Desert",http://www.wellmax.com,,"(760) 564-7600","49499 Eisenhower Dr","La Quinta",CA,92253,"49499 Eisenhower Dr,La Quinta,CA 92253","American Restaurants, Continental Restaurants, French Restaurants, Restaurants, Steak Houses",,,,33.68797,-116.31032,https://i1.ypcdn.com/blob/8e318bb3a43001651ae756dead12fd83d7c697c8_100x100_crop.jpg?f832250,,"MorganВ’s in the desert is La QuintaВ’s signature dining venue showcasing contemporary American cuisine inspired by the bounty of the Coachella Valley. The restaurantВ’s local focus includes sourcing the top of the regionВ’s products, crafted with traditional cooking methods to offer deliciously simple and healthful dishes. Join us at the piano bar, in the dining room or on the fire-lit courtyard. Gather round.","Mon: 6:00 am - 10:00 pm Tue - Wed Closed Thu - Sun: 6:00 am - 10:00 pm","Phone: (760) 564-4111 Phone: (760) 564-7656 Phone: (760) 564-5729 Primary Phone: (760) 564-5729",,"discover, mastercard",,"MorganВ’s in the desert","http://www.wellmax.com http://www.morgansinthedesert.com","Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: American, French, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5084968,1519716,"2020-09-27 04:57:47","Damon's Grill",,ribs117@yahoo.com,"(937) 566-0337","1045 E Side Dr",Wilmington,OH,45177,"1045 E Side Dr,Wilmington,OH 45177","Steak Houses, Banquet Halls & Reception Facilities, Continental Restaurants, Fine Dining Restaurants, Hamburgers & Hot Dogs, Restaurants",,,A+,39.44595,-83.8131,,"Great Food, Game Day and Every Day!!","Damon's Grill is a locally owned steak house that has been serving the Wilmington area since 1996. Damon's is known for it's award winning barbecued ribs but also serves a selection of appetizers, steak, chicken, seafood, burgers, home-made soups and desserts and much more! The restaurant additionally offers an on-site banquet facility. This location offers a unique dining experience featuring large multi screen projection TVs and interactive trivia game to enhance your dining experience.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Fax: (937) 383-1488",,"amex, master card, visa",,,http://www.damonswilmington.com,"Cuisines: Steakhouse Price Range : Average",,,,,,,,
5085102,1519741,"2020-09-27 04:57:47","The Ram",http://www.sunvalley.com/things-to-do/dining,restaurantreservations@sunvalley.com,"(208) 622-2225","1 Sun Valley Rd","Sun Valley",ID,83353,"1 Sun Valley Rd,Sun Valley,ID 83353","American Restaurants, Continental Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants",,,,43.69302,-114.35722,https://i3.ypcdn.com/blob/1ae9768d79c7c80a33196332422743312043b071_100x100_crop.jpg?f832250,,"Modern steakhouse with organic and local Idaho products, full service Live music with Larry Harshbarger on the piano.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 622-2266 TollFree: (800) 786-8259",,"mastercard, amex, discover, visa",,"The Ram Bar","http://www.sunvalley.com/things-to-do/dining Web Site https://www.sunvalley.com http://sunvalley.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085400,1519798,"2020-09-27 04:57:47","La Vue",http://www.lavueny.com,info@lavueny.com,"(718) 513-6004","3202 Emmons Ave",Brooklyn,NY,11235,"3202 Emmons Ave,Brooklyn,NY 11235","Continental Restaurants, American Restaurants, Bars, Caterers, Family Style Restaurants, French Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.58395,-73.93277,https://i1.ypcdn.com/blob/f12c796fbd9d5e520bd31defcef378499765b771_100x100_crop.jpg?f832250,,"La Vue restaurant is fueled with the desire to entertain & satisfy all by providing an aesthetically impressive ambiance & fine dining.","Mon - Thu: 2:00 pm - 11:00 pm Fri - Sat: 1:00 pm - 4:00 am Sun: 12:00 pm - 12:00 am","Phone: (908) 862-0404",,"cash, amex, discover, master card, visa, all major credit cards",,"La VUE Restaurant & Lounge La Vue Russian Restaurant La Vue Restaurant",http://www.lavueny.com,"Parking: Valet Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: Yes Take Out: Yes Alcohol: Full Bar Cuisines: Caterers, Family Style, American, French, Steakhouse, European, Seafood, Continental Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085736,1519862,"2020-09-27 04:57:47","Duece's Char House Restaurant",http://www.duecescharhouse.com,duece1963@charter.net,"(989) 402-5869","432 N Tuscola Rd","Bay City",MI,48708,"432 N Tuscola Rd,Bay City,MI 48708","Food Delivery Service, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,43.57885,-83.85531,,,"At Duece's Char House Restaurant, we are happy to serve you 7 Days a Week. We proudly serve Breakfast, Lunch and Dinner and specialize in Seafood, Steak and Home Made Specials. We serve Alcohol and are confident you will love our food! We have Breakfast Specials Monday- Friday 8am- 11am featuring Grandpa Toms Potato Pancakes, Crunchy French toast, Pineapple Upside Down Pancakes, and Homemade Polish Sausage Gravy and Biscuits. We also serve your favorite breakfast items anytime of the day.Weekend and Appetizer Specials. Wednesday Night: Mexican Night featuring Wet Burritos, Taco Salad, Nachos, & Lots More! Ask about our terrific homemade soups, salads, sandwiches, & burgers. Our Daily Salad Bar is amazingly fresh! Some of our Lunch, Dinner & Appetizer entr?e includes: Crab Rangoon, Spinach & Artichoke dip, Chicken Thighs, Escargot, Crab Cakes, Steamed Shrimp, #1 nominated Prime Rib in the Tri City, Blue Cheese Pizza, Chopped Steak ,Bacon wrapped Scallops, New York Strip Steaks, Scallops Alfredo, Perch, Mouth-watering Jumbo Shrimp Scampi, Pork Chops, Baby Back Style Ribs, All entrees served with homemade salad bar, garlic toast and cheese liver pate. Save room for our homemade Desserts! Stop in today, we have been serving Bay City and Surrounding Communities for over 40 years! Located approximately 1 mile South of McLaren/Bay Regional Medical Center! We look forward to serving you!","Mon - Sun: 8:00 am - 9:00 pm",,,"master card, visa, debit",,,http://www.duecescharhouse.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Delivery, Caterers, American, Mexican, Latin American, European, Steakhouse, Continental, Family Style, Take Out, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Bike Parking: No","John C.",02/11/2015,five,"Super food, Great salad bar and exceptional service. AAAAA+++++","Ryan S.",03/23/2014,five,"Awesome breakfast, great atmosphere"
5086390,1519980,"2020-09-27 04:57:47","Harry & Izzys Northside",http://www.harryandizzys.com,jbecknell@harryandizzys.com,"(317) 915-8045","4050 E 82nd St",Indianapolis,IN,46250,"4050 E 82nd St,Indianapolis,IN 46250","American Restaurants, Continental Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,39.90834,-86.09562,,,"A great tradition continues on the northside of Indianapolis","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 pm Sun: 11:00 am - 9:00 pm","TollFree: (888) 267-0447",,"all major credit cards",,"Harry & Izzys Northside LLC Harry & Izzy's-Northside Indianapolis",http://www.harryandizzys.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Drive Through: No Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",joshpar,06/27/2013,five,"This place is really great! Went there with my friends the other day and the my steak was fantastic. The waitress was a sweetheart and the atmosphere was excellent. highly recommended.",,,,
5086418,1519983,"2020-09-27 04:57:47","Spanish Pavillion",http://spanishpavillion.com,spanishpavillion@aol.com,"(973) 485-7750","31 Harrison Ave",Harrison,NJ,07029,"31 Harrison Ave,Harrison,NJ 07029","Spanish Restaurants, Banquet Halls & Reception Facilities, Bars, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,40.74527,-74.16331,https://i3.ypcdn.com/blob/5554a675c5a096bfe2631f75f9b890826e902eff_100x100_crop.jpg?f832250,"33 years of Family tradition","Walking distance from the Hampton Inn. On-site catering in Private room that holds up to 80 people. A tapas menu with over 20 tapas $5.95 Or under Full Bar On-site Parking Concession Style Patio","Mon - Thu: 11:30 am - 10:30 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:30 pm","Phone: (973) 485-1315 Fax: (973) 485-1315",,"cash, cash only, all major credit cards",,"Spanish Pavillion In Spanish Pavillion Restaurant Spanish Pavilion Restaurant",http://spanishpavillion.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Spanish, Mediterranean, Caterers, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ssssss K.",09/29/2012,five,,sweetie_pants,08/30/2004,five,"The hotel concierge recommended this restaurant, and I am so glad that she did! The wine list was minimal, but had many 'tried and true' wines. The menu leaned toward Portuguese style as well as Spanish. Many seafood options as well as chicken, beef and pork. The coffee was first rate and the dessert was delicious. The service was attentive, friendly, and helpful as well as impeccably dressed."
5087322,1520134,"2020-09-27 04:57:48","Glatt Ala Carte",http://www.glattalacarte.com,sales@glattalacarte.com,"(718) 438-6675","5123 18th Ave",Brooklyn,NY,11204,"5123 18th Ave,Brooklyn,NY 11204","Steak Houses, American Restaurants, Asian Restaurants, Caterers, Continental Restaurants, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Japanese Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",,,,40.62661,-73.98248,https://i1.ypcdn.com/blob/f8117bc9da0d1e7fbbf0ca7196fa694158a194b8_100x100_crop.jpg?f832250,,,"Mon - Thu: 1:00 pm - 10:00 pm Fri - Sat Closed Sun: 1:00 pm - 10:00 pm",,,"discover, all major credit cards, amex, visa, cash, master card",,,"http://www.glattalacarte.com http://www.nyglatt.com https://glattalacarte.com","Parking: Street, Valet Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Burgers, Caterers, Mexican, American, French, Latin American, European, Steakhouse, Continental, Asian, Take Out, Hot Dogs, Sushi, Italian, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5087641,1520189,"2020-09-27 04:57:48","Jax Cafe",http://www.jaxcafe.com,,"(612) 789-7297","1928 University Ave NE",Minneapolis,MN,55418,"1928 University Ave NE,Minneapolis,MN 55418","American Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses",4,"38 Reviews",A+,45.00777,-93.263115,,,,"Mon Closed Tue - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (612) 789-0138 Fax: (612) 789-0138",,"mastercard, discover, visa, amex",,,"http://www.jaxcafe.com http://jaxcafe.com/indexm.php","Cuisines: Fine Dining, Caterers, Family Style, American, French, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street, Lot, Private Bike Parking: Yes Attire: Dressy Good For Family: Yes Good For Groups: Yes Takes Reservations: Yes Outdoor Seating: Yes Good for Kids: Yes",PatSh,02/03/2012,one,"don't waste your money here. Not sure why anyone would go here. It's old, dirty and the food is bland and very bad. Our steak was way overcooked and when we mentioned it the server just said, """"oh, too bad."""". Unbelievable!! Maybe she had been working there for too many years to know what customer service is. Our drinks were never refilled. Then we found a hair in our potatos and told the owner, who did Nothing! What a joke! I would never spend a penny in this place again...plus it's way overpriced!!!",amt103,11/11/2010,four,"After all these years, Jax is still a very special place. Love the food, good wine list, top-shelf liquor selection. Can be pricey, but worthwhile for a special occassion."
5089044,1520405,"2020-09-27 04:57:48","Yoder's Country Market",http://www.yoderscountrymarket.com,artofthebuffet@gmail.com,"(717) 354-4748","14 S Tower Rd","New Holland",PA,17557,"14 S Tower Rd,New Holland,PA 17557","American Restaurants, Bakeries, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Continental Restaurants, Family Style Restaurants, Restaurants, Sandwich Shops, Steak Houses","4,5","2 Reviews",,40.10916,-76.06631,,,"Founded in 1995, Human Assets is a company that offers a range of staffing services. It provides personnel on a long- and short-term basis, as well as on a temp-to-hire plan. Human Assets offers employees for a range of needs, including professional, sales, management, administrative and clerical areas. Human Assets provides jobs in various fields that include manufacturing, banking, bookkeeping, accounting, sales and marketing, education, construction, finance and warehouse distribution.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm","Phone: (717) 351-5800 Phone: (717) 354-2672 Fax: (717) 351-5800 Fax: (717) 354-2672 TollFree: (800) 275-8777",,"amex, discover, master card, visa, all major credit cards, diners club",,"Yoder's Buffet & Restaurant Yoder's Restaurant & Buffet",http://www.yoderscountrymarket.com,"Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Buffets, Family Style, American, Sandwiches, Breakfast, Brunch & Lunch, Steakhouse, European, Bakeries, Continental Specialties: Wedding Showers, Bridal, Sales Meetings, Wakes, Business Events, Business Functions, Corporate Functions, Anniversaries, Baby Showers, Christmas, Bereavements, Company Meetings, Business Meetings, Corporate Events, Casual, Company Functions, Bridal Showers, Birthdays, Concerts & Recitals, Executive Functions, Fiestas Price Range : Average",toaster07,10/17/2012,five,,padj88fan,01/12/2008,four,"My daughter and I eat there quite frequently and love it. They have the best chicken! We are always seated right away. The people are always very nice."
5089962,1520555,"2020-09-27 04:57:48","Fernado's Dockside Grill",http://www.fernandosdocksidegrille.com,info@fernandosdocksidegrille.com,"(772) 337-1110","2214 SE Veterans Memorial Pkwy","Port Saint Lucie",FL,34952,"2214 SE Veterans Memorial Pkwy,Port Saint Lucie,FL 34952","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,,27.27577,-80.31882,,,"If you are looking for authentic Portuguese and Mediterranean cuisine with the freshest seafood the Atlantic has to offer, look no further. Fernando's Dockside Grille is the place to be! Here at Fernando's Dockside Grille, you can enjoy a melting pot of cultural food. We are bringing the freshest seafood New England has to offer to the tropical heat of Port Saint Lucie, and with it, our delicious Portuguese and Mediterranean flair! From traditional Shrimp Scampi, to Portuguese Pork Alentejana, and fresh pan- seared New Bedford Mass. Scallops, we welcome you to take a delicious tour along the coasts of the Atlantic with Chef Fernando Dovale, right from the comfort of our dockside restaurant. With an endless array of unique dishes to excite your taste buds and a warm, inviting atmosphere, we know Fernando's Dockside Grille will become your new favorite! We are now taking reservations for lunch and dinner and are available for off-site catering. Fernando's Dockside Grille is located in Port Saint Lucie, on Veterans Memorial Parkway a block north of Port St Lucie Boulevard. It's right next to the city boat ramp, so tie up and enjoy the experience!","Mon Closed Tue: 4:30 pm - 9:00 pm Wed - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm",,,"mastercard, discover",,"Fernando's Dockside Grille FernandoВ’s Dockside Grille",http://www.fernandosdocksidegrille.com,"Cuisines: Mediterranean, Caterers, Barbecue, American, Steakhouse, European, Seafood, Continental, Bar & Grills Parking: Lot, Private Attire: Casual Wi-Fi: Free Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Bike Parking: No",,,,,,,,
5090691,1520676,"2020-09-27 04:57:48","Beef & Brandy Restaurant and Bar below",http://www.beefbrandy.net,beefbrandy@sbcglobal.net,"(312) 372-3451","127 S State St",Chicago,IL,60603,"127 S State St,Chicago,IL 60603","Continental Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses","4,5","6 Reviews",A+,41.87995,-87.62727,https://i3.ypcdn.com/blob/50f7ec772d06d84c42e980921f3396e5fff07c07_100x100_crop.jpg?f832250,"Best Chicago Family restaurant in the Loop since 1967.",,"Mon - Thu: 7:00 am - 3:00 pm Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 3:00 pm",,,"carte blanche, diners club, mastercard, amex, discover, visa",,,"http://www.beefbrandy.net http://www.thebarbelowchicago.com","Cuisines: Family Style, American, Italian, Steakhouse, European, Continental Price Range : Average",xopineapple71890xo,06/23/2008,one,"After breaking the bank with orchestra seats at Jersey Boys, my boyfriend and I wanted to eat somewhere that was reasonably priced. We were expecting this quaintly named diner to be much better than it was. First, the service was terrible. We hardly saw our waiter and had to wait forever to get our drinks refilled and more bread. The food did not compensate for the service. The salad arrived soaking wet and the dressing was mediocre. We hadn't even finished our salads when our waiter, not even bothering to take them away, set down our entrees, leaving no space to eat. We had tilapia and ravioli and both dishes were exceedingly bland and not worth the price. I would NOT recommend Beef and Brandy to anyone.",krillon1,05/31/2008,five,"The new management at this restaurant has really done a great job. I loved the food, it was a very pleasant atmosphere, and the service was excellent. Highly recommended."