business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1681886,510666,"2020-09-27 03:20:49","Torque Drives Inc",http://torquedrives.com,kmadrid@torquedrives.com,"(330) 367-5073","8431 South Ave # 3",Youngstown,OH,44514,"8431 South Ave # 3,Youngstown,OH 44514","Industrial Equipment & Supplies, Building Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, General Contractors, Home Improvements, Home Repair & Maintenance, Manufacturing Engineers, Material Handling Equipment, Professional Engineers",,,A+,40.99201,-80.63262,,"A full line of motion control products by the world's best manufacturers.","Torque Drives Inc., serving Warren, OH and the surrounding areas, is a full-service provider for material handling products and equipment that help automobiles run more smoothly. We sell quality products made by the best manufacturers in the business. Our products include: В• Motion controls В• Power transmission products В• Hydraulic hose В• DC Drives В• Belting В• Casters В• AC inverters В• Actuators В• Wire rope Assemblies are made while you wait. We are a member of Power Transmission Distributors Association. Call Torque Drives Inc. today and see what we can do for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (330) 394-7564 TollFree: (800) 752-9657",,"master card, check, debit, amex, cash, discover, visa",,,http://torquedrives.com,,,,,,,,,
1684744,511144,"2020-09-27 03:20:50","Snugg Home",http://www.snugghome.com,info@snugghome.com,"(720) 663-7836",,Boulder,CO,80302,"Boulder,CO 80302","Contractor Referral Services, Computer Software Publishers & Developers, Energy Conservation Products & Services, Home Improvements",,,A+,,,,"Energy Efficiency Made Easy","Snugg Home is a technology development and marketing company dedicated to advancing the energy efficiency of existing homes across the nation.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Energy Efficiency Made Easy",,,,,,,,,
1693108,512522,"2020-09-27 03:20:51","Green Machine Reflective Tech",,greenmachine01@att.net,"(904) 436-5151","267 Sophia Ter","Saint Augustine",FL,32095,"267 Sophia Ter,Saint Augustine,FL 32095","Insulation Contractors, Energy Conservation Products & Services, Home Improvements",,,A+,30.01545,-81.38093,,,,,,,,,"Green Machine Reflective Technologies, LLC Green Machine Reflective Technologies",,,,,,,,,,
1696007,512980,"2020-09-27 03:20:51","Top Gun Insulation",https://www.topguninsulation.com,sales@topguninsulation.com,"(318) 402-7172",,Sulphur,LA,70664,"Sulphur,LA 70664","Insulation Contractors, Altering & Remodeling Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Home Improvements",,,,,,,"Complete customer satisfaction.","AIR flow within your home your Home's envelope is a total system of construction materials and design components that control the temperature. Movement of AIR. And moisture both into and OUT of the building. Your Home's insulation. AIR barrier and vapor barrier ALL need to work together to achieve a more stable. Comfortable and healthier indoor environment. Many NEW materials and design practices are being implemented to extend the life of your HOME. PHOTO courtesy of DOE-ENERGY WISE BUILD it tight. Ventilate right. Ventilating the Attic and the crawl spaces has long been the traditional and code required method of home design and building. However. Ventilation of these spaces was required because standard materials and building design practices were NOT capable of addressing radiant heat transfer. Condensation. And the results of В“STACK-EFFECT ISSUES. В” VENTILATING attics and crawl spaces with traditional methods Bring moisture. Pollution and other adverse problems and challenges with it. Furthermore. The vents create voids in the building for insects and rodents to enter. And ALL OUR nice conditioned AIR that escapes. Or is pulled from the living spaces to exit. Spray foam insulation is the superior solution this opportunity.",,,,,,,https://www.topguninsulation.com,,,,,,,,,
1696750,513116,"2020-09-27 03:21:02","Advocate Handyman Service company",,AdvocateHSC@gmail.com,"(512) 501-9591","3404 Savage Springs Dr",Austin,TX,78754,"3404 Savage Springs Dr,Austin,TX 78754","Handyman Services, Air Conditioning Contractors & Systems, Energy Conservation Products & Services, Home Improvements",,,,30.361,-97.63871,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1696981,513155,"2020-09-27 03:21:02","Energy Pioneer Solutions- Radon Measurement and Mitigation",,,"(402) 834-0800","3030 S Marian Rd",Hastings,NE,68901,"3030 S Marian Rd,Hastings,NE 68901","Home Improvements, Energy Conservation Consultants, Energy Conservation Products & Services, Insulation Contractors, Radon Testing & Mitigation",,,,40.54614,-98.42192,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"Pioneer Energy Energy Pioneer Energy Pioneer Solutions",,,,,,,,,,
1701097,513820,"2020-09-27 03:21:02","Bellard & Watts Insulation Co Inc",http://www.bellardandwattsinsulation.com,bellardandwattsinsulation@cox.net,"(337) 896-8450",,Carencro,LA,70520,"Carencro,LA 70520","Insulation Contractors, Altering & Remodeling Contractors, Building Contractors, Contractors Equipment & Supplies, Energy Conservation Products & Services, General Contractors, Home Builders, Home Improvements, Insulation Contractors Equipment & Supplies, Insulation Materials, Siding Contractors",,,A+,,,,,"Family-owned & operated since 1965 Commercial & Residential - Licensed & Fully Insured * Fiberglass Wall Spray for new energy efficient homes * Spray foam insulation (open or closed cell) * Blown Blown Fiberglass attic insulation - attic insulation * New & existing homes * Insulation for metal buildings CALL NOW: 337 896-8450","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,http://www.bellardandwattsinsulation.com,"Services: Spray Foam Insulation, Insulation Consulting",,,,,,,,
1705038,514489,"2020-09-27 03:21:06","Efficient Building Enterprises",,,"(530) 448-2579","PO Box 6511","Tahoe City",CA,96145,"PO Box 6511,Tahoe City,CA 96145","Home Improvements, Building Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Solar Energy Equipment & Systems-Service & Repair",,,,39.18062,-120.14453,,,,,"5304482579: (530) 448-2579",,"check, financing available",,,,,,,,,,,,
1710398,515384,"2020-09-27 03:21:08","Little Gray Box Company",http://www.littlegraybox.com,info@littlegraybox.com,"(937) 601-8686",,Mansfield,OH,44906,"Mansfield,OH 44906","Home Improvements, Electric Equipment & Supplies, Energy Conservation Products & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit, paypal",,,"We can save you 15-30% on your monthly electric bills.",,,,,,,,,
1714078,515999,"2020-09-27 03:21:09","AMI Energy Solutions",,CO-OP@amienergysolutions.com,"(800) 765-2787","2545 Kipling St",Lakewood,CO,80215,"2545 Kipling St,Lakewood,CO 80215","Home Improvements, Energy Conservation Consultants, Energy Conservation Products & Services, Solar Energy Equipment & Systems-Dealers, Solar Energy Research & Development",5,"1 Review",,39.7538,-105.10972,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 4:00 pm","Additional Phone: (303) 202-9629 Toll Free: (800) 765-2787",,"visa, amex, discover, debit, check, cash, financing available, mastercard",,,,,"Jason C.",07/31/2014,five,"Amazing Savings & Earth Freindly!",,,,
1715475,516245,"2020-09-27 03:21:12","Affordable Energy Energy Performance Contractor",http://www.nyaffordableenergy.com,,"(518) 399-7978","831 State Route 67 Ste 39b","Ballston Spa",NY,12020,"831 State Route 67 Ste 39b,Ballston Spa,NY 12020","Home Improvements, Energy Conservation Products & Services, Insulation Contractors, Windows",,,,42.97091,-73.83864,,,,"Mon - Fri: 7:00 am - 7:00 pm","MobilePhone: (518) 469-7764 TollFree: (855) 865-2336",,"check, financing available, insurance, master card, visa",,,http://www.nyaffordableenergy.com,,,,,,,,,
1716162,516377,"2020-09-27 03:21:12","Plan B Remodeling",,,"(972) 424-5002","925 22nd St Ste 108",Plano,TX,75074,"925 22nd St Ste 108,Plano,TX 75074","Insulation Materials, Altering & Remodeling Contractors, Energy Conservation Products & Services, Home Improvements, Insulation Contractors",,,,33.02857,-96.70148,,,,,"Phone: (214) 916-1798",,,,"Plan B Remodeling Systems",,,,,,,,,,
1734501,520115,"2020-09-27 03:22:04","Reeves Propane",http://www.reevespropane.com,reevespropane@centurytel.net,"(800) 432-5172","CR 600 & U S Hwy 62 W","Mountain Home",AR,72536,"CR 600 & U S Hwy 62 W,Mountain Home,AR 72536","Propane & Natural Gas, Energy Conservation Consultants, Energy Conservation Products & Services, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Heating Equipment & Systems, Utility Companies",,,,,,,"""We're More Than Just Propane""","We're more than Just Propane, our large showrooms at Horseshoe Bend and Batesville have many Operating Units, ask about Rinnai & Rheem Tankless Water Heaters- for hot Savings! Reeves Propane serves residential and commercial clients throughout the northern Arkansas region and central Arkansas Region with propane, propane equipment, and related services. Commercial customers rely on Reeves Propane for in-time deliveries as well as our personal service. Reeves Propane is used in multiple commercial settings, such as restaurants, resorts, farms and many other industries. Deliveries and More, Our fleet of trucks allows us to transport your propane efficiently and conveniently from our three locations at Horseshoe Bend, Batesville, and Beebe, Count on Reeves Propane to work with you to provide your choice of auto-fill propane, scheduled propane gas deliveries, levelized billing, spring prebuys and additional services. Reeves Propane is a Rinnai & Rheem Authorized Service Center. Reeves Propane Serves counties in North Central Arkansas, & Central Arkansas, Three Location to Serve You: Horseshoe Bend, Batesville and Beebe, Call us at our Horseshoe Bend office at 1-800-432-5172 to hear what we can do for you! Four our Baxter, Fulton, Izard, Sharp or Stone Counties Customers, call (870)670-4440 Local and Emergencies. Call us to our Batesville and Beebe Offices at 1-866-951-3111 or (870) 251-3111 to hear what we can do for you! Call (870) 251-3421 Local and Emergencies. 20 Years","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat Closed Sun: 8:00 am - 5:00 pm",,,"check, debit, master card, visa",,,"http://www.reevespropane.com http://reevespropane.com/mobile.php",,,,,,,,,
1735087,520275,"2020-09-27 03:22:04","Ambit Energy Indp (Residential & Commerical) (Electricity)",http://wgwooten.info,,"(832) 350-2654","Po Box 8252","Dyess Afb",TX,79607,"Po Box 8252,Dyess Afb,TX 79607","Incentive Programs, Electric Companies, Electric Contractors-Commercial & Industrial, Energy Conservation Consultants, Energy Conservation Products & Services, Utility Companies",,,,32.418957,-99.82214,,,,,,,,,,http://wgwooten.info,,,,,,,,,
1736622,520677,"2020-09-27 03:22:04","EMEX POWER - Independent Emex Affiliate",,,"(301) 537-7333","Monet Drive",Rockville,MD,20850,"Monet Drive,Rockville,MD 20850","Utility Companies, Energy Conservation Consultants, Energy Conservation Products & Services",,,,39.08299,-77.18223,,,"About Emex Power - Lower your energy rates up to 30% on Commercial Electricity EMEX is the only real-time, online system that lets businesses compare & switch electricity suppliers-- saving up to 30% on commercial electricity. In 1978 Congress passed the Public Utility Regulatory Policies Act de-regulating electricity. This act opened markets to non-utility producers of electricity enabling customers to find cheaper alternatives to their current supplier. EMEX POWER founded in 2007 is the first and only real-time online system that gives business the power to compare and switch electricity suppliers -- Saving up to 30% on commercial electricity. There's no cost, no obligation, no hassles, no risk, and best of all -- there's absolutely no cost to find the lowest rates. BRINGING YOU THE LOWEST RATES EMEX has negotiated with over 15 top energy providers to securely and signifigantly lower rates for your business, that can amount to savings of up to 30% on your monthly energy bill - anywhere from a few hundred dollars to hundreds of thousands of dollars. Our intelligent online platform automatically tracks market conditions and trends to find your lowest rates. INSTANT ONLINE QUOTES Simply tell us your location and basic energy usage information, and our online platform will find the best energy rates from up to 15 highly qualified energy providers - instantly and in realtime. There's NO OBLIGATION to get a quote - and no need to share your private information or sensitive business dats. CUTTING-EDGE COMPARISON TOOL You no longer have to spend days and weeks shopping around for the best rates. Our proprietary offer comparison tool does all the work for you. We analyze the energy market to see how rates are trending, create a sample of what your new bill might look like for any given month, provide you with a side-by-side analysis of your current provider against your new provider, and even calculate your potential bottom-line savings. We put the power in your hands to make the best decision for your commercial energy needs. CUSTOMIZED QUOTES A custom quote gives more suppliers the opportunity to compete for your business with potentially much better rates. A REAL PERSON WHEN YOU NEED THEM If you prefer interacting with a real person, you can rely on one of our highly trained representatives to probide you with robust customer support before, during, and even after the enrollment process. We are committed to the highest levels of service and expertise to ensure your satisfaction.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:30 am - 4:30 pm","Fax: (301) 340-2933",,"diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, amex, carte blanche, company card",,,,,,,,,,,,
1737059,520793,"2020-09-27 03:22:04","Ambit Energy (Electricity Company)",http://suems.joinambit.com,,"(866) 792-8880","P O Box 56",Montgomery,IL,60538,"P O Box 56,Montgomery,IL 60538","Electric Companies, Electric Contractors-Commercial & Industrial, Energy Conservation Products & Services, Lighting Contractors, Utility Companies",,,,39.18124,-89.186745,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa",,,http://suems.joinambit.com,,,,,,,,,
1738153,521091,"2020-09-27 03:22:08","Drayton Power",,,"(866) 848-8680",10000,Killeen,TX,76541,"10000,Killeen,TX 76541","Utility Companies, Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Rental Vacancy Listing Service",,,,31.11683,-97.72711,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm","254-669-3340: (866) 848-8680",,"all major credit cards",,,,,,,,,,,,
1738948,521302,"2020-09-27 03:22:08","Inland Power & Light Co",http://www.inlandpower.com,jenniferl@inlandpower.com,"(509) 747-7151","10110 W Hallett Rd",Spokane,WA,99224,"10110 W Hallett Rd,Spokane,WA 99224","Electric Companies, Building Contractors, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, General Contractors, Home Improvements, Home Repair & Maintenance, Utility Companies, Utility Contractors",,,A+,47.59594,-117.55273,,,"We are a member-owned energy cooperative committed to safe, reliable service at competitive rates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,"http://www.inlandpower.com https://www.inlandpower.com",,,,,,,,,
1740116,521631,"2020-09-27 03:22:08","Look 4 Electric",,,"(972) 784-4200","650 E. Vista Ridge Mall Dr.",lewisville,TX,75067,"650 E. Vista Ridge Mall Dr.,lewisville,TX 75067","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Energy Conservation Products & Services, Utility Management",,,,32.99804,-96.97175,,,,"Mon - Sun: Open 24 Hours","Got a question regarding your electricity?: (888) 496-5175",,"all major credit cards",,,,,,,,,,,,
1740643,521762,"2020-09-27 03:22:08","Great Green Energy Group",,,"(856) 457-4572",,Marmora,NJ,08223,"Marmora,NJ 08223","Energy Conservation Consultants, Energy Conservation Products & Services, Utility Companies",,,,,,,"Switch NOW and save $$$! www.GreatGreenEnergyGroup.com","You are FREE to switch electric providers to save money, AND use renewable energy in the process! Viridian is an ""alternative"" electric supplier in NJ/PA/CT/MA/MD/NY that uses GREEN, RENEWABLE ENERGY sources. I switched to Viridian, and save about 20% on my bill by switching while using 20% RENEWABLE energy. EMAIL ME FOR PDF's OF MY BILLS. You can also choose 100% renewable energy. Your current electric provider will continue to charge you for getting the electric TO YOU. And you will continue to get billed through them. You will simply see Viridian listed on your bill as your Electric Supplier. Need More Info? See my website: www.GreatGreenEnergyGroup.com The short explanation is: Through deregulation, it has been possible for about 10 years to switch electric providers. Mostly commercial accounts have done this in the past but more recently, residential customers have been able to switch AND SAVE money. Now- To answer some of the most frequent FAQ's: No, there is NO CHARGE to switch to Viridian. No, there is no contract to sign. No, there are no cancellation fees. Yes, commercial accounts can switch and save. Yes, you can switch online (takes 2 minutes see link below) Yes, you will still get your regular bill as you do now. No, this is not ""too good to be true"" Yes, it is true The link to MY Viridian page is: http://www.viridian.com/greatgreenenergygroup Look around, feel it out, but I assure you it was a great move. Last bill I saved over $100. If you want to switch, look for the ""Become a Customer"" button in the upper right of the page, click it and get started! REMEMBER: IT COSTS NOTHING TO SWITCH! If you know of any churches, schools, charity groups or other non-profit groups that might be interested in fundraising, please let me know. I can help them out by using this program to make money for their cause, month after month. 100's of groups have signed up and are making monthly income WITHOUT asking for money! Also, if you have friends or family members you think would be interested in saving money on their electric bills while supporting GREEN ENERGY...let me know! If you have any questions call me: 856-457-4572",,,,,,,,,,,,,,,,
1743938,522646,"2020-09-27 03:22:13","Pistacchio Pump",http://pistacchiopump.com,pistacchiopump@verizon.net,"(866) 867-0285","139 Academy Ave",Sanger,CA,93657,"139 Academy Ave,Sanger,CA 93657","Solar Energy Equipment & Systems-Dealers, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,36.71508,-119.55708,,"Click Business Name for More Information.","Pistacchio Pump Company has been in Business for 80 years. We specialize in Irrigation Pumps, Submersible Pumps, Solar Powered Pumps and Panels. Authorized Service Contractor for First American, Old Republic and Home shields. Many farmers now use cost saving solar-powered systems for agriculture water pumping. Let us show you how you can take advantage of Today's Technology. We are the experts in Irrigation Pumps and Solar applications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 875-2688",,"amex, discover, master card, visa",,,http://pistacchiopump.com,"Specialties: Sprinklers & Irrigation Services: Water Wells",,,,,,,,
1746089,523203,"2020-09-27 03:22:21","greenhouse consulting",,greenhouseconsulting@yahoo.com,"(760) 242-9597","17868 US Highway 18 Suite 404","Apple Valley",CA,92307,"17868 US Highway 18 Suite 404,Apple Valley,CA 92307","Gas Companies, Electric Companies, Energy Conservation Products & Services, Heat Supplying Companies, Utility Companies",,,,34.54016,-117.27406,,"IF YOUR PAYING FOR GAS OR ELECTRIC YOUR PAYING TOO MUCH ONE CALL SAVES ALL 1000s OF DOLLARS AT NO COST TO YOU! CALL NOW TO SAVE!","ENERGY BROKERS FOR COMMERCIAL & RESIDENTIAL GAS & ELECTRIC CO.",,"Fax: (888) 900-9820",,,,,,,,,,,,,,
1746177,523226,"2020-09-27 03:22:21",newface.mymomentis.biz,,angeles0529@hotmail.com,"(714) 661-3768","1556 w crone ave",anaheim,CA,92802,"1556 w crone ave,anaheim,CA 92802","Utility Companies, Energy Conservation Products & Services, Gas Stations, Internet Service Providers (ISP), Service Station Equipment & Supplies",,,,33.82151,-117.93519,,"esta es la desregulacion dela energia verde y gas \verde","this company are from 1997","Mon - Sun: Open 24 Hours","cellular: (714) 643-0589",,"all major credit cards",,"angeles carrillo",,,,,,,,,,
1746770,523377,"2020-09-27 03:22:21","Electricity provider",,,"(361) 960-9215","1901 Rodd Field Rd","Corpus Christi",TX,78412,"1901 Rodd Field Rd,Corpus Christi,TX 78412","Energy Conservation Consultants, Energy Conservation Products & Services, Utility Companies",,,,27.68728,-97.34661,,"Why not save on Electricity??","Same day connection with LOW RATES for residential and commercial all over Texas. Free if qualified, IF deposit is required NO MORE THAN $76. Senior citizens 65+ no deposit. Ask about our sign up bonus.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,