business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3334913,1095417,"2020-09-27 04:17:14","Hut Lounge & Package Store",,wf@parrot.comcastbiz.net,"(954) 563-2366","1021 Seminole Dr","Fort Lauderdale",FL,33304,"1021 Seminole Dr,Fort Lauderdale,FL 33304","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",5,"1 Review",,26.13856,-80.11095,,,,"Mon - Sat: 10:30 am - 7:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (954) 563-2232 Primary Phone: (954) 563-2232",,"mastercard, all major credit cards, visa",,"Hut Liquor Store",,"Parking: Lot, Free Wheelchair Accessible: Yes","Shawn L.",12/16/2016,five,"Without a doubt the greatest bar in Ft. Lauderdale! Amazing atmosphere and super friendly staff, Denny the bartender is on point! Definitely one of our favorite places to socialize and meet others. The Hut is it, check it out.",,,,
3335102,1095522,"2020-09-27 04:17:14","Trailside Package & Lounge",,,"(815) 564-0739","206 Dixon Ave # 4","Rock Falls",IL,61071,"206 Dixon Ave # 4,Rock Falls,IL 61071","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,41.77948,-89.6873,,,,,,,,,,,,,,,,,,,
3335279,1095630,"2020-09-27 04:17:14",Hardwicke's,http://gastrak.com,,"(207) 788-3989","119 Water St",Vanceboro,ME,04491,"119 Water St,Vanceboro,ME 04491","Liquor Stores, Cocktail Lounges, Convenience Stores",,,,45.56701,-67.42996,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (207) 788-3896 Fax: (207) 788-3896",,,,,http://gastrak.com,,,,,,,,,
3335433,1095723,"2020-09-27 04:17:14","Big Daddy's Liquors",,,"(954) 458-2551","4 N Federal Hwy","Hallandale Beach",FL,33009,"4 N Federal Hwy,Hallandale Beach,FL 33009","Liquor Stores, Cocktail Lounges",,,,25.98596,-80.14206,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, visa, debit, discover, amex, mastercard, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3335462,1095737,"2020-09-27 04:17:14","Colonial Lounge & Liquor",,,"(701) 663-0355","4631 Memorial Hwy",Mandan,ND,58554,"4631 Memorial Hwy,Mandan,ND 58554","Cocktail Lounges, American Restaurants, Bars, Liquor Stores, Restaurants, Taverns",,,,46.80796,-100.83096,,,,"Mon - Sun: 12:00 pm - 1:00 am",,,"all major credit cards",,,,"Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3335715,1095895,"2020-09-27 04:17:14","The Dome",,info@bbbnebraska.org,"(308) 237-3404","2321 K Ave",Kearney,NE,68847,"2321 K Ave,Kearney,NE 68847","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,A+,40.69903,-99.0681,,,,"Mon - Sat: 7:00 am - 1:00 am Sun Closed","Phone: (308) 236-9400 Primary Phone: (308) 236-9400",,,,"Dom Lounge & Package Store Dome Lounge & Package Store",,,,,,,,,,
3336297,1096251,"2020-09-27 04:17:16","Club Zanzi",http://zanzibar.net,,"(813) 254-1446","2134 W Main St",Tampa,FL,33607,"2134 W Main St,Tampa,FL 33607","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,27.957169,-82.48235,https://i1.ypcdn.com/blob/4d360e002a6fb3b169a41020e4986e87ead92e8d_100x100_crop.jpg?f9d23e1,,,"Wed - Sat: 12:00 pm - 1:00 am Sun Closed",,,,,,http://zanzibar.net,,,,,,,,,
3336311,1096259,"2020-09-27 04:17:16","Partea #Infuse The Booze",http://www.infusethebooze.com,sarah@InfuseTheBooze.com,"(781) 820-9819",,Lexington,MA,02421,"Lexington,MA 02421","Cocktail Lounges, Cocktail Mixes, Liquor Stores, Party & Event Planners",,,,,,,,,,,,,,,http://www.infusethebooze.com,,,,,,,,,
3336463,1096356,"2020-09-27 04:17:16","Third Base Liquor Lounge",,,"(218) 698-4221","701 Highway 59 S",Brooks,MN,56715,"701 Highway 59 S,Brooks,MN 56715","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",,,,47.81775,-95.99921,,,,,,,,,"Third Base Liquor Lounge & Restaurant",,,,,,,,,,
3337086,1096702,"2020-09-27 04:17:16","Dollar Subs",,,"(201) 991-6247","646 Elm St",Kearny,NJ,07032,"646 Elm St,Kearny,NJ 07032","Cocktail Lounges, Bars, Liquor Stores",,,,40.77474,-74.13594,https://i1.ypcdn.com/blob/9e9d099f2bdd261a651ef6e288414600a7ada55c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
3337196,1096775,"2020-09-27 04:17:16","Somm Time Wine Bar",http://sommtimebar.com,info@sommtimewinebar.com,"(212) 888-7404","959 2nd Ave","New York",NY,10022,"959 2nd Ave,New York,NY 10022","Cocktail Lounges, Bars, Liquor Stores, Night Clubs, Wine Brokers",,,,40.75544,-73.96836,,"ALL SOMMS. ALL the time.","Somm time is passionate about ALL aspects of wine. From OUR ALL somm team on the floor & behind the BAR. To OUR carefully CURATED wine list. We are honored to BE giving NEW yorkers the Absolute best.","Mon - Sun: 4:00 pm - 4:00 am",,,"visa, amex, all major credit cards, mastercard, debit, discover",,,http://sommtimebar.com,,,,,,,,,
3337217,1096782,"2020-09-27 04:17:16","Disobedient Spirits",http://www.disobedientspirits.com,brent@disobedientspirits.com,"(724) 915-8124","30 S Main St","Homer City",PA,15748,"30 S Main St,Homer City,PA 15748","Liquor Stores, Bars, Cocktail Lounges, Craft Dealers & Galleries, Studio Rental",,,A+,40.54196,-79.16096,,,,"Tue - Wed: 12:00 am - 9:00 pm Thu - Sat: 12:00 am - 11:00 pm Sun: 2:00 pm - 7:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,http://www.disobedientspirits.com,,,,,,,,,
3337532,1096975,"2020-09-27 04:17:16","Back 40 Lounge Inc",,,"(352) 625-1540","15949 E Highway 40","Silver Springs",FL,34488,"15949 E Highway 40,Silver Springs,FL 34488","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,29.18282,-81.88914,,,,,,,,,"Back Forty Lounge Inc",,,,,,,,,,
3337610,1097015,"2020-09-27 04:17:20","The Gambler",http://www.dps.state.mn.us,,"(507) 532-3957","303 W Main St",Marshall,MN,56258,"303 W Main St,Marshall,MN 56258","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,A+,44.44765,-95.78999,,,,"Mon - Fri: 10:00 am - 1:00 pm","Fax: (507) 532-3957",,"visa, mastercard, all major credit cards, amex, discover",,,http://www.dps.state.mn.us,"Attire: Casual Wheelchair Accessible: Yes Parking: Lot, Free Price Range : Below Average Alcohol: Full Bar Takes Reservations: No Good for Kids: No",,,,,,,,
3337794,1097114,"2020-09-27 04:17:20","Sunset Point Wine & Liquor",,spliquors@gmail.com,"(727) 799-0816","2516 Sunset Point Rd",Clearwater,FL,33765,"2516 Sunset Point Rd,Clearwater,FL 33765","Wine, Bars, Beverages, Cocktail Lounges, Liquor Stores, Wine Brokers",,,,27.99072,-82.73232,https://i1.ypcdn.com/blob/1b74881b337a38606e7006979a810df9455c4fb7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 12:00 am",,,"discover, all major credit cards, amex, mastercard, visa",,"Sunset Liquors Sunset Point Liquors",,"Parking: Lot, Free Bike Parking: Yes Price Range : Average",,,,,,,,
3337832,1097136,"2020-09-27 04:17:20","Magnolia Club House",https://foursquare.com/v/magnolia-club-house/4f32b49719836c91c7f1a80e,,"(318) 223-4772","22300 Highway 1",Rodessa,LA,71069,"22300 Highway 1,Rodessa,LA 71069","Cocktail Lounges, Bars, Liquor Stores",,,,33.01901,-94.04224,https://i1.ypcdn.com/blob/94483d8ea757c1e1d5eae32f3be56ec635f403e9_100x100_crop.jpg?f9d23e1,,"Magnolia Clubhouse has been in business for over 20 years. Recently taken over by new management. Come enjoy the music, have a beer or even enjoy a night of karaoke. We also have a liquor store for all of your fun spirited needs. We look forward to seeing you soon! Licensed and Insured Family Owned and Operated","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 2:00 am Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://foursquare.com/v/magnolia-club-house/4f32b49719836c91c7f1a80e,,,,,,,,,
3338031,1097248,"2020-09-27 04:17:20","Stoll and Wolfe Distillery",http://www.stollandwolfe.com,Info@stollandwolfe.com,"(717) 799-4499","35 N Cedar St",Lititz,PA,17543,"35 N Cedar St,Lititz,PA 17543","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Wine",,,,40.15819,-76.30355,https://i1.ypcdn.com/blob/476246f7c6377f8b9538131562b8ef7d47fd9902_100x100_crop.jpg?f9d23e1,"Lancaster County Craft Spirits in Downtown Lititz, PA.","Craft cocktails featuring our award winning Stoll and Wolfe small batch whiskeys, vodka and gin. Also proudly serving PA Craft Beer and Wine. Located in Lititz, Lancaster County, Pa.","Mon Closed Tue - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 2:00 pm - 11:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.stollandwolfe.com,,,,,,,,,
3338068,1097271,"2020-09-27 04:17:20","Towne Square Food & Spirits",,,"(248) 262-7922","1 Towne Sq",Southfield,MI,48076,"1 Towne Sq,Southfield,MI 48076","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",,,,42.48174,-83.25417,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3338080,1097277,"2020-09-27 04:17:20","Ibis Lounge",,,"(215) 878-8420","5420 Lancaster Ave",Philadelphia,PA,19131,"5420 Lancaster Ave,Philadelphia,PA 19131","Cocktail Lounges, Bars, Liquor Stores, Restaurants, Taverns",,,,39.97922,-75.23122,https://i1.ypcdn.com/blob/0fdf1de6bf9c899906a1fc71e48fbe1906ff7e09_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 11:30 am - 8:00 pm Wed - Thu: 11:30 am - 12:00 am Fri - Sat: 11:30 am - 3:00 am Sun: 11:30 am - 8:00 pm",,,"all major credit cards, discover, mastercard",,"Ibis Lounge Incorporated Ibis Lounge Inc IBIS Lounge & Restaurant",,"Attire: Casual Parking: Street",,,,,,,,
3338600,1097598,"2020-09-27 04:17:20","Lumberjack Lounge",,,"(218) 879-5939","1016 Cloquet Ave",Cloquet,MN,55720,"1016 Cloquet Ave,Cloquet,MN 55720","Wholesale Liquor, Beer & Ale, Cocktail Lounges, Liquor Stores",4,"1 Review",,46.72135,-92.45277,,,,"Mon - Sun: 10:00 am - 2:00 am",,,"all major credit cards",,,,"Take Out: No Good For Groups: Yes Good for Kids: No","Craig M.",10/27/2012,four,,,,,
3338727,1097659,"2020-09-27 04:17:20","Off The Vine Winery",http://offthevinewinery.com,wineflowersgifts@gmail.com,"(815) 472-6590","121 E. Washington St.",Momence,IL,60954,"121 E. Washington St.,Momence,IL 60954","Wine, Bar & Grills, Cocktail Lounges, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Gift Baskets, Liquor Stores, Restaurants",,,,41.16277,-87.66173,https://i1.ypcdn.com/blob/01d9e174f96bdadc3b95422d245527c64410f2b3_100x100_crop.jpg?f9d23e1,"Enter As A Guest, Leave As A Friend",,"Mon - Thu: 6:00 am - 6:00 pm Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun Closed",,,"amex, cash, discover, visa, all major credit cards, mastercard",,,"Primary Website Facebook","Price Range : Average Parking: Free",,,,,,,,
3338742,1097662,"2020-09-27 04:17:20","Apache House of Liquor",,,"(575) 759-3636","13605 Highway 64",Dulce,NM,87528,"13605 Highway 64,Dulce,NM 87528","Liquor Stores, Cocktail Lounges",,,,36.93431,-106.98552,,,,,,,,,,,,,,,,,,,
3338744,1097663,"2020-09-27 04:17:20","Hagopian Kris",,,"(617) 924-5759","608 Mount Auburn St",Watertown,MA,02472,"608 Mount Auburn St,Watertown,MA 02472","Liquor Stores, Cocktail Lounges",,,,42.37117,-71.15842,,,,"Mon - Fri: 9:00 am - 11:00 pm","Primary Phone: (617) 744-8229 Phone: (617) 744-8229",,"all major credit cards",,,,,,,,,,,,
3339068,1097848,"2020-09-27 04:17:20","Log Cabin Tavern & Cafe",,,"(218) 741-4220","8571 Highway 53",Angora,MN,55703,"8571 Highway 53,Angora,MN 55703","Brew Pubs, Bar & Grills, Bars, Cocktail Lounges, Liquor Stores, Restaurants",,,,47.73563,-92.65239,,,,"Mon - Sun: 10:00 am - 1:00 am","Phone: (218) 741-2220",,,,"Log Cabin Tavern and Cafe",,,,,,,,,,
3339319,1097997,"2020-09-27 04:17:21","Tower Bar & Lounge",,,"(320) 272-4239",,Ogilvie,MN,56358,"Ogilvie,MN 56358","Cocktail Lounges, Liquor Stores",,,,,,,,,,,,,,,,,,,,,,,,
3340753,1098832,"2020-09-27 04:17:21","The Shanty",http://www.nydistilling.com/contact,,"(718) 878-3579","79 Richardson St",Brooklyn,NY,11211,"79 Richardson St,Brooklyn,NY 11211","Cocktail Lounges, Bars, Liquor Stores, Night Clubs, Restaurants",,,,40.71852,-73.94885,,,,"Mon - Thu: 6:00 am - 2:00 am Fri: 5:00 am - 2:00 am Sat: 2:00 pm - 2:00 am Sun: 12:00 pm - 12:00 am","Phone: (718) 412-0874",,"discover, visa, mastercard, amex",,,"http://www.nydistilling.com/contact http://nydistilling.com/the-shanty","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Average Pets Allowed: No Good For Groups: Yes",,,,,,,,
3340889,1098909,"2020-09-27 04:17:21","Old Colony Wine",,,"(617) 269-0560","259 Dorchester Ave","South Boston",MA,02127,"259 Dorchester Ave,South Boston,MA 02127","Liquor Stores, Cocktail Lounges",,,,42.33957,-71.05728,,,,,,,,,,,,,,,,,,,
3340931,1098933,"2020-09-27 04:17:21","Elmos Lounge & Liqrs",,,"(773) 261-6182","10109 S Avenue J",Chicago,IL,60617,"10109 S Avenue J,Chicago,IL 60617","Cocktail Lounges, Liquor Stores",,,,41.71131,-87.53398,,,,,,,,,,,,,,,,,,,
3341577,1099289,"2020-09-27 04:17:29","Georgetown Wine & Spirits",http://www.georgetownwine.com,info@georgetownwine.com,"(202) 338-5500","2701 P St NW",Washington,DC,20007,"2701 P St NW,Washington,DC 20007","Liquor Stores, Cocktail Lounges, Wine, Wine Brokers",,,,38.90954,-77.05566,,,,"Mon - Sat: 11:00 am - 9:00 pm",,,"all major credit cards",,,"http://www.georgetownwine.com http://twitter.com/georgetownwine","Parking: Street Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3341667,1099339,"2020-09-27 04:17:29","Look Out Lounge",http://www.lookoutlounge.com,info@lookoutlounge.com,"(850) 647-8310","9454 W Highway 98","Port Saint Joe",FL,32456,"9454 W Highway 98,Port Saint Joe,FL 32456","Cocktail Lounges, Liquor Stores",5,"1 Review",,29.92566,-85.38817,,,,,"Phone: (850) 647-9311",,,,,http://www.lookoutlounge.com,,countslocks,11/16/2007,five,"My wife and I decided to try a new vacation destination and ended up in Mexico Beach. Quiet,relaxing area and beautiful, uncrowded beaches with easy access. We wanted to find a bar/restaurant that might have the TN Vols softball world series game on and risked stopping at this liquor strore/lounge. It was very clean and the locals were very friendly and welcoming. We were told to come back the next day and venture up to the """"crow's nest"""" karaoke lounge upstairs or to the outdoor live music on the deck. We ended up staying an extra day and going to """"hang out"""" with many new friends during our week long trip. Can't wait to go back and do it again. Ask for Crazy, Bad George, Ruby, Ms. Brenda,or Hilbilly! Super nice folks, great drinks, and affordable.",,,,
3341928,1099488,"2020-09-27 04:17:29","High Noon Saloon & Brewery",,info@thehighnoon.com,"(913) 682-4876","206 Choctaw St",Leavenworth,KS,66048,"206 Choctaw St,Leavenworth,KS 66048","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Caterers, Cocktail Lounges, Hot Dog Stands & Restaurants, Liquor Stores, Night Clubs, Restaurants, Taverns",4,"8 Reviews",,39.3168,-94.91079,,,,"Mon - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri: 11:00 am - 1:00 am Sat: 10:00 am - 1:00 am Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,"The High Noon Saloon & Brewery",,"Parking: Free Wheelchair Accessible: Yes Cuisines: Brew Pubs, Caterers, American, Hot Dogs, Bar & Grills Alcohol: Beer, Wine Specialties: Holiday Parties, Bridal, Receptions, Banquets, Corporate Meetings, Family Events, Rehearsal Dinners, Promotional Events, Reunions, Celebrations, Fiestas Price Range : Below Average",mwalkerwarner,11/04/2011,one,kcmo,luckyluckster,11/17/2010,five,"I have never had such great beer in my entire life! The Stampede Stout is EXCELLENT. I am a very picky beer drinker, but the beer at the High Noon is the best microbrewed beer I have ever had! The salmon entree and fried mushroom appetizer were excellent!!!!!!!!!! I could eat here every day! GREAT!!!!!!!!!!!!"
3342172,1099630,"2020-09-27 04:17:29","The Black Bottle Wine Lounge",http://blackbottlewine.com,blackbottle.winelounge@outlook.com,"(832) 906-6161","7955 Barker Cypress Rd Ste 400",Cypress,TX,77433,"7955 Barker Cypress Rd Ste 400,Cypress,TX 77433","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",5,"1 Review",,29.89231,-95.6844,,,,"Mon Closed Tue - Thu: 5:00 pm - 11:00 pm Fri: 4:00 pm - 2:00 am Sat: 2:00 pm - 2:00 am Sun: 2:00 pm - 10:00 pm",,,"all major credit cards",,,http://blackbottlewine.com,,"Master B.",05/24/2016,five,"Great place to chill and enjoy the fine wines. Excellent atmosphere and decoration. The staff is very friendly and knowledgeable. Last Friday the place was very busy due to a free wine tasting and live music event. None the less, service still was top notch.",,,,
3342250,1099678,"2020-09-27 04:17:29","Cloquet Bar & Lounge",,kanvid@mainstreamboutique.com,"(218) 879-5696","914 Cloquet Ave",Cloquet,MN,55720,"914 Cloquet Ave,Cloquet,MN 55720","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",4,"1 Review",,46.72157,-92.45442,,,,"Mon - Sat: 9:00 am - 1:00 am Sun Closed",,,check,,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Craig M.",10/27/2012,four,,,,,
3342405,1099758,"2020-09-27 04:17:29","Pearl Wine Co.",http://www.pearlwineco.com,Leora@pearlwineco.com,"(504) 483-6314","3700 Orleans Ave Ste 1c","New Orleans",LA,70119,"3700 Orleans Ave Ste 1c,New Orleans,LA 70119","Wine, Bars, Beer & Ale, Cocktail Lounges, Liquor Stores, Restaurants",,,,29.97642,-90.09279,,"Relax & REWINE.","The only Bottle Shop & Full Bar in New Orleans. We offer a huge selection of wine in the City of New Orleans with over 600 different labels. We sell a wide variety of craft beer and specialty liquors. Adjacent to our wine store is our bar serving cocktails, beer and wine by the glass.","Mon: 12:00 pm - 10:00 pm Tue - Fri: 12:00 pm - 12:00 am Sat: 12:00 pm - 8:00 pm",,,"visa, amex, discover, mastercard",,,http://www.pearlwineco.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
3342491,1099809,"2020-09-27 04:17:29","Johnny's Lounge",,meet@johnnysbarandgrill.com,"(701) 780-9107","701 S 15th St","Grand Forks",ND,58201,"701 S 15th St,Grand Forks,ND 58201","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,47.91511,-97.0476,,,,"Mon - Sat: 9:00 am - 2:00 am Sun Closed","Phone: (701) 738-0683 Primary Phone: (701) 738-0683",,,,"Johnny's Lounge Casino",,,,,,,,,,
3342569,1099852,"2020-09-27 04:17:29","Southgate Liquors",http://southgateliquors.com,southgateliquors@aol.com,"(413) 786-2244","842 Suffield St",Agawam,MA,01001,"842 Suffield St,Agawam,MA 01001","Beer & Ale, Beverages, Cocktail Lounges, Liquor Stores, Wholesale Liquor",5,"7 Reviews",,42.05986,-72.63255,,,"""Keeping you in good spirits""","Mon - Sat: 8:30 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://southgateliquors.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes","Lilly N.",09/19/2014,five,"They have a great selection of wine and a friendly, helpful staff that is always willing to help you find a great bottle.","Dawn H.",05/05/2014,five,"It's easy to find whatever it is I am looking for at Southgate Liquors. They have reasonable prices and the staff is helpful."
3342920,1100039,"2020-09-27 04:17:35","Steve's Package & Lounge",http://stevesbar.com,,"(352) 787-2663","1302 S 14th St",Leesburg,FL,34748,"1302 S 14th St,Leesburg,FL 34748","Cocktail Lounges, Liquor Stores",1,"1 Review",,28.7983,-81.88713,https://i1.ypcdn.com/blob/3b208f6a9b75937b0340da1b37c4ee5db2e96dad_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 2:00 am",,,discover,,,http://stevesbar.com,"Price Range : Below Average","Wayne D.",11/25/2013,one,"Small Stuffy Place, No Real Entertainment To Speak Of. Not Impressed At All, I Always Pass Steve's Place Up.",,,,
3343030,1100094,"2020-09-27 04:17:35","Club Calpella Restaurant & Lounge",http://www.clubcalpella.net,club014@comcast.net,"(707) 234-8040","6175 N State St",Ukiah,CA,95482,"6175 N State St,Ukiah,CA 95482","Liquor Stores, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Cocktail Lounges, Family Style Restaurants, Restaurants",,,,39.2331,-123.20222,https://i1.ypcdn.com/blob/b5cfe88dda152787c8c1958973f75aaadf86d706_100x100_crop.jpg?f9d23e1,"Good Friends, Great Food... Where All The Locals Like To Dine.","The Club has been owned and operated by the Bogart family since 1977, we have raised our children and our now our grandchildren here in this beautiful valley. You may come in and have our daughter or son take your order, make your drink and serve your food, or our youngest son we proudly think is one of the best chefs that have ever worked for us. Since they have been raised in a restaurant they have all taken pride in everything we do.Mendocino County is one of the best places in the world to live, the people the countryside, the vibe, are all unique to us. We have a strong believe in supporting our local community and try to give back to the people that have been so generous to us through the years. Whether itВ’s through donations, and charitable events, local youth teams, or giving jobs to people in our valley, we believe in giving back.We pride ourselves in having one of the most extensive recycling programs for a business of our size, our cooking oils are all collected for bio-fuels, all paper, cardboard and glass are recycled, and all food waste is composted.Whether you come in for Breakfast, lunch or dinner, or a few cocktails after a work, rest assured much care has gone into everything we do.","Mon - Thu: 6:30 am - 9:00 pm Sat - Sun: 7:00 am - 9:30 pm",,,"master card, visa, all major credit cards, amex, discover",,,http://www.clubcalpella.net,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes Good For Groups: Yes Pets Allowed: No",,,,,,,,
3343099,1100137,"2020-09-27 04:17:35","Inlet Harbour Liquors",http://inletharbourloungeandliquors.com,Chuck@inletharbourloungeandliquors.com,"(561) 844-9439","146 E Blue Heron Blvd","Riviera Beach",FL,33404,"146 E Blue Heron Blvd,Riviera Beach,FL 33404","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,26.78362,-80.05244,,,,"Mon - Sun: 7:00 am - 12:00 am","Phone: (561) 845-0628 Primary Phone: (561) 848-6001 Phone: (561) 848-6001 Phone: (561) 848-8635 Fax: (561) 848-8635",,"all major credit cards, debit",,"Inlet Lounge & Liquors Inlet Harbour Lounge Inlet Harbour Lounge & Liquors",http://inletharbourloungeandliquors.com,,,,,,,,,
3343213,1100198,"2020-09-27 04:17:35","Liquor Store",http://liquorstorenovi.com,,"(248) 305-8135","44325 W 12 Mile Rd",Novi,MI,48377,"44325 W 12 Mile Rd,Novi,MI 48377","Liquor Stores, Cocktail Lounges",,,,42.49515,-83.48564,,,,"Club: Fri-Sat, 9 pm - 2 am. Office: Mon-Fri, 9 am - 5 pm",,,,,,http://liquorstorenovi.com,,,,,,,,,
3343534,1100389,"2020-09-27 04:17:35","Classic Wine and Liquor Sagar",,,"(609) 723-2938","101 Fort Dix St",Wrightstown,NJ,08562,"101 Fort Dix St,Wrightstown,NJ 08562","Liquor Stores, Cocktail Lounges",,,,40.03586,-74.61742,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,"Classic Wine & Liquor Sagar",,,,,,,,,,