business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49609208,13724089,"2020-09-28 01:01:42","Simon J Law Office",http://www.juanmsimon.com,juan@juanmsimon.com,"(650) 366-6476","617 Veterans Blvd","Redwood City",CA,94063,"617 Veterans Blvd,Redwood City,CA 94063","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,37.49267,-122.2315,,,"No Recovery... No Fee - Free Consultation - Superior Results since 1982 - Home, Hospital, Weekend and Evening Appointments Available - Professional, Aggressive Representation - Extensive Experience... Trial, Arbitration, Mediation - Hours of Operation: Mon - Fri 9:00 am to 5:00 pm Saturday & Sunday by Appointment Only|","Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 204-4521",,,,,http://www.juanmsimon.com,"Free Consultation: Yes Specialties: Estate Planning, Accidents, Living Trusts, Contracts, Workers Compensation, Wrongful Death",,,,,,,,
49609212,13724092,"2020-09-28 01:01:42","Johnson Jensen LLP",http://www.johnsonjensen.com,tjensen@johnsonjensen.com,"(317) 269-7799","1 Indiana Sq Ste 1640",Indianapolis,IN,46204,"1 Indiana Sq Ste 1640,Indianapolis,IN 46204","Wrongful Death Attorneys, Attorneys, Personal Injury Law Attorneys",,,,39.77066,-86.15599,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.johnsonjensen.com,,,,,,,,,
49609349,13724135,"2020-09-28 01:01:42","Colucci, Colucci, Marcus & Flavin, P.C.",https://coluccilaw.com/?utm_source=GMBlisting&utm_medium=organic,darin@coluccilaw.com,"(617) 936-8607","31 Milk St",Boston,MA,02109,"31 Milk St,Boston,MA 02109","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,42.35661,-71.05795,,"An Aggressive, Experience, Personal Injury firm representing Accident victims in the Greater Boston","At Colucci Colucci Marcus Flavin, P.C., we begin with a determination to be the best. To us, being the best personal injury law firm in Milton, MA means accepting cases that other firms reject. Our primiary concern is any injury related to car accidents, truck accidents, motorcycle accidents, slip and fall accidents, wrongful death, catastrophic injuries, pedestrian accidents, truck accidents and other personal injury needs. We work on a contingency fee basis in all areas related to personal injury law. This means that you pay nothing if we donВ’t win compensation for you, and that all attorney time is at no charge, including your initial consultation. Our attorneys can visit you in your home, or in the hospital, and we are conveniently located with offices in Milton, MA. Contact us to schedule a consultation if you or a loved one has been injured in an accident. We proudly serve clients throughout New England and beyond!","Mon - Sun: Open 24 Hours",,,"visa, check, amex, cash, discover, master card",,,https://coluccilaw.com/,,,,,,,,,
49609483,13724183,"2020-09-28 01:01:42","Blad, Jordan P.",http://www.burbeycpa.com,,"(920) 682-6361","900 S 10th St",Manitowoc,WI,54220,"900 S 10th St,Manitowoc,WI 54220","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,44.09029,-87.66083,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.burbeycpa.com,,,,,,,,,
49609507,13724190,"2020-09-28 01:01:42","Dittman Stevan C",http://gainsburghbenjamin.com,,"(504) 522-2304","1100 Poydras St","New Orleans",LA,70163,"1100 Poydras St,New Orleans,LA 70163","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,,29.94994,-90.07548,https://i2.ypcdn.com/blob/4505b0ae6a30ae4527dc320f6fd786e1196c6b9b_100x100_crop.jpg?8297822,,,"Mon - Fri: 5:17 pm - 12:00 am",,,,,,http://gainsburghbenjamin.com,,,,,,,,,
49609646,13724218,"2020-09-28 01:01:42","Schrimp Roger M",http://www.damrell.com,,"(209) 526-3500","1601 I St",Modesto,CA,95354,"1601 I St,Modesto,CA 95354","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.64396,-120.99352,,,,,,,,,,http://www.damrell.com,,,,,,,,,
49609665,13724223,"2020-09-28 01:01:42","Hernandez Francisco",https://www.texasmexicolaw.com,francisco@texasmexicolaw.com,"(817) 335-2331","800 W Weatherford St","Fort Worth",TX,76102,"800 W Weatherford St,Fort Worth,TX 76102","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,A+,32.75468,-97.3385,https://i2.ypcdn.com/blob/905b48fd0be254ba8e41b98608dae24549a25b51_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (817) 332-3330",,"all major credit cards, amex, discover, mastercard, visa",,"Hernandez Daniel Atty Francisco Hernadez Law Office Hernandez Francisco Atty The Law Office of Francisco Hernandez Daniel Hernandez Atty Law Office of Francisco Hernandez","https://www.texasmexicolaw.com http://texasmexicolaw.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
49609683,13724227,"2020-09-28 01:01:42","James L. Finegan, P.C.",,fineganlaw@qwest.net,"(303) 980-5511","165 S Union Blvd Ste 660",Denver,CO,80228,"165 S Union Blvd Ste 660,Denver,CO 80228","Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,39.71315,-105.13424,https://i2.ypcdn.com/blob/7fb486ec1d3fe9770d3cbfdb9346dace4e2f1e15_100x100_crop.jpg?44346482d84fe9e661c131769ff303a2,"Call today for a free consultation!","James L. Finegan, PC is a Colorado law firm offering dedicated and tenacious legal representation to families and individuals in the Denver metropolitan area and all across Colorado. James L. Finegan brings passion, dedication, and more than 29 years of experience, practicing in the state and federal courts of Colorado. Over the course of his career, he has combined these assets and abilities to help thousands of people. The offices of James L. Finegan, PC maintains a firm commitment to providing clients with outstanding legal representation, outstanding service and personal attention. When you hire attorney James L. Finegan you can trust that he is not going to hand your case off to a paralegal or a new lawyer. You are going to work with him directly, from the very beginning of your case to its conclusion. Knowing what is happening in your case and being able to reach your lawyer when you have concerns are factors that are very important to your peace of mind. James L. Finegan is committed to keeping his clients fully informed and involved in their cases, and to promptly responding to calls and other inquiries at the soonest opportunity. Call now for a free consultation.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (303) 800-3237",,"check, visa, mastercard",,,http://www.fineganduilaw.com,"Parking: Lot Free Consultation: Yes Wheelchair Accessible: Yes",,,,,,,,
49609954,13724299,"2020-09-28 01:01:42","Formoso Donald B",http://peacockkeller.com,,"(724) 222-4520","70 E Beau St",Washington,PA,15301,"70 E Beau St,Washington,PA 15301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.17072,-80.24365,,,,,"Phone: (724) 249-6075 Primary Phone: (724) 249-6075",,,,"Formoso, Donald B, ATY",http://peacockkeller.com,,,,,,,,,
49610050,13724316,"2020-09-28 01:01:42","Arthur C Crum Jr Attorney",http://arthurcrum.com,,"(301) 662-4088","114 N Court St",Frederick,MD,21701,"114 N Court St,Frederick,MD 21701","Employee Benefits & Worker Compensation Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,39.41618,-77.41172,,,,APPT,,,,,"Crum Arthur C Jr",http://arthurcrum.com,"Specialties: Personal Injury, Compensation, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
49610056,13724319,"2020-09-28 01:01:42","Neil Durkin Law Office, LLC",http://www.ndurkinlaw.com,ndurkin@ndurkinlaw.com,"(856) 330-6284","601 Longwood Ave","Cherry Hill",NJ,08002,"601 Longwood Ave,Cherry Hill,NJ 08002","Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,39.93837,-75.04161,,,,,"Phone: (856) 324-3579 TollFree: (800) 229-2762",,,,,http://www.ndurkinlaw.com,,,,,,,,,
49610114,13724337,"2020-09-28 01:01:42","Arnett & Arnett",http://www.arizonainsurance.com,,"(480) 447-7802","2375 E Camelback Rd Ste 600",Phoenix,AZ,85016,"2375 E Camelback Rd Ste 600,Phoenix,AZ 85016","Insurance Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,33.50867,-112.03085,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 448-6594 Phone: (480) 839-4600 Phone: (480) 447-7768",,,,"Arnett, Wayne C - Arnett & Arnett Arnett Wayne C","http://www.arizonainsurance.com http://arizonainsurancelaw.com",,,,,,,,,
49610166,13724351,"2020-09-28 01:01:43","Lembhard G Howell Law Offices",,,"(206) 623-5296","720 3rd Ave Ste 2105",Seattle,WA,98104,"720 3rd Ave Ste 2105,Seattle,WA 98104","Insurance Attorneys, Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,47.60407,-122.3322,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
49610232,13724369,"2020-09-28 01:01:43","McRoberts M Randall",,,"(816) 756-5800","4550 Belleview Ave","Kansas City",MO,64111,"4550 Belleview Ave,Kansas City,MO 64111","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,39.04493,-94.59898,,,,,,,,,,,,,,,,,,,
49610341,13724396,"2020-09-28 01:01:43","Viteznik, Peter J, ATY",http://kilmerlaw.com,,"(503) 224-0055","732 NW 19th Ave",Portland,OR,97209,"732 NW 19th Ave,Portland,OR 97209","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,45.5283,-122.69012,,,,,,,,,"Viteznik, Peter J - Kilmer Voorhees",http://kilmerlaw.com,,,,,,,,,
49610356,13724400,"2020-09-28 01:01:43","Bonamo Philip J",,,"(386) 445-9007","20 Airport Rd Ste B","Palm Coast",FL,32164,"20 Airport Rd Ste B,Palm Coast,FL 32164","Divorce Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,29.47459,-81.20874,,,,,,,,,"Bonamo, Philip J, JD",,,,,,,,,,
49610540,13724444,"2020-09-28 01:01:43","Frost & Kavanaugh, P.C.",https://www.frostfirm.com,,"(518) 730-4222","287 N Greenbush Rd",Troy,NY,12180,"287 N Greenbush Rd,Troy,NY 12180","Divorce Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,42.67911,-73.68956,,,"The right legal counsel can have a significant impact on the outcome of your case. Why choose an attorney without trial experience? Frost & Kavanaugh, P.C. offers 50 years of experience and a fearless approach to every case. Practicing family law, criminal defense, personal injury, and general litigation, Frost & Kavanaugh, P.C. can help you resolve your legal matter whether it requires settlement or litigation. Every step of the way, your well-being is their priority. Frost & Kavanaugh, P.C. has always put clients first and continues to maintain a client-focused practice where you are treated with the respect you deserve. Whether you need help fighting criminal charges, seeking compensation after an injury, or filing for divorce, youВ’ll find skilled counsel and compassionate guidance from the attorneys at Frost & Kavanaugh, P.C.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,https://www.frostfirm.com,,,,,,,,,
49610617,13724461,"2020-09-28 01:01:43","Lutfiyya Law Firm, LLC",http://www.metrostllaw.com,RobL@MetroStlLaw.com,"(314) 727-0702","1750 S Brentwood Blvd Ste 295","Saint Louis",MO,63144,"1750 S Brentwood Blvd Ste 295,Saint Louis,MO 63144","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Attorneys Referral & Information Service, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,A+,38.62585,-90.34645,,,"Lutfiyya Law Firm has been providing your community with exceptional legal services for 16 years.If you need help with family law, personal injury, auto accidents, and other legal cases, schedule an appointment with us today.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, cash",,,http://www.metrostllaw.com,"Parking: Lot",,,,,,,,
49610644,13724470,"2020-09-28 01:01:43","Farr, Darrell T",http://www.dtfarrlaw.com,dtfarr@dtfarrlaw.com,"(404) 964-6056","309 Sycamore St",Decatur,GA,30030,"309 Sycamore St,Decatur,GA 30030","Civil Litigation & Trial Law Attorneys, Attorneys, Legal Clinics, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,33.77433,-84.2924,https://i4.ypcdn.com/blob/4020b613744c6a6a5a976d92a9c3904df56ab2d8_100x100_crop.jpg?8297822,,"Automobile Accident Truck Accident Motorcycle Accident Unsafe Premises Nursing Home Neglect or Abuse Medical Malpractice Dangerous or Defective Product Toxic Tort",,,,,,,http://www.dtfarrlaw.com,,,,,,,,,
49610794,13724515,"2020-09-28 01:01:43","Castro Law",http://dcastrolaw.com,,"(770) 222-4336","4974 Stone Mountain Hwy",Lilburn,GA,30047,"4974 Stone Mountain Hwy,Lilburn,GA 30047","Civil Litigation & Trial Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,33.82494,-84.10092,,,,,"Phone: (770) 972-1160",,"all major credit cards, amex, discover, master card, visa",,,http://dcastrolaw.com,,,,,,,,,
49610898,13724536,"2020-09-28 01:01:43","Clekis Law Firm PA",http://www.clekis.com,clekislaw@clekis.com,"(843) 569-3004","8731 Northpark Blvd Ste C",Charleston,SC,29406,"8731 Northpark Blvd Ste C,Charleston,SC 29406","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",1,"1 Review",,32.96653,-80.04351,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (843) 720-3737 Phone: (843) 266-8983 TollFree: (800) 797-5291",,,,"Drescher, Jacqueline - Clekis Law Firm","http://www.clekis.com https://clekis.com",,jenksc,11/22/2013,one,"I wouldn't suggest this firm to anyone. They have made my case so much harder for me and my family.",,,,
49610945,13724540,"2020-09-28 01:01:43","Connelly Matthew L",,,"(505) 266-3995","4908 Alameda Blvd NE",Albuquerque,NM,87113,"4908 Alameda Blvd NE,Albuquerque,NM 87113","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,,35.18355,-106.59021,,,,,,,,,,,,,,,,,,,
49610990,13724546,"2020-09-28 01:01:43","Sharon Stiller Atty",http://www.abramslaw.com,sstiller@abramslaw.com,"(585) 218-9999","190 Linden Oaks",Rochester,NY,14625,"190 Linden Oaks,Rochester,NY 14625","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.12298,-77.51699,,,,,"Phone: (585) 899-2934 Primary Phone: (585) 899-2934",,,,"Stiller Sharon P Attorney Sharon P Stiller Stiller, Sharon Sharon Stiller Attorney",http://www.abramslaw.com,,,,,,,,,
49611152,13724583,"2020-09-28 01:01:43","Law Office of Larry D. Catlett",https://www.catlettlawva.com,catlettlaw@comcast.net,"(804) 415-7162","2222 Monument Ave",Richmond,VA,23220,"2222 Monument Ave,Richmond,VA 23220","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,37.55702,-77.46485,,,"At The Law Office of Larry D. Catlett, our Richmond lawyer has more than 40 years of experience representing clients through complex legal matters. We have handled thousands of cases involving family law, personal injury, criminal defense, and civil law matters. We offer direct communication with your attorney so you can make sure that your goals and objectives are a top priority at all times. Our goal is to help you walk away from your situation with the most favorable outcome possible by providing the strongest strategy available. Contact our law firm today to learn how we can help you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, discover",,,"Primary Website Family Law Divorce",,,,,,,,,
49611232,13724597,"2020-09-28 01:01:43","Lustig Daniel",,,"(561) 655-2028","101 Northpoint Pkwy","West Palm Beach",FL,33407,"101 Northpoint Pkwy,West Palm Beach,FL 33407","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,26.7613,-80.09956,,,,,"Phone: (561) 367-7799",,,,,,,,,,,,,,