jiaoxue_chanpin.id,jiaoxue_chanpin.ts,jiaoxue_chanpin.title,jiaoxue_chanpin.pinpai,jiaoxue_chanpin.chanpin_xinghao,jiaoxue_chanpin.shiyong_fanwei,jiaoxue_chanpin.chanpin_chandi,jiaoxue_chanpin.weiguan_cishu,jiaoxue_chanpin.xiangxi_shuoming,jiaoxue_chanpin.suozai_diqu,jiaoxue_chanpin.yingyong_yuanxiao,jiaoxue_chanpin.shangjia_shijian,jiaoxue_chanpin.gongsi_mingcheng,jiaoxue_chanpin.chengli_shijian,jiaoxue_chanpin.lianxiren,jiaoxue_chanpin.shoujihao,jiaoxue_chanpin.dianhua,jiaoxue_chanpin.chaunzhen,jiaoxue_chanpin.dizhi
113,"2018-09-08 05:33:52",干式恒温器,上海汗诺,HNDTH-100,高教,上海,48次,,上海,,2018年08月08日,"﻿ 上海汗诺仪器有限公司",第4年,王长波,18616531662,"021-59781891,59781657",021-59781657,上海市华隆路1758号增洲大厦915室
114,"2018-09-10 14:25:12",BA-30RDY视频熔点仪,本昂仪器,BA-30RDY,高教,上海,209次,,上海,,2018年08月10日,"﻿ 上海本昂科学仪器有限公司",第6年,,,"4006669217,021-61552601,021-61552602,021-61552603",021-65979868,上海市咋北区共和新路435号凯鹏国际大厦18楼G座
115,"2018-08-26 07:52:36","人IgM elisa 试剂盒",westang,"F0120 (96T)",全领域,上海,182次,,上海,,2018年08月10日,"﻿ 上海西唐生物科技有限公司",第12年,,,"021-65333639,55229872",021-55229873,上海市长宁区古北路507号申菱大厦12楼1201
116,"2018-09-08 13:21:45",SMARTCHEM_140全自动化学分析仪,smartchem,"140 (SMARTCHEM_140)",全领域,北京,2144次,,北京,,2018年08月07日,"﻿ 北京理加联合科技有限公司",第12年,朱湘宁,13901177427,010-51292601,010-82899770,北京市海淀区安宁庄东路18号光华创业园5号楼
117,"2018-09-09 06:45:38",ASK系列不锈钢高精密组合产品,zolix,ASK系列,全领域,北京,234次,,北京,,2018年08月10日,"﻿ 北京卓立汉光仪器有限公司",第10年,市场部,13810146393,010-56370168-696,010-56370118,北京市中关村科技园区通州园金桥产业基地环科中路16号，联东U谷中试区68号B座
118,"2018-09-11 05:39:08",56位物理实验室,天智实业,TZ-H3602,基教,广东,82次,,"广东 惠州 博罗县",,2018年08月10日,"﻿ 广东天智实业有限公司",第1年,天智实业,13622975067,,,梅州市丽都西路水岸新天16号
119,"2018-09-10 14:34:55",EcoProbe5便携式多功能土壤－空气污染检测系统,捷克,EcoProbe5,"高教 职教",国外,76次,,国外,,2018年08月10日,"﻿ 北京英驰科技有限公司",第1年,苏先生,18612706349,010-57297418,010-82609405,北京市海淀区首体南路9号主语国际4座6层602
120,"2018-09-11 20:59:32",介电常数测试仪厂家,北京冠测,GCSTD-A,"高教 职教",北京,294次,,"北京 昌平区","四川大学,武汉大学",2018年08月09日,"﻿ 北京冠测精电仪器设备有限公司",第3年,王彦,15300069836,010-57223836,,北京市场昌平区沙河镇路庄桥西万佳钢材市场院内
121,"2018-09-11 22:18:16",浙江单人单面超净工作台，福建水平送风超净工作台,,SW-CJ-1F,高教,上海,515次,,"上海 松江区",郑州大学,2018年08月10日,"﻿ 上海乔跃电子有限公司",第10年,,,18321004009,021-57632903-8015,上海市松江区九亭镇姚北路388号
122,"2018-09-09 11:40:53",干湿两用激光粒度仪,成都精新,"13 (JL-6000)",全领域,四川,1067次,,四川,,2018年08月09日,"﻿ 成都精新粉体测试设备有限公司",第10年,,,028-83173777,028-83171195,四川成都市白马寺街19号
123,"2018-09-11 06:51:10","FS-1500T超声波处理器 处理量50ml-2000ml 厂家直销可定制",上超,FS-1500T,"高教 职教 基教",上海,64次,,"上海 金山区",,2018年08月10日,"﻿ 上海生析超声仪器有限公司",第6年,张兴兰,18964635562,021-54284029,021-54284064,上海市青浦区徐龙路168号北栋
124,"2018-09-11 21:02:31",上海苏净SW-TFG-18不锈钢内胆通风柜,沪净净化,SW-TFG-18,高教,浙江,12次,,"浙江 绍兴 上虞区",,2018年08月10日,"﻿ 上海苏净实业有限公司",第7年,,,021-63593916,021-51632762,上海市文诚路358弄6号嘉和商务楼1007室
125,"2018-09-11 05:35:31",HH-6型化学耗氧量测定仪,南京科环,HH-6型,"高教 职教",江苏,852次,,"江苏 南京",南京师范大学,2018年08月06日,"﻿ 南京科环分析仪器有限公司",第7年,苏杰,13338629558,"025-52169052,13338629558",4006668710,南京江宁开发区大学生创业园
126,"2018-09-09 21:28:28",投入式制冷器EK202,ykky,EK202,全领域,北京,632次,,北京,,2018年08月10日,"﻿ 北京长流科学仪器有限公司",第10年,游保元,13601094401,"010-68213238,59777156",010-68228215,北京市海淀区玉泉路东采石路5号1号楼2257室
127,"2018-08-23 06:33:15",TD1198-N2泵吸式氮气测试仪,天地首和,TD1198-N2,高教,北京,16次,,北京,,2018年08月10日,"﻿ 北京天地首和科技发展有限公司",第6年,张经理,18511886116,010-56156919,010-88172124,北京市海淀区永定路甲4号百乐大厦
128,"2018-09-11 22:46:05",亚硝酸钠试液药典,北京华科盛精细化工产品贸易有限公司,亚硝酸钠试液药典,高教,北京,324次,,北京,,2018年08月10日,"﻿ 北京华科盛精细化工产品贸易有限公司",第3年,,,010-64112272,010-64112273,北京朝阳区北苑路172号欧陆大厦
129,"2018-09-11 05:47:49",YC-2B层析柜/恒温层析柜,上海谷宁,YC-2B,高教,上海,263次,,上海,"上海中医药大学,苏州大学",2018年08月10日,"﻿ 上海谷宁实业有限公司",第5年,,,021-34689321,021-34689321,上海市闵行区光华路2118号第3幢五层E514室
130,"2018-09-11 05:48:06",DFY-400C高速万能粉碎机,,,全领域,,178次,,,,2018年08月10日,"﻿ 上海谷宁仪器有限公司",第7年,,,18017949111,021-34689321,上海市闵行江川工业园区
131,"2018-09-11 05:40:51",电力铁塔及输电线路模型,,,"高教 职教",湖南,1063次,,"湖南 长沙 浏阳",,2018年08月07日,"﻿ 浏阳市水利电力模型厂",第10年,卢经理,15973162156,0731-83619706,0731-83619706,湖南省浏阳市金沙南路杨家弄一栋3号楼
132,"2018-09-11 06:19:18",带预处理TVOC/VOCS在线监测报警系统,拓安,GCT-VOCS-XT,"高教 职教 基教",湖南,245次,,"湖南 长沙 岳麓区","河北工业大学,济南大学,华南理工大学",2018年08月09日,"﻿ 湖南省拓安仪器有限公司",第1年,刘志强,17375802803,,,谷苑路湖大科技园创业大厦4楼
133,"2018-09-02 16:32:59","矿用移动式瓦斯抽放泵站 型号：GJT1/WY30/55",,,全领域,,33次,,,,2018年08月10日,"﻿ 北京中慧天诚科技有限公司",第6年,,,"010-59488880,57118648,59449157",010-63458850,北京市西城区茶马北街1号院1号楼三单元501
134,"2018-09-06 22:27:36",2550气象站,美国spectrum,2550,高教,美国,55次,,美国,,2018年08月07日,"﻿ 北京剑灵科技有限公司",第1年,杨林林,15601012924,010-82654320,010-82654320,北京市昌平区
135,"2018-09-08 22:29:31",综合型计算机组成原理实验系统,棱环,DVCC-C9JH,高教,北京,185次,,北京,,2018年07月20日,"﻿ 启东计算机厂有限公司",第9年,,,400-860-6278,0513-83213620,江苏省启东市紫薇中路478号
136,"2018-08-14 08:25:19",CSY-N16农残测定仪,深芬仪器,CSY-N16,全领域,广东,18次,,"广东 深圳",,2018年07月20日,"﻿ 深圳市芬析仪器制造有限公司",第1年,李素岩,13380366873,0755-32925700,,深圳市龙华区观澜街道新澜社区观光路1301-8号101一二三层
137,"2018-08-14 07:10:02",相对湿度/温度传感器,Decagon,RH/T,全领域,北京,1645次,,北京,,2018年08月09日,"﻿ 北京力高泰科技有限公司",第12年,,,010-51665551-662,010-66001652,北京市西城区西直门南大街2号成铭大厦A座22F
138,"2018-09-09 03:00:14","平板电脑充电柜 平板电脑充电车 iPad充电柜 智能充电车 移动式充电柜 USB充电柜",际庆科技,USB48/60,全领域,上海,24次,,"上海 奉贤区",,2018年07月26日,"﻿ 上海际庆设备科技有限公司",第5年,王安庆,18321273538,021-57402090,021-57402090,上海市奉贤区浦卫公路1602号201室生阳商务园
139,"2018-09-08 08:03:12",池州奥林巴斯偏光显微镜CX31-P,明美光电,CX31-P,全领域,广东,148次,,广东,,2018年08月10日,"﻿ 广州市明美光电技术有限公司",第8年,胡小姐,18926121210,020-38250606,020-38262491,广州市天河区华观路1933号万科云A栋506房（总部）
140,"2018-09-06 05:11:55",棉织画佛像,,,全领域,浙江,156次,,浙江,,2018年07月20日,"﻿ 杭州经纬计算机系统工程有限公司",第6年,刘尊国,13858089937,0571-88225238,0571-88225190,杭州市文三路508号天苑大厦8A
141,"2018-09-05 13:42:29",快递专用纸箱抗压测试仪,Labthink兰光,"i-Boxtek 1700","高教 职教",山东,63次,,"山东 济南 天桥区",,2018年08月09日,"﻿ 济南兰光机电技术有限公司",第1年,王小姐,15764121171,0531-85068566,0531-85062108,山东省济南市无影山路144号
142,"2018-09-08 05:44:45",水泥、非金属矿业、金属矿业多元素快速分析仪,松山仪器,DHF83B,"高教 职教",湖南,443次,,湖南,,2018年08月06日,"﻿ 湘潭市松山仪器有限公司",第11年,,,"0731-52376933,58633366,","0731-58633366,",湘潭市岳塘区建设路街道建设中路7号
143,"2018-09-11 21:17:13",微齿金刚石锯片,沈阳科晶,,高教,辽宁,104次,,辽宁,,2018年08月08日,"﻿ 沈阳科晶自动化设备有限公司",第16年,曲先生,18624331856,024-23826163/23826164,024-23826165,沈阳市浑南新区学风路26-2-7号，精密仪器工业园
144,"2018-09-11 05:34:44",TS-EMF便携式定向天线,"德国罗德与施瓦茨 R&S",TS-EMF,"高教 职教",德国,131次,,德国,,2018年08月08日,"﻿ 北京海洋兴业科技股份有限公司",第13年,海洋仪器,13699295117,"010-62176775,62178811,62176785",010-62176619,北京市西三旗东黄平路19号龙旗广场4号楼906
145,"2018-09-09 06:17:55",LOT太阳光模拟器与研究级光源,"Quantum Design",德国LOT,高教,德国,560次,,德国,,2018年07月19日,"﻿ QUANTUM量子科学仪器贸易（北京）有限公司",第6年,量子中国,13021034795,010-85120280,010-85120276,北京市朝阳区霄云路36号国航大厦3层0306-0308室
146,"2018-09-06 23:15:57",大孔吸附树脂,,,全领域,北京,809次,,北京,,2018年07月19日,"﻿ 北京绿百草科技发展有限公司",第11年,,,18201034352,010-88579127,海淀区中关村南大街17号韦伯时代C座1507室
147,"2018-09-06 05:22:51",无缝内嵌CAD环境，颠覆传统CFD分析流程，就它了！,恒润科技,CAD,"高教 职教",北京,78次,,北京,,2018年08月09日,"﻿ 北京经纬恒润科技有限公司",第6年,,,010-64840808-5283,010-82263100,北京市海淀区知春路7号致真大厦6层
148,"2018-09-10 01:08:27","Climex Dymex 物种分布潜在区域预测软件",,"Climex Dymex",高教,北京,474次,,北京,,2018年08月06日,"﻿ 北京天演融智软件有限公司",第12年,北京天演融智软件有限公司,18618405806,"400-810-4001,400-810-4002",+86-10-62981484,北京市海淀区上地信息产业基地上地东路35号颐泉汇（1号楼）309-310室
149,"2018-08-10 12:02:54","小檗碱分析标准品 HPLC ≥98%cas号：2086-83-1",KOHY科汇,KBP0152,高教,上海,19次,,上海,,2018年08月07日,"﻿ 上海科汇生物技术有限公司",第1年,,18016209551,021-55572327,,上海市闵行区新骏环路115号3号楼B420室
150,"2018-08-15 03:19:20",MPKit土壤水分速测仪,,MPKit,"高教 职教",上海,58次,,"上海 黄浦区",,2018年08月09日,"﻿ 点将（上海）科技股份有限公司",第4年,周女士,14787826625,021-37620451,021-37620450,上海松江车墩泖亭路188弄财富兴园42号楼
151,"2018-09-08 23:53:10","科普器材 科技互动室仪器 科技活动室仪器 科学探究实验室仪器 科技室仪器 椎体上滚",师大教育,SDJYKT,基教,江苏,181次,,江苏,,2018年07月19日,"﻿ 南京师范大学课程资源研究所",第12年,王老师,13405879778,025-83204284,025-83302681,南京市宁海路122号南京师范大学院内信息技术楼
152,"2018-09-05 13:17:43","智能佳 PLAY205 BEETL 幼儿（学龄前）专业教育机器人套件 早教智能玩具拼装玩具",智能佳,"PLAY205 BEETL","基教 幼教",韩国,220次,,韩国,,2018年07月18日,"﻿ 北京智能佳科技有限公司",第6年,李雅倩,18811421716,"400-099-1872,010-82488500",010-82488501,北京市海淀区青云里满庭芳园小区9号楼青云当代大厦17层1705-712
153,"2018-08-09 22:48:19",机械原理语音同步教学陈列柜,驰天科技,CTJ—10A,全领域,湖南,89次,"CTJ—10A 机械原理语音同步教学陈列柜 该陈列柜是一套紧密结合教学改革需要的展示柜。该柜陈列内容更贴近教材，更符合开放性实验室的需要，各柜装有语音芯片、单片机、手动控制盒及音箱，另配红外线遥控器，用来控制模型的动作和播音，使模型动作与讲解的控制方式更加方便灵活，采用1.2mm的冷轧板，柜体更结实，外形更大方美观。是新建实验室优先选取的陈列柜。 一、陈列柜名称： 1、机构的组成； 2、平面连杆机构； 3、平面连杆机构的应用； 4、空间连杆机构； 5、凸轮机构； 6、齿轮机构的类型； 7、轮系的类型； 8、轮系的功用； 9、间歇运动机构； 10、组合机构。 二、性能特点及技术规格： 1、本陈列柜柜体采用1.2mm冷轧钢板，国际流行设计，更显高档美观。 2、柜内为超豪华铝塑夹层板。 3、模型全部采用铝合金精制，经久耐用。 4、柜下部配有金属支架，内装有彩喷文字说明图表。 5、全套陈列柜可实现遥控顺序播音，也可单柜点播，或只动作不播音。 6、用单柜控制盒按钮可实现任意模型动作和播音，或只动不播音。 7、陈列柜内装有照明日光灯，并配装玻璃推门防尘。 8、陈列柜内装有音响，讲解词播放时在100平方米房内声音宏亮、清晰。 9、输入电压：交流220V，功率400W。 10、规格：1200 X 400 X 1900mm",湖南,,2018年08月02日,"﻿ 湖南驰天科技有限公司",第6年,徐总,13317483772,0731-85525979,0731-82183009,湖南省长沙市天心区裕敏里公寓131-141房
154,"2018-09-06 22:19:47",跨境电商实战实训-AMAZON平台,,V2.0,"高教 职教",上海,164次,,"上海 杨浦区",,2018年08月07日,"﻿ 上海敏学信息技术有限公司",第9年,陈经理,18917651122,021-65393789,021-36391590,上海市杨浦区平凉路1289号403室
155,"2018-08-31 04:40:33",半导体晶圆测试仪维修收购,Tektronix,577,"高教 职教 基教",国外,262次,,国外,,2018年08月06日,"﻿ 北京市北方思源电子技术中心",第10年,刘凌,13241735460,"010-62123259, 13241735460",62123259,大柳树路富海中心4-105
156,"2018-08-18 11:37:06",免疫球蛋白IgG测定试剂盒,研科生物,YKE-M10,高教,湖北,28次,,"湖北 黄石 黄石港区",,2018年08月10日,"﻿ 黄石研科生物科技有限公司",第1年,潘技术,15559089093,,,黄石市黄石港区磁湖路41号-107
157,"2018-09-09 01:04:13",三门海鲜蒸柜,宏华,910*910*1900,全领域,北京,208次,,北京,,2018年08月07日,"﻿ 北京宏华电器有限公司",第12年,郝付,13601234562,010-83528096/8760,010-83528096,北京市西城区南纬路38号院3号楼1层底商
158,"2018-09-01 07:12:54",连续变倍体视图像输出显微镜,,XTL-Ⅲ,全领域,北京,256次,,北京,,2018年08月09日,"﻿ 北京市科仪电光仪器厂",第14年,曹应谦,13701115120,010-67237971,010-67221327,北京市永外桃园东里15号百万庄园3412室
159,"2018-09-07 03:24:11",流量传感器FX-1130,,FX-1130,全领域,福建,58次,,福建,,2018年08月09日,"﻿ 厦门欣锐仪器仪表有限公司",第11年,刘超,13806020305,0592-3119395,0592-3761135,厦门市湖里区园山南路802号1015室
160,"2018-09-06 06:45:16","Millipore微生物检测专用白色网格滤膜HAWG047S6 0.45um47mm*0.45um",Millipore,HAWG047S6,全领域,,218次,,,,2018年08月09日,"﻿ 北京冬璞泰和科技有限责任公司",第9年,,,010-57181378,010-59919256,"北京市朝阳区汤立路216 号东方郁金香C-617"
161,"2018-09-05 13:07:35",耐火材料动态弹性模量测试仪（脉冲激振法）,,IET-04,"高教 职教 基教",河南,86次,,"河南 洛阳 涧西区",,2018年07月18日,"﻿ 洛阳卓声检测仪器有限公司",第1年,娄女士,13526995530,0379-69938176,0379-69938176,洛阳市涧西区谷东村解放北街付16号
162,"2018-09-09 23:08:18",慢扫描二踪示波器,北京恒奥德仪器仪表有限公司,HAD-J4632,高教,北京,16次,,北京,清华大学,2018年08月08日,"﻿ 北京恒奥德仪器仪表有限公司",第8年,王蕊,15811023934,"010-51655247,,010-51665884,010-51655247,15811023934,18911231089",010-57553316,北京市海淀区大柳树富海中心2号楼6层607A
163,"2018-09-04 18:01:28",低应变仪,北京美华仪科技有限公司,MHY-24803,高教,北京,36次,,北京,,2018年07月17日,"﻿ 北京美华仪科技有限公司",第4年,段欢,18001359912,010-51665884,010-51665884,北京市海淀区玉泉路东采石路5号1号楼1163室
164,"2018-09-10 00:26:32","GLD 2016(Ground Loop Design) | 地源热泵软件","GLD 2016",地源热泵软件,高教,北京,111次,,北京,,2018年07月17日,"﻿ 北京环中睿驰科技有限公司",第1年,睿驰科技,,"400-869-0026,010-67506619",,北京市丰台区马家堡角门14号商业金融用地2#酒店、商业5层619
165,"2018-09-11 05:40:33",超临界萃取装置,南通仪创,HA220-50-10型,高教,江苏,51次,,"江苏 南通 海安县",中国农业大学,2018年07月17日,"﻿ 南通仪创实验仪器有限公司",第1年,王经理,15250669806,15250669806,0513-88904008,江苏省海安县南莫镇工业园集中区（黄陈村）
166,"2018-09-06 23:10:20","WDL-1涡电流效应演示仪 物理演示仪器 科普教学设备",实博,WDL-1,"高教 基教",上海,44次,,"上海 奉贤区",,2018年08月09日,"﻿ 上海实博实业有限公司",第11年,赵东汴,13524114369,"400-058-2358,021-64040156,57436113",021-64048136,上海市奉贤区扶港路986号
167,"2018-09-08 23:50:16",FluorPen手持式叶绿素荧光仪全面升级上市,,FluorPen,"高教 职教",其他,61次,,其他,,2018年08月10日,"﻿ 北京易科泰生态技术有限公司",第4年,曹女士,13426251429,010-82611269,010-62536325,北京市海淀区中关村东路89号恒兴大厦19A
168,"2018-09-11 05:36:33",物理实验室设备、化学实验室设备、生物实验室设备、中学、小学劳技实验室设备、通用技术实验室,,,基教,,1157次,,,,2018年07月14日,"﻿ 上海硕博科教设备有限公司",第8年,叶小芬,13816253899,021-61482202,021-61482205,普陀区长寿路181-3号2206信箱
169,"2018-09-07 01:37:15",红外线快速水分测定仪/快速水分测定仪,北京亚欧,DP-20/60,全领域,北京,57次,,北京,,2018年08月09日,"﻿ 北京亚欧德鹏科技有限公司",第8年,,,010-51294858,010-57553286,北京市门头沟区双峪环岛东南角熙旺中心
170,"2018-09-11 05:57:28",蛋白胨,倍卓,A2086,高教,上海,447次,,上海,,2018年08月10日,"﻿ 上海一基实业有限公司营销部",第5年,胡小姐,18930834989,021-60526762,021-58610291,上海市杨浦区翔殷路128号11号楼A座211-03室
171,"2018-09-06 06:24:33","知母皂苷E，136565-73-6，Anemarsaponin E",同田,HPLC≥98%,高教,上海,81次,,上海,,2018年08月01日,"﻿ 上海同田生物技术股份有限公司",第1年,缪小姐,13381604842,021-51320588-8026,021-51320502,上海市浦东新区爱迪生路326号A301室
172,"2018-09-11 06:11:32","松下P2读卡器AJ-PCD30MC 3卡USB 3.0接口",松下,AJ-PCD30MC,全领域,北京,722次,,"北京 朝阳区",,2018年08月09日,"﻿ 北京汤威克讯科技有限公司",第11年,小蔡,15210410719,010-61705516,010-62001056,北京市怀柔区杨宋镇凤翔东大街9号9386室
173,"2018-09-06 05:07:41",VR全息桌,,V2.0,"高教 职教",北京,28次,,"北京 朝阳区",,2018年07月11日,"﻿ 北京中科睿智科技有限公司",第9年,陈先生,13521884490,"010-83203886,010-63981008",010-83203886,北京市朝阳区对外经济贸易大学南门对面优博众创空间
174,"2018-09-04 22:27:03",高风速淋雨试验箱,宏展科技,GFLY,高教,广东,83次,,"广东 东莞",,2018年08月06日,"﻿ 广东宏展科技有限公司",第6年,薛泽明,13662798899,0769-83730866,0769-83730860,东莞市常平镇土塘村红花岭地段长城聚怡大厦一楼东面厂房
175,"2018-09-11 06:01:13",LiFi室内照明定位与信息推送实验平台,,SA06,"高教 职教",北京,230次,,北京,,2018年07月11日,"﻿ 北京革新创展科技有限公司",第14年,张女士,13521826485,010-82608898,,北京市海淀区海淀路86号36号楼1-9层中发天交电子市场2层2077号
176,"2018-09-11 05:36:39",薄荷油微囊的制备,,V1.0,"高教 职教",北京,157次,,北京,,2018年07月24日,"﻿ 北京易格通智仿真技术有限公司",第8年,马冬菊,18500615697,"4008104006,010-62668323,010-62667495,010-82176321",010-62668483,海淀区农大南路1号院5号楼
177,"2018-09-11 20:59:55",KanDao专业级3D全景拍摄VR相机,KanDao,"Obsidian R","高教 职教",北京,178次,,北京,,2018年07月10日,"﻿ 北京欧雷新宇动画科技有限公司",第1年,杨敏,18600050633,,,北京市海淀区大钟寺13号院1号楼7层7B2
178,"2018-08-28 14:03:08",未抛光前聚合釜内表面状况,,20100728_cp3_33,高教,辽宁,102次,,辽宁,,2018年07月10日,"﻿ 葫芦岛市北方石化设备厂",第12年,王树凡,13909893833,0429-2236006,0429-2236006,辽宁省葫芦岛市连山区化机街25号
179,"2018-09-02 13:21:16",SX-3-14陶瓷纤维马弗炉,三元,,全领域,湖南,302次,,湖南,,2018年08月04日,"﻿ 湘潭市三星仪器有限公司",第10年,钟慧芳,13037327145,"0731-58223395,58223399,52618307,400-0731-657",0731-58223395,湖南省湘潭市高新区双马街道五号路东方金谷产业城一期C03
180,"2018-09-11 05:34:24","ENOVO颐诺医学解剖 膝关节骨骼肌肉模型 膝关节剖面滑车关节构造MRI关节肌肉骨骼解剖骨科教学模型",颐诺/ENOVO,J603,全领域,上海,97次,,"上海 金山区",,2018年07月09日,"﻿ 上海盈诺实业有限公司",第3年,金启伟,13636471251,021-67230886,021-67230886,"上海金山区南亭公路1677弄 5号厂区"
181,"2018-09-11 06:02:45",真空炉，高温炉，淬火炉，碳化炉等炉温均匀性测试，仪表等无线测温解决方案,,,高教,北京,266次,,北京,,2018年07月09日,"﻿ 北京航天计量测试技术研究所",第8年,陈岩,18902076963,022-60970098,022-60970102-6614,天津空港物流加工区西八道9号东方天宏科技园
182,"2018-09-11 06:07:04",幼儿园专用直饮水机系列JN-A-2A20YH（碧涞）,碧涞,JN-A-2A20YH,幼教,广东,180次,,"广东 佛山 顺德区",,2018年08月08日,"﻿ 北京华瑞惠佳科技发展有限公司",第4年,陈秀群,15911159659,15911159659,,北京市通州区台湖镇胡家垡村甲8号院1号楼1508
183,"2018-09-08 18:03:35","小鼠单核巨噬细胞白血病细胞[RAW 264.7] 价格",ATCC细专卖,,全领域,上海,140次,,上海,,2018年07月06日,"﻿ 上海拜力生物科技有限公司",第8年,陈经理,18917100277,"021-33779006021-33779008手机：13764559528传真：021-65538480邮编：200240企业QQ：800050007QQ：3"" /> function qq_hits() { $.ajax({ type: ""POST"", url: ""/company/webservice/common.ashx"", data: { c_id: $(""#hidc_id"").val(), cmd: ""addqq_hits"" }, success: function (data) { }, ","021-65538480邮编：200240企业QQ：800050007QQ：3"" /> function qq_hits() { $.ajax({ type: ""POST"", url: ""/company/webservice/common.ashx"", data: { c_id: $(""#hidc_id"").val(), cmd: ""addqq_hits"" }, success: function (data) { }, error: function (XMLHttpRequest, textStat",上海市闵行区金平路788弄166号
184,"2018-09-10 14:06:10",口服液灌装机,,YG-10B,"高教 职教 基教",湖南,1659次,,"湖南 长沙 岳麓区",,2018年07月05日,"﻿ 长沙市岳麓区中南制药机械厂",第11年,,,0731-88905318,0731-88922395,长沙市河西英才园商贸楼506号
185,"2018-09-07 07:40:14",原代B细胞培养体系,,PriMed-iCell-036,"高教 职教 基教",上海,40次,,上海,,2018年07月05日,"﻿ 赛百慷细胞库，生物实验",第1年,许飞,18516249105,,,中国（上海）自由贸易试验区希雅路11号14号楼四楼
186,"2018-09-10 14:02:56",高温高压岩石三轴仪,GCTS,RTR,全领域,北京,1571次,,北京,,2018年08月06日,"﻿ 北京双杰特科技有限公司",第9年,高原,18601018692,010-82251761,010-82250568,北京市朝阳区裕民路12号元辰鑫大厦E1座308室
187,"2018-09-11 05:38:08","创客实验室 智慧教室 光固化3D打印机 高精度光敏树脂增材制造",智造师,ZZS-450/600,"高教 职教 基教",北京,136次,,北京,,2018年07月03日,"﻿ 北京润泽万物科技有限公司",第1年,宁国龙,18810378090,,,北京市朝阳区吉庆里14号楼地上部分11层1102号
188,"2018-09-11 05:39:20",电动座椅实训台(带电动记忆),,电动座椅实训台(带电动记忆),高教,江苏,95次,,"江苏 南通 启东",,2018年07月31日,"﻿ 启东计算机总厂有限公司",第12年,沈晓明,13625229218,0513-83312324,0513-83311000,江苏省启东市汇龙镇江海南路388号
189,"2018-09-11 21:05:03",金碟多媒体电子教室,金碟,"Kd201105 (V4.0)",全领域,广东,1564次,,广东,,2018年06月29日,"﻿ 珠海金碟数码科技有限公司",第7年,曾先生,13902530257,"4006804800,0756-6101163",0756-6110536,广东省珠海市香洲区人民东路163号珠信证券大厦513号
190,"2018-09-11 05:34:44","SPSS Statistics 初级班",,课程,高教,北京,61次,,北京,,2018年08月09日,"﻿ 北京友万信息科技有限公司",第3年,陈老师,18600528290,01056451129,01056451128,北京市中关村昌平科技园区振兴路28号2号楼二层B202室
191,"2018-09-11 20:59:55",FlexSim系统仿真软件,FlexSim,2018.1中英文版,"高教 职教",北京,2891次,,北京,,2018年06月28日,"﻿ 北京创时能科技发展有限公司",第9年,汪洋,13426187037,"010-51288549,82780244",010-82898250,北京海淀区上地信息路12号中关村发展大厦A202室
192,"2018-09-11 05:34:48",量子云未来超融合影视一体机,量子云未来,MC1080,"高教 职教",安徽,80次,,"安徽 马鞍山","北京电影学院,四川传媒学院,贺州学院",2018年07月31日,"﻿ 量子云未来（北京）信息科技有限公司",第1年,,,,,北京市海淀区云会里金雅园过街楼六层6235室
193,"2018-09-11 05:34:24","FST骨钉夹持镊26100-00 FST微型针夹持器",FST,26100-00,高教,德国,60次,,德国,,2018年06月26日,"﻿ 深圳市泽任科技有限公司",第1年,李扬,18123966210,,,松岗街道楼岗大道楼岗南10巷1号702室
194,"2018-09-11 21:03:10",TP-6100全能型顶空进样器,北分天普,"TP 6100 (TP-6100)",高教,北京,1073次,,北京,,2018年07月23日,"﻿ 北京北分天普仪器技术有限公司",第16年,,,010-62450577/62450515,010-82478025,北京市海淀区中关村翠湖科技园云中心15号楼1单元4层
195,"2018-09-08 11:00:51",NKSJ-1多点超薄磁力搅拌器,常州诺基,NKSJ-1,高教,江苏,104次,,"江苏 常州 金坛区",山东大学,2018年06月21日,"﻿ 江苏同君仪器科技有限公司",第10年,王燕萍,13338172528,0519-82892528,0519-82898161,江苏省常州金坛市经济开发区华兴路18号
196,"2018-09-08 22:30:35",新型协作型Baxter机器人科研版,"清大数电 Baxte",Baxter,"高教 职教",北京,120次,,北京,,2018年06月20日,"﻿ 北京清大数电科技有限公司",第9年,,,010-82867276/82867277,010-82867277,北京市海淀区五道口华清嘉园15-207号
197,"2018-09-09 21:17:39","人脑膜炎奈瑟氏球菌血清抗体IgM ELISA试剂盒",金益柏,96T/48T,高教,江苏,49次,,"江苏 南京 玄武区",,2018年06月19日,"﻿ 南京金益柏生物科技有限公司",第1年,陈老师,15366059581,025-85980698,025-86228208,光华路156号星展大厦6楼
198,"2018-09-11 05:34:24",Owasys—车联网解决方案,Owasys,无线通讯设备,高教,其他,73次,,其他,,2018年06月15日,"﻿ 北京风丘科技有限公司",第1年,,13521342747,010-82894993,,北京市海淀区上地三街9号C座C412
199,"2018-09-11 20:59:51",3D打印机,wiiboox,TWO,全领域,江苏,163次,,"江苏 南京",,2018年06月14日,"﻿ 南京威迅三维科技有限公司",第1年,,15950508788,,,南京市建邺区嘉陵江东街18号04栋703室
200,"2018-09-11 21:00:25",SW多功能地板,,,全领域,河北,51次,,河北,,2018年06月13日,"﻿ 河北浩康体育用品有限公司",第4年,李晓玉,15690300979,0311-80800130,0311-86671105,石家庄市广安大街91号
201,"2018-09-09 11:41:26",人防通风工程仿真实训软件,VAS,2.0,"高教 职教",北京,180次,,北京,,2018年06月11日,"﻿ 北京建科建研科技有限公司",第1年,,,,,厢黄旗2号楼1层X05-4-096
202,"2018-09-11 05:34:48",LFT系列真空管式炉,康帕因,LF1200C-440D60,高教,安徽,219次,,"安徽 合肥 瑶海区",郑州大学,2018年06月11日,"﻿ 合肥康帕因设备技术有限公司",第1年,王钊,15391939906,,,合肥市庐阳区长江中路327号五层503室
203,"2018-09-09 21:18:14",真三轴仪,,IZZZ-1,高教,江苏,73次,,"江苏 苏州 张家港",江西理工大学黄金校区,2018年06月11日,"﻿ 张家港晟泰克智能仪器有限公司",第1年,蒋敏华,13962201178,,,张家港保税区新兴产业育成中心A栋519室
204,"2018-09-02 12:27:00",dh926b型微波分光仪,大华,ＤＨ９２６B,"高教 职教",北京,1864次,,北京,,2018年06月10日,"﻿ 北京大华无线电仪器厂",第14年,,,15811117431,010-62937414,北京市海淀区学院路5号
205,"2018-09-11 21:02:12","研究级超高性能全自动气体吸附系统ASAP 2020系列",美国麦克仪器,"ASAP 2020",高教,上海,86次,,上海,,2018年06月07日,"﻿ 麦克默瑞提克（上海）仪器有限公司",第4年,马经理,13361877513,021-51085884,021-50129907,上海市民生路600号船研大厦1505-1509室
206,"2018-07-28 15:56:20","MSK-HTML-S 高通量固体配料系统",,"MSK-HTML-S 高通量固体配料系统",高教,广东,5次,,,,,,,,,,,
207,"2018-09-07 16:23:54",温湿度记录仪TPJ-20-G,,TPJ-20-G,高教,四川,26次,,四川,,2018年06月05日,"﻿ 四川中浪科技有限公司",第5年,姚晓清,18981985088,"17381766058,028-65890848",028-66157437,成都市金牛区一环路北一段61号生资商场b楼619号
208,"2018-08-25 08:01:19",Isradipine|BML-CA213-0010,Biomol,"10 mg",全领域,上海,75次,,上海,,2018年07月24日,"﻿ 上海浩然生物技术有限公司",第7年,,,"021-51870956,15821622703",021-54046791,中国上海市徐汇区石龙路345弄春天商务楼7号楼401室
209,"2018-09-11 05:36:08","北创图书馆区域集群系统 图书管理系统",北创科技,BC-F40,全领域,江西,190次,,江西,,2018年07月31日,"﻿ 南昌北创科技发展有限公司",第1年,高艳平,17707089333,0791-88111211-808,0791-88111211-810,江西省南昌市南昌高新技术产业开发区紫阳大道3088号泰豪科技广场A栋1206室
210,"2018-09-11 06:12:59",便携式风速计,,Kestrel,高教,北京,1914次,,北京,,2018年08月07日,"﻿ 北京澳作生态仪器有限公司",第11年,邢韵,15811022840,01082675321,01082623152,北京市海淀区中关村东路89号恒兴大厦24G
211,"2018-09-11 05:35:44",单人床,嘉通,JYJJ-JT-DRC-001,全领域,内蒙古,87次,,"内蒙古 赤峰",,2018年05月28日,"﻿ 赤峰市金洋家具制造有限公司",第3年,,13304763243,,,内蒙古自治区赤峰市红山区东郊村治山队
212,"2018-09-10 15:14:55",折叠式三米直尺,,LT8004,全领域,北京,87次,,北京,,2018年05月28日,"﻿ 立方通达实业（天津）有限公司",第7年,立方通达,18822160108,400-0986898、18822251938,022-29359988,天津市武清区财富兴园.国际企业公园44-3栋
