business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
37094256,8638946,"2020-09-27 16:33:54","Earworks Audiology",http://www.earworksaudiology.com,,"(516) 466-0206","333 E Shore Rd Ste 102",Manhasset,NY,11030,"333 E Shore Rd Ste 102,Manhasset,NY 11030","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,40.7915,-73.71143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, paypal, amex, discover, visa",,,http://www.earworksaudiology.com,,,,,,,,,
37095601,8639231,"2020-09-27 16:33:56","Better Hearing Center",http://betterhearingofaustin.com,,"(512) 282-4327","2500 W William Cannon Dr Ste 501",Austin,TX,78745,"2500 W William Cannon Dr Ste 501,Austin,TX 78745","Hearing Aids & Assistive Devices, Clinics, Hearing & Sound Level Testing, Medical Clinics",5,"2 Reviews",,30.20636,-97.81311,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa",,"Better Hearing Center of Austin Better Hearing Clinic-Austin The Better Hearing Center of Austin","http://betterhearingofaustin.com https://betterhearingofaustin.com","By Appointment Only: Yes",ericcovey,09/23/2011,five,"Saleem at the Better Hearing Center of Austin worked with Medicaid and my Grandma",desilou,04/29/2010,five,"If you're thinking of having your hearing checked this is the place to go. I made an appointment for my husband and myself and not only is the Clinician extremelly knowledgeable but so patient in all the exams and explantions throughout the whole process. We were there for two hours and there was no charge for the exam. We found out upon leaving that they donate hearing aids to The School for the Deaf so we put in our insurance deductible to go to that. This place is a real treasure and will make you feel like you just walked out of Marcus Welbys office. Remember when you felt like someone cared?"
37095953,8639307,"2020-09-27 16:33:56","Jasper Hearing Center",http://www.jasperhearingcenter.com,,"(205) 265-2057","904 Highway 78 E",Jasper,AL,35501,"904 Highway 78 E,Jasper,AL 35501","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics, Speech-Language Pathologists",,,A+,33.8476,-87.26498,,,"We pride ourselves with superior patient care at Jasper Hearing Center and treat every patient with the utmost respect. We listen to each patient and consider his/her hearing and communication needs as well as lifestyle and budget when selecting appropriate hearing instruments together. We believe that paying attention to every detail makes for successful hearing aid fittings and satisfied patients.","Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Phone: (205) 903-3369",,"insurance, visa, discover, financing available, mastercard, all major credit cards, check, debit, amex",,,http://www.jasperhearingcenter.com,,,,,,,,,
37111913,8643337,"2020-09-27 16:34:13","Denise Aud Byrd Ccc-A",,,"(605) 720-2600","890 Lazelle St",Sturgis,SD,57785,"890 Lazelle St,Sturgis,SD 57785","Audiologists, Hearing & Sound Level Testing, Medical Clinics, Physicians & Surgeons, Speech-Language Pathologists",,,,44.41522,-103.50609,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (605) 347-3616",,,,"Byrd Denise Byrd Denise MD Ccc- A",,,,,,,,,,
37117064,8644612,"2020-09-27 16:34:21","Absolute Hearing Solutions",http://www.AbsoluteHearingSolutions.com,,"(614) 808-6509","1000 Morrison Rd Ste H",Columbus,OH,43230,"1000 Morrison Rd Ste H,Columbus,OH 43230","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics",,,,39.99169,-82.85543,,,"Contact Us For More Information",,"Fax: (614) 577-0481",,,,,http://www.absolutehearingsolutions.com,,,,,,,,,
37117868,8644815,"2020-09-27 16:34:21","Sollenne III, Nicholas P, MD",http://www.mdvip.com/nicholassollennemd?utm_source=local&utm_medium=organic&utm_campaign=yextgmb,,"(866) 413-2724","1701 Sunset Blvd",Houston,TX,77005,"1701 Sunset Blvd,Houston,TX 77005","Physicians & Surgeons, Blood Testing & Typing, Hearing & Sound Level Testing, Medical Clinics, Medical Imaging Services, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Weight Control Services",,,,29.72233,-95.40105,https://i3.ypcdn.com/blob/8e0a2c19be739569e053cb5234e0cd527f43d142_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, check, insurance",,,"http://www.mdvip.com/nicholassollennemd?utm_source=local&utm_medium=organic&utm_campaign=yextgmb http://mchllp.com","Wheelchair Accessible: Yes Specialties: Internal Medicine",,,,,,,,
37138920,8650084,"2020-09-27 16:34:52","Cape Girardeau Audiology",http://www.sfmc.net,,"(573) 335-7708","150 S Mount Auburn Rd Ste 420","Cape Girardeau",MO,63703,"150 S Mount Auburn Rd Ste 420,Cape Girardeau,MO 63703","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Speech-Language Pathologists",,,,37.30324,-89.5743,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 335-2212 Phone: (573) 335-4448 Fax: (573) 335-4466 Fax: (573) 339-5946 TollFree: (888) 335-7708",,"insurance, master card, visa",,"Cape Medical Group Cape Ent Group","http://www.sfmc.net http://audiologyassociatesmissouri.com https://www.sfmc.net",,,,,,,,,
37140559,8650502,"2020-09-27 16:34:52","Physician's Hearing Care",http://www.entnaples.com,,"(239) 261-7722","977 N Collier Blvd","Marco Island",FL,34145,"977 N Collier Blvd,Marco Island,FL 34145","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,25.95369,-81.72517,,,,"By Appointment","Primary Phone: (239) 642-8333 Phone: (239) 261-7772 Phone: (239) 642-8333",,,,,"http://www.entnaples.com http://naplesmedicalcenter.com",,,,,,,,,
37144185,8651384,"2020-09-27 16:34:53","Advanced Hearing Health Care",http://www.drmariahearing.com,,"(703) 436-4844","8986 Lorton Station Blvd Ste 201",Lorton,VA,22079,"8986 Lorton Station Blvd Ste 201,Lorton,VA 22079","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons",,,,38.71506,-77.21224,,,"Advanced Hearing Health Care provides the best hearing care services, hearing loss treatment and hearing aids to improve your overall hearing health. We are Doctors of Audiology who specialize in Hearing Instruments, commonly called Hearing Aids. It is our intent to be your advocate to the world of improved hearing through amplification.","Mon: 8:00 am - 5:15 pm Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 5:15 pm Thu: 8:00 am - 6:45 pm Fri: 8:00 am - 5:15 pm","Phone: (703) 339-0083 Phone: (571) 348-0277 Phone: (703) 436-2836 Phone: (703) 339-7776 Primary Phone: (703) 339-0083 Fax: (703) 933-2007",,"paypal, all major credit cards, debit, amex, cash, discover, master card, visa",,"Advanced Hearing Health Care P.L.C. Advanced Hearing Health Care LLC","http://www.drmariahearing.com https://www.hearinglife.com",,,,,,,,,
37157101,8654594,"2020-09-27 16:35:18","Martin Hearing",http://www.martinhearing.com,,"(254) 771-2611","4303 S 31st St",Temple,TX,76502,"4303 S 31st St,Temple,TX 76502","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics, Medical Equipment & Supplies, Speech-Language Pathologists",,,,31.05891,-97.3734,,,"Hearing Better Today & Tomorrow! Welcome to Martin Hearing conveniently located in Temple Texas. WeВ’re also easy to find and available for no-obligation consultation, free hearing tests and the latest in digital hearing aid technology. Hearing loss is common among all age groups, but hearing loss doesn't have to limit you. Call us today to set up a consultation today! В•Comprehensive hearing evaluations and screenings for children and adults В•Industrial hearing screenings В•Evaluation and selection of hearing instruments to meet your needs В•Custom hearing aid fittings, including conventional and advanced digital instruments В•Advice and counseling on the use and care of hearing aids В•Live speech mapping to ensure maximum hearing aid benefit В•Minor hearing aid repairs on-site, usually within 48 hours В•Custom hearing products, including musiciansВ’ earplugs, swim molds and hearing protection В•Assistive Listening Devices, including FM technology, alarm clocks, doorbells, television and phone amplifiers.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, master card, visa",,,http://www.martinhearing.com,"By Appointment Only: Yes",,,,,,,,
37162759,8656083,"2020-09-27 16:35:22","Premier Hearing",http://www.premierhearing.com,,"(520) 322-8211","2102 N Country Club Rd Ste 12",Tucson,AZ,85716,"2102 N Country Club Rd Ste 12,Tucson,AZ 85716","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons",,,,32.24748,-110.92644,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 505-5210",,insurance,,,http://www.premierhearing.com,,,,,,,,,
37169084,8657727,"2020-09-27 16:35:32","Hearing Health Care of Louisiana",http://www.hearinghealthcarelouisiana.com,,"(504) 433-1777","2600 Belle Chasse Hwy Ste 203",Terrytown,LA,70056,"2600 Belle Chasse Hwy Ste 203,Terrytown,LA 70056","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Medical Equipment & Supplies",,,,29.88399,-90.02576,,,"Our audiologists offer hearing tests, hearing aid dispensing, tinnitus & balance treatment, and pediatric services in Gretna, LA. Recommendations are based on your unique hearing needs & budget.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, discover, master card, visa, financing available",,,"http://www.hearinghealthcarelouisiana.com http://www.hearla.com",,,,,,,,,
37171660,8658370,"2020-09-27 16:35:41","Advanced Hearing",http://ahear.com,,"(719) 632-3100","3725 Austin Bluffs Pkwy","Colorado Springs",CO,80918,"3725 Austin Bluffs Pkwy,Colorado Springs,CO 80918","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics",,,A+,38.89043,-104.75799,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (719) 442-0887 TollFree: (800) 589-4863",,"master card, amex, visa",,"Advanced Hearing Center Advanced Hearing Ctr",http://ahear.com,,,,,,,,,
37172584,8658594,"2020-09-27 16:35:41","Hearing Health Care Associates",,,"(203) 876-2266","140 Broad St",Milford,CT,06460,"140 Broad St,Milford,CT 06460","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Speech-Language Pathologists",,,,41.22046,-73.05999,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (203) 466-3823 Fax Number: (203) 882-9640 TollFree: (888) 447-0443",,"amex, cash, all major credit cards, discover, visa, debit, mastercard, paypal",,,,,,,,,,,,
37174190,8659005,"2020-09-27 16:35:42","Daniel Island Hearing Center",http://danielislandhearing.com,,"(843) 971-4199","899 Island Park Dr Ste 201","Daniel Island",SC,29492,"899 Island Park Dr Ste 201,Daniel Island,SC 29492","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics, Speech-Language Pathologists",,,,32.86172,-79.90734,,"Audiology, hearing aids, hearing loss services","Audiology, hearing aids, hearing loss treatment, tinnitus assessment, auditory processing disorders, in Charleston SC","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Phone: (843) 971-4292 Phone: (843) 628-2250 Phone: (843) 216-5072 Phone: (843) 216-5434 Fax: (843) 971-4292",,"amex, paypal, discover",,"Daniel Island Hearing Ctr Daniel Island Medical Center",http://danielislandhearing.com,"Parking: Lot",,,,,,,,
37177356,8659745,"2020-09-27 16:35:42","Audio Help Hearing Centers",http://www.myhearingexpert.com,,"(866) 530-7500","1036 Park Ave # 1B","New York",NY,10028,"1036 Park Ave # 1B,New York,NY 10028","Medical Clinics, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,40.78007,-73.9576,,,"Our audiologists are hearing experts, offering comprehensive testing, services and solutions to residents of New York City and Westchester. Trust your hearing health to the professionals at Audio Help Hearing Centers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (212) 879-3836",,"all major credit cards, cash, check, financing available, insurance",,,http://www.myhearingexpert.com,"By Appointment Only: Yes",,,,,,,,
37186809,8662048,"2020-09-27 16:35:59","Advanced Hearing Aid Center",,,"(830) 372-2237","122 S Moss St",Seguin,TX,78155,"122 S Moss St,Seguin,TX 78155","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies",,,A+,29.5688,-97.94845,https://i1.ypcdn.com/blob/2fdaf750e05166422683b64b01f017c710ed75c1_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (830) 372-2380 Phone: (830) 303-2222 Fax: (830) 372-2380",,"financing available, visa, master card",,"Advanced Hearing Aid Ctr Advanced Hearing Aid Center Of Seguin",,,,,,,,,,
37186946,8662085,"2020-09-27 16:35:59","Albany ENT",http://www.albanyent.org,,"(229) 435-7161","605 Pointe North Blvd",Albany,GA,31721,"605 Pointe North Blvd,Albany,GA 31721","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurotology (Ear), Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders",,,,31.60921,-84.22637,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"discover, amex",,,"http://www.albanyent.org http://www.albanyhearing.com","Parking: Lot",,,,,,,,
37187068,8662113,"2020-09-27 16:35:59","Life Hearing-Tinnitus Health",https://lifehearinghealth.com,,"(239) 596-0050","11121 Health Park Blvd",Naples,FL,34110,"11121 Health Park Blvd,Naples,FL 34110","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Medical Clinics, Speech-Language Pathologists",,,,26.27307,-81.79044,,,,,,,,,"Life Hearing & Tinnitus Health Centers N Naples",https://lifehearinghealth.com,,,,,,,,,
37188122,8662380,"2020-09-27 16:35:59","Oregon Hearing Health Service",https://oregonhears.com,,"(541) 258-6166","90 Market St Ste 70",Lebanon,OR,97355,"90 Market St Ste 70,Lebanon,OR 97355","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Speech-Language Pathologists",,,,44.51799,-122.90587,,"A short drive to Lebanon can save you thousands!","Oregon Hearing Health Service offers Quality Hearing Aids for most people with Hearing Loss to all of Lebanon, OR.","Mon - Fri: 10:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,website,"Parking: Lot",,,,,,,,
37192457,8663494,"2020-09-27 16:36:01","Advanced Hearing Centers of America",,,"(904) 262-5550","12276 San Jose Blvd Ste 710",Jacksonville,FL,32223,"12276 San Jose Blvd Ste 710,Jacksonville,FL 32223","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,30.14537,-81.63338,,,,"Mon - Fri: 8:00 am - 10:00 pm","Phone: (904) 683-4578 Phone: (904) 292-9777 Phone: (904) 385-3850",,"financing available",,"Advanced Hearing Ctr",,,,,,,,,,
37195754,8664342,"2020-09-27 16:36:02","Bloom Hearing Aid Center",http://www.bloomhearing.com,,"(209) 339-7396","363 South Lower acramento Road,Suite B",Lodi,CA,95242,"363 South Lower acramento Road,Suite B,Lodi,CA 95242","Hearing Aids & Assistive Devices, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics",5,"2 Reviews",,38.128925,-121.30675,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (209) 330-7396 Phone: (209) 330-7396",,"cash, check, master card, visa, amex, discover",,,http://www.bloomhearing.com,"Parking: Lot, Free Wheelchair Accessible: Yes",bill.kooyman,07/27/2009,five,"I have had excellent service and attention. I especially was impressed with the receptionist, the office was very efficient. I am very satisfied with my hearing aid purchase.",charlesbutler90,07/27/2009,five,"I was pleased from the start and when I came back for the first follow up I had nothing to complain about. I have recommended this clinic to a friend and he also purchased hearing aids from here. The customer service was great!"
37201697,8665796,"2020-09-27 16:36:08","Canuhearwell Hearing Services",http://canuhearwell.com,,"(480) 964-2386","7165 E University Dr Ste 167",Mesa,AZ,85207,"7165 E University Dr Ste 167,Mesa,AZ 85207","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,33.42087,-111.67547,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 2:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://canuhearwell.com,"Wheelchair Accessible: Yes",,,,,,,,
37205171,8666645,"2020-09-27 16:36:18","Advanced Hearing Aids Inc",http://www.advancedhearinc.com,,"(360) 695-8742","6612 E Mill Plain Blvd",Vancouver,WA,98661,"6612 E Mill Plain Blvd,Vancouver,WA 98661","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Speech-Language Pathologists",,,A+,45.6272,-122.603,https://i1.ypcdn.com/blob/ed3a3b9f926a1eeabb50f5669d2ea62f6bc4e4cf_100x100_crop.jpg?f832250,,"Call me for a second opinion & I may save you hundreds or thousands of dollars.Welcome to Advanced Hearing Aids, Inc. in Vancouver, WA. Rod Koch B.A., BC-HIS, is board certified in hearing instrument science. Our services include: Free hearing evaluations Hearing aid sales & services Assistive devices Batteries and repairsCall today to schedule an appointment.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Phone: (360) 695-8741 Phone: (503) 862-9678 Phone: (360) 696-6721 Phone: (360) 605-1412 Fax Number: (360) 696-6721 TollFree: (888) 447-0443",,"financing available, insurance",,"Advanced Hearing Aid Ctr",http://www.advancedhearinc.com,,,,,,,,,
37220064,8670258,"2020-09-27 16:36:25","BETTER HEARING AID CENTER",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnGScuEhmuV7zdnHUQaTfZFctQ413BRnXSbou0JFVhhUOu2Izg3oJ1GO4RzkjJKtuTcnqiv6CWDIwHZ6d3Ak0M7v3Q4L4Ix0Ix-rIvVlvatCLMrNWN3CxWOUd-aIne9tlQ_p924ApHrZocGw9MxEd2flAcP4jA602d29_Kdr40jhw-xdw13GpLU9lv1g_xoBT9LEoBerb5yb5AVUDDJwghZoDWXTrJcbf27nHX8C7L3_b6OZh8aky9QIwg7cFHWP_DWn6Q9lf_8dvsEj5mt-JvZF_vXIBq_P0jS2iOx55_uHTrZcJsM2mTyBb78imA3EcJI78JTEogNQU&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(717) 363-8021","Scot M Firestone 3412 E Market St",York,PA,17402,"Scot M Firestone 3412 E Market St,York,PA 17402","Medical Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,39.979717,-76.65807,https://i1.ypcdn.com/blob/06857610dae17172adb31902171b45f1717a54f5_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa, all major credit cards, discover",,,http://betterhearingaidcent.rtrk.com/?scid=3644463,,,,,,,,,
37224379,8671316,"2020-09-27 16:36:31","South Bay Hearing & Balance Center",https://www.southbayhearing.com,,"(310) 325-5004","2814 Sepulveda Blvd Ste J",Torrance,CA,90505,"2814 Sepulveda Blvd Ste J,Torrance,CA 90505","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Speech-Language Pathologists",,,,33.82261,-118.33567,,,"Our audiologists and specialists offer hearing tests, hearing aid dispensing, tinnitus & balance treatment, and pediatric services in Torrance, CA. Recommendations are based on your needs and budget.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 375-6161 Phone: (310) 325-1915",,"amex, debit, discover, financing available, master card, visa",,"South Bay Hearing Aid",https://www.southbayhearing.com,,,,,,,,,
37224791,8671425,"2020-09-27 16:36:31","Accurate Hearing Service",,,"(317) 708-4221","1523 N Post Rd",Indianapolis,IN,46219,"1523 N Post Rd,Indianapolis,IN 46219","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics",5,"1 Review",,39.7885,-86.00917,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (317) 899-4511 TollFree: (888) 264-2882",,,,"Accurate Hearing Service of Indiana",,,maggiesadie,05/06/2008,five,"I am a first time hearing aid user and I went to this place because a friend had recommended them to me. They were super nice and the audiologist really knew what he was talking about. He took the time to sit down and talk to me to explain everything that was going to happen and all about my hearing (or lack of!). The prices were also lower than anywhere else. I would highly recommend these people to anyone in need of hearing aids or even just a free consultation!",,,,
37228211,8672297,"2020-09-27 16:36:42","Acclaim Hearing Center",http://hearinglasvegas.com,,"(702) 363-2336","8530 W Charleston Blvd Ste 110","Las Vegas",NV,89117,"8530 W Charleston Blvd Ste 110,Las Vegas,NV 89117","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Speech-Language Pathologists",5,"5 Reviews",,36.15937,-115.27874,,"Better Hearing Through Professional Care","Dr. Walter Otto has been an audiologist for over 25 years. He was awarded his doctorate from the University of Utah. He is board certified in both Audiology and in Hearing Instrument Sciences. He performed an internship at the Mayo Clinic, and a fellowship at Methodist Hospital in Houston, Texas. Among the good Doctor's many other accomplishments: Held faculty positions at four universities and the Navy Aero-space Medicine Institute. Published articles in numerous medical and audiological journals, and made numerous guest appearances on radio and television. President of the Utah Audiology Society, the Naval Audiology Society, and the Military Audiology Association. Voted by the Naval Audiology Society, Audiologist of the year 1995.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, amex, financing available, mastercard, cash, diners club",,"My Hearing Centers",http://hearinglasvegas.com,"Parking: Lot By Appointment Only: Yes","Joe A.",02/24/2015,five,"Now I can hear people from a distance. I am very pleased. Dr. Otto is very patient.",babette.griffis,04/03/2013,five,"Walt and his team are wonderful! Great overall experience."