business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
357886,117769,"2020-09-27 02:41:40",Goyoga,http://www.goyogausa.com,yoga@goyogausa.com,"(614) 859-6422","2132 Arlington Ave",Columbus,OH,43221,"2132 Arlington Ave,Columbus,OH 43221","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",,,,39.99975,-83.06224,,,"After a long day or work week, yoga is a terrific way to relax and destress. We offer a friendly and welcoming environment for novices and experts alike. Our yoga studio boasts a variety of yoga classes for both relaxation and fitness. Choose from one of our yoga classes and begin to relax and restore, strengthen, or tone and trim. We also offer prenatal yoga for expectant moms who are looking for a low-impact option to stay fit. Our hot yoga classes allow muscles to become more elastic and assists in fat burning. Come visit today to start living a healthier life.","Mon - Fri: 6:00 am - 8:30 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 8:30 pm","TollFree: (844) 469-6428",,"check, amex, cash, discover, master card, visa",,,"http://www.goyogausa.com https://goyogausa.com/contact",,,,,,,,,
357895,117772,"2020-09-27 02:41:40","Castle Hill Fitness",,info@castlehillfitness.com,"(512) 478-4567","1112 N Lamar Blvd Ste B",Austin,TX,78703,"1112 N Lamar Blvd Ste B,Austin,TX 78703","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Massage Services, Physical Fitness Consultants & Trainers, Sports Instruction","4,5","12 Reviews",A+,30.27677,-97.75204,https://i1.ypcdn.com/blob/675f14f7a281e36bbcd7083363abb439940e6168_100x100_crop.jpg?f832250,,"Castle Hill Specialized Fitness is a health club studio and gymnasium. The fitness center offers strength and conditioning, yoga, Pilates, swimming, cycling, kickboxing, indoor climbing, personal training, fitness testing, body composition testing, and physical and massage therapy. It also offers 10 free classes per week to members and nonmembers. The center s yoga studio conducts 25 classes per week yoga program, offering classes in Vinyasa flow, and Hatha and Iyengar yoga. Its cycling simulator provides accurate feedback of power, endurance, pedaling efficiency and technique. In addition to indoor training, the center offers one-on-one and group cycling coaching on the road. Its massage facility focuses on Swedish, sports, neuromuscular therapy, deep tissue, myofascial release and hot stone massage. The center also offers chair massage and outcall message. Castle Hill Specialized Fitness operates a 14,000-square-feet facility, and is located in Austin, Texas.","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (512) 472-0081 Phone: (512) 524-8972 Phone: (512) 472-1674 Phone: (512) 524-8971 Primary Phone: (512) 524-8971 Phone: (512) 468-0899 Fax: (512) 472-5009",,"all major credit cards, discover",,"Castle Hill Yoga Studio At Castle Hill Fitness",,"Parking: Lot Classes Offered: Yoga Price Range : Above Average",timoteoalpha1,04/05/2012,one,"Depends on what you want. Want aerobics, yoga? Good place. Want to lift weights seriously? No way. Once flat bench, no incline bench, no decline bench, one squat rack, one leg press. Want to concentrate on your workout? Not so good. Too many people (especially """"trainers"""") gabbing loudly and otherwise having a good time. I'm not against having a good time and laughing and having fun, but I'd rather workout hard at the gym and then socialize and good off outside the gym. Very, very few people here workout with weights.",dwnter,09/05/2008,five,"Castle Hill Fitness has quality machines and wonderful facilities and employees that create a wonderful place to work out. I am fairly new to Austin and have found Castle Hill Fitness to be a FIT. Members and the staff are welcoming to new faces and help people to reach their fitness/health goals. Try it out!"
357902,117774,"2020-09-27 02:41:40","Namaste Highland Park",http://www.namastehighlandpark.com,,"(323) 212-5118","5118 York Blvd","Los Angeles",CA,90042,"5118 York Blvd,Los Angeles,CA 90042","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",,,,34.12084,-118.20414,https://i1.ypcdn.com/blob/974ccc49ac81722ca671069ef601e0b1b122bd86_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 8:00 am - 5:30 pm Sun: 2:00 pm - 8:00 pm",,,"visa, master card, check, company card, cash, debit, all major credit cards, amex, diners club, discover",,,"http://www.namastehighlandpark.com https://namastestudios.la","Price Range : Average",,,,,,,,
357909,117776,"2020-09-27 02:41:40","Ignite Your SpiritВ™ Yoga",http://www.igniteyourspirit.net,,"(978) 526-8025","284 Bay Rd","South Hamilton",MA,01982,"284 Bay Rd,South Hamilton,MA 01982","Yoga Instruction, Physical Fitness Consultants & Trainers",,,,42.61304,-70.87263,,,,"Mon: 6:00 pm - 7:30 pm Wed: 9:00 am - 10:30 am Thu: 6:30 pm - 7:30 pm Fri: 8:30 am - 10:00 am Sun: 5:30 pm - 7:00 pm",,,"all major credit cards",,,http://www.igniteyourspirit.net,"Parking: Lot",,,,,,,,
357914,117778,"2020-09-27 02:41:40","Sanctuary Yoga",,,"(847) 266-1600","502 Sheridan Rd",Highwood,IL,60040,"502 Sheridan Rd,Highwood,IL 60040","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,42.20521,-87.81097,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (847) 867-5942",,"cash, check, debit, discover, master card, visa",,,,"Parking: Lot Classes Offered: Yoga",,,,,,,,
357923,117780,"2020-09-27 02:41:40","Onelife Fitness-Brambleton",http://www.sportandhealth.com/clubshome/club.aspx?id=9873,,"(703) 774-9500","42365 Soave Dr Ste 100",Ashburn,VA,20148,"42365 Soave Dr Ste 100,Ashburn,VA 20148","Health Clubs, Child Care, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Tennis Courts, Weights, Yoga Instruction",,,,38.98288,-77.5375,https://i1.ypcdn.com/blob/bbf9b763f5c180cf44d85de6897447f3f037aa85_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, check, amex, master card, visa, discover",,,"http://www.sportandhealth.com/clubshome/club.aspx?id=9873 https://www.onelifefitness.com/brambleton",,,,,,,,,
357938,117786,"2020-09-27 02:41:40","Flowforms Yoga",,Info@FlowformsYoga.com,"(508) 752-4700","195 Lake Ave",Worcester,MA,01604,"195 Lake Ave,Worcester,MA 01604","Yoga Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers",,,,42.266796,-71.75557,,,,"Mon: 12:00 pm - 4:00 pm Wed: 12:00 pm - 4:00 pm Fri: 12:00 pm - 4:00 pm","Phone: (508) 762-9980",,"all major credit cards, check, visa, discover, amex, mastercard",,,,,,,,,,,,
357950,117794,"2020-09-27 02:41:40","Syda Yoga Meditation Ashram",http://www.siddhayoga.org,,"(212) 873-8030","324 W 86th St","New York",NY,10024,"324 W 86th St,New York,NY 10024","Yoga Instruction, Physical Fitness Consultants & Trainers",,,,40.78926,-73.97917,,,,,"TollFree: (888) 708-4746",,"amex, check, debit, discover, master card, visa",,,http://www.siddhayoga.org,,,,,,,,,
357976,117809,"2020-09-27 02:41:40","Yoga Center Nashville",http://www.yogacenternashville.com,jcampbell@yogacenternashville.com,"(615) 383-0785","2822 Columbine Pl",Nashville,TN,37204,"2822 Columbine Pl,Nashville,TN 37204","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",5,"1 Review",,36.11414,-86.76533,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Yoga Center Of Nashville",http://www.yogacenternashville.com,"Classes Offered: Yoga","Susan T.",10/15/2014,five,"I love doing yoga ever since I started meditating in here. It has become my favorite thing to do in the world and this place my favorite place to do my favorite thing in the world.",,,,
357991,117815,"2020-09-27 02:41:40","Yoga Love Project",http://www.yogaloveproject.com,chantal@yogaloveproject.com,"(631) 423-5683","15 Green St",Huntington,NY,11743,"15 Green St,Huntington,NY 11743","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,40.87031,-73.42863,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,"Yoga Love Project LLC",http://www.yogaloveproject.com,,,,,,,,,
357996,117816,"2020-09-27 02:41:40","acac hunt valley",http://acac.com,,"(410) 584-7888","11212 McCormick Rd","Hunt Valley",MD,21031,"11212 McCormick Rd,Hunt Valley,MD 21031","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,39.49136,-76.65928,,,,"Mon - Thu: 5:00 am - 8:30 pm Fri: 5:00 am - 7:00 pm Sat - Sun: 7:00 am - 3:00 pm",,,"visa, all major credit cards, amex, discover, check, mastercard",,,http://acac.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
358017,117822,"2020-09-27 02:41:40","Brickell Hot Yoga",http://www.miamiyoga.com,silvina.camara@miamiyoga.com,"(305) 856-1387","301 SW 17th Rd",Miami,FL,33129,"301 SW 17th Rd,Miami,FL 33129","Yoga Instruction, Exercise & Physical Fitness Programs, Meditation Instruction, Physical Fitness Consultants & Trainers",5,"4 Reviews",,25.7615,-80.20014,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat - Sun: 9:00 am - 4:30 pm","Primary Phone: (619) 450-4353 Phone: (619) 450-4353",,"discover, check, amex, visa, all major credit cards, mastercard",,"Brickell Yogashala Miami Yoga Studios - Fred Busch Power Yoga Fred Busch's Miami Yoga",http://www.miamiyoga.com,,bond007guru,09/29/2009,five,"I went here for a yoga class and enjoyed the class a lot. The friendly welcome and chilled attitude of Miami beach yoga seems to have made it's way to Brickell... Would recommend this yoga studio to anyone.",Paola7,09/27/2009,five,"I love this yoga centre, best teachers all classes. A safe enviroment to deepen in your practice, reconnect with yourself and strenghening your body. I went to other places for yoga classes but always I really want to go back to this one"
358053,117840,"2020-09-27 02:41:40","Yoyo Yogi",http://www.yoyoyogi.com,yogis@yoyoyogi.com,"(503) 688-5120","1306 NW Hoyt St. # 101",Portland,OR,97209,"1306 NW Hoyt St. # 101,Portland,OR 97209","Yoga Instruction, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",5,"9 Reviews",A+,45.527206,-122.684395,,,,"Mon: 6:00 am - 9:00 pm Tue: 8:30 am - 9:00 pm Wed: 6:00 am - 9:00 pm Thu: 8:30 am - 9:00 pm Fri: 6:00 am - 7:30 pm Sat - Sun: 8:00 am - 7:30 pm",,,"cash, check, all major credit cards, debit, discover, master card, visa",,,"http://www.yoyoyogi.com https://www.yoyoyogi.com","Parking: Street Bike Parking: Yes Classes Offered: Yoga By Appointment Only: No",acellist2,10/18/2010,five,"This is a fantastic place to develop your mind, body and spirit! I've been on a quest for a new studio and finally found a home at the Yoyo studio. The atmosphere is friendly and the teachers are out of this world! At first, I thought that parking downtown or getting over the river would be a challenge but that isn't the case at all! I never have trouble parking and even if I did, honestly, I'd deal with it. The studio is just THAT good! It's also super reasonably priced and the owners cultivate a family feeling that welcomes people from all walks of life. Seriously, give it a try!","Espree Bonterre",10/14/2010,five,"This new yoga studio is a happenin' place! Teri and Alex are amazing......they have created an inspiring environment in which to practice yoga and they cater to everyone right where they are at. I go to the early morning class and every time I go, I can feel my body change. We are so blessed to have them here in Portland!"
358061,117843,"2020-09-27 02:41:40","Thrive Yoga",http://www.thriveyoga.com,thrive@thriveyoga.com,"(301) 294-9642","1321 Rockville Pike Ste B",Rockville,MD,20852,"1321 Rockville Pike Ste B,Rockville,MD 20852","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",4,"1 Review",A+,39.06877,-77.13018,,,,"Mon - Fri: 9:00 am - 9:30 pm Sat - Sun: 7:30 am - 3:00 pm",,,"discover, all major credit cards, amex, debit, visa, mastercard, check",,,http://www.thriveyoga.com,"Parking: Free Bike Parking: Yes Classes Offered: Yoga Wheelchair Accessible: Yes Good for Kids: Yes","Kirby C.",07/30/2014,four,"Took a few yoga classes here. I enjoyed the calming space and the nice instructors. Not 5 stars because they need to ventilate the rooms better especially between classes. I am sensitive to smell and it mildly smell like feet before class.",,,,
358072,117848,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(207) 828-9900","275 Marginal Way",Portland,ME,04101,"275 Marginal Way,Portland,ME 04101","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.66638,-70.25866,,,,"Mon - Thu: 4:00 am - 11:00 pm Fri: 4:00 am - 9:00 pm Sat - Sun: 6:00 am - 8:00 pm",,,,,"World Gym Fitness Center",http://www.worldgym.com,,,,,,,,,
358088,117856,"2020-09-27 02:41:40","Bloom Health & Fitness",http://www.bloomhealthandfitness.com,bloomh@jlink.net,"(570) 784-6344","1150 Old Berwick Rd",Bloomsburg,PA,17815,"1150 Old Berwick Rd,Bloomsburg,PA 17815","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health Clubs, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,41.00054,-76.43214,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, master card, visa, all major credit cards",,"Bloom Health and Fitness","http://www.bloomhealthandfitness.com https://www.bloomhealthandfitness.com","Parking: Lot, Private",,,,,,,,
358095,117858,"2020-09-27 02:41:40","Wake Up Yoga",https://www.wakeupyoga.com,info@wakeupyoga.com,"(215) 235-1228","2329 Parrish St",Philadelphia,PA,19130,"2329 Parrish St,Philadelphia,PA 19130","Yoga Instruction, Physical Fitness Consultants & Trainers",5,"3 Reviews",,39.97111,-75.17567,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,"discover, visa, check, paypal, all major credit cards, master card",,"Wake Up Yoga Fairmount","https://www.wakeupyoga.com http://www.wakeupyoga.com","Parking: Street Bike Parking: Yes Classes Offered: Yoga Good for Kids: No",BBBooks,03/28/2008,five,"Wake Up Yoga is Bliss! If you are a beginner, it is perfect, if you want to advance your practice, it is perfect, if you want amazing workshops, it is perfect!! I have been practicing yoga for over 2 years, after running a marathon I wanted something different. Wake Up Yoga was the perfect place to start a practice. Yoga is more then I ever expected it to be and the teachers at Wake Up are truly special. If you are new to yoga and want a comfortable place to go, this is it. If you want to be totally challenged-take Renata's T or TH class. I feel so fortunate that this is where my practice was born! Yoga itself is amazing, I have never felt stronger, physically, in my life. Not to mention the empowerment you get from your practice. Spiritually, too, yoga is divine.",aquaster,10/24/2007,five,"the best! corina, the owner, is an extraordiarily talented teacher. all of the teachers, in fact, are skilled and knowledgable. the space is small, however, once you have begun to practice and feel your breath, you the space feels, expansive, perfect."
358132,117876,"2020-09-27 02:41:40","Northland Fitness 24/7",http://www.northlandfitnessclub.com,,"(319) 377-2000","202 Blairs Ferry Rd NE","Cedar Rapids",IA,52402,"202 Blairs Ferry Rd NE,Cedar Rapids,IA 52402","Health Clubs, Boxing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.03405,-91.62899,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 11:00 am","Phone: (319) 449-2133 Phone: (319) 826-1810 Primary Phone: (319) 826-1810 Fax: (319) 377-9217",,"amex, master card, discover, visa, all major credit cards",,"Northland Fitness Club Northland Fitness Club 24 7",http://www.northlandfitnessclub.com,"Parking: Lot, Private",,,,,,,,
358137,117878,"2020-09-27 02:41:40","Mojo Fit Studios",http://www.mojofitstudios.com,contact@mojofitstudios.com,"(701) 526-0908","2119 13th Ave S Ste 10",Fargo,ND,58103,"2119 13th Ave S Ste 10,Fargo,ND 58103","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,46.86197,-96.81474,,,,"Mon - Fri: 5:30 am - 8:30 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, discover, master card, check, cash",,,"Yoga and Pilates",,,,,,,,,
358153,117886,"2020-09-27 02:41:40","Heat Fitness and Yoga",,,"(704) 799-6236","736-B Brawley School Road",Mooresville,NC,28117,"736-B Brawley School Road,Mooresville,NC 28117","Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,35.58052,-80.88257,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 1:30 pm Sun: 9:00 am - 12:30 pm",,,"all major credit cards, check, cash",,,,,,,,,,,,
358161,117888,"2020-09-27 02:41:40","Fit Athletic Club",http://fitathletic.com,jfelix@fitathletic.com,"(858) 792-4008","511 S Highway 101","Solana Beach",CA,92075,"511 S Highway 101,Solana Beach,CA 92075","Health Clubs, Day Spas, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",4,"8 Reviews",,32.98536,-117.27089,https://i1.ypcdn.com/blob/49f82b92b7eed0635f4b100c930a3dda9523fa8e_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:45 am - 10:00 pm Fri: 4:45 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Fax: (858) 792-7550",,"mastercard, amex, visa",,,"http://fitathletic.com https://fitathletic.com/club/gyms-solana-beach","Parking: Lot, Free","Fontayne S.",04/18/2017,five,"This gym is amazing! The outdoor boxing area is a great spot to get some fresh air while you workout, and the staff is always super friendly. And the best part is the gym is a 5 min walk to the beach!",Oside,04/22/2010,one,"This gym is always busy, dirty and cluttered. There isn't enough room to move around the floor. I had a personal trainer and we never had room to work one-on-one. Also the customer service is terrible."
358203,117903,"2020-09-27 02:41:40","Team Fitness",http://www.teamfitness.info,TeamFitnessllc@gmail.com,"(425) 397-8326","1109 Frontier Cir E Ste A","Lake Stevens",WA,98258,"1109 Frontier Cir E Ste A,Lake Stevens,WA 98258","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Yoga Instruction","2,5","5 Reviews",A,48.00645,-122.10774,,,,"Mon: 3:00 am - 12:00 am Tue - Thu: Open 24 Hours Fri: 12:00 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, insurance",,"Team Fitness LLC",http://www.teamfitness.info,"Parking: Lot, Private Price Range : Average Bike Parking: Yes By Appointment Only: No Wheelchair Accessible: Yes",lisalee81,03/15/2012,one,"I worked out at this place for a few years. Then I moved away and went to the gym IN PERSON to cancel my membership. I was told it was all taken care of. Imagine my surprise when more than a year later I get a phone call stating that I owe them hundreds of dollars for never cancelling my account in writing. If you don't cancel your account in writing, watch out.... they will rip you off and they will be nasty about it too.",Tetirux,08/22/2011,four,"This place is pretty nice, Im not too pleased with their contracts but it's a nice gym and lots of different options to bulk up."
358261,117925,"2020-09-27 02:41:40","5th Avenue Fitness",http://5avefitness.com,chickgold@aol.com,"(360) 352-2533","505 Plum St SE",Olympia,WA,98501,"505 Plum St SE,Olympia,WA 98501","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",3,"2 Reviews",A+,47.0444,-122.8934,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"amex, discover, master card, visa",,"Fifth Avenue Fitness",http://5avefitness.com,"Parking: Lot",Stanleyc,09/07/2010,one,"The equipment is not cared for, classes are squeezed into a small room, and the staff - except for the greeter - are unbelievably rude and not very good at what they do. They love to talk about themselves in class and most of us just want to work, not listen to the narcissists. People who attend classes are great, otherwise it would be a total no-go.",bchertok,02/26/2010,five,"This is the best gym in town. The instruction is superb and the instructors are well trained and come with enthusiasm and technique to help me get into shape and stay in shape. They are all wonderful and the staff is always welcoming. Thank you for everything."
358295,117940,"2020-09-27 02:41:40","Evolve Movement",,,"(919) 803-0738","8470 Falls Of Neuse Rd",Raleigh,NC,27615,"8470 Falls Of Neuse Rd,Raleigh,NC 27615","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Sporting Goods, Yoga Instruction",,,,35.8955,-78.61627,,,,,,,,,"EVOLVE Movement - North Raleigh",,,,,,,,,,
358320,117951,"2020-09-27 02:41:40","Ananda Wellness Institute of Yogic Wisdom and Ayurveda",http://www.anandawellnessyoga.org,anandawellnessyoga@gmail.com,"(707) 722-7382","884 2nd St","Santa Rosa",CA,95404,"884 2nd St,Santa Rosa,CA 95404","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,38.44158,-122.70668,https://i1.ypcdn.com/blob/cb28a3e0878501e2f618c7d1e1f2c3e612949b18_100x100_crop.jpg?f832250,,"Ananda wellness institute of Yogic wisdom & Ayurveda. Inc.is a 501 (C)(3) NON profit organization formed to disseminate the teachings of OUR guru. SHRII SHRII ANANDAMURTI. AS well AS the ancient and.","Mon - Thu: 11:00 am - 5:00 pm",,,"cash, check, master card, paypal, visa, all major credit cards, amex, discover",,"Ananda Wellness Institute Of Yogic Wisdom & Ayurveda","http://www.anandawellnessyoga.org https://www.clickfunnels.com",,,,,,,,,