state_x_high_school.id,state.id,state.ts,state.state,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,2,"2018-03-12 21:59:07",Alaska,1,"2018-11-09 03:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,2,"2018-03-12 21:59:07",Alaska,2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
3,2,"2018-03-12 21:59:07",Alaska,3,"2018-11-09 03:19:45","Eagle River High School","Eagle River","Eagle River High School is ranked 3rd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Eagle River High School is 51 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 32 percent. Eagle River High School is 1 of 20 high schools in the Anchorage School District.",9-12,831,22:1,"8701 Yosemite Drive, Eagle River, Alaska 99577","(907) 742-2700 #",,41.2,100.0,41.2,51%,75%,40%,40%
4,2,"2018-03-12 21:59:07",Alaska,4,"2018-11-09 03:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
5,2,"2018-03-12 21:59:07",Alaska,5,"2018-11-09 03:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
6,2,"2018-03-12 21:59:07",Alaska,6,"2018-11-09 03:19:45","Mat-Su Career and Tech Ed High School",Wasilla,"Mat-Su Career and Tech Ed High School is ranked 6th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Mat-Su Career and Tech Ed High School is 33 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 24 percent. Mat-Su Career and Tech Ed High School is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",9-12,459,19:1,"2472 N Seward Meridian Parkway, Wasilla, Alaska 99654","(907) 352-0400 #",,26.9,100.0,26.9,33%,74%,53%,53%
7,2,"2018-03-12 21:59:07",Alaska,7,"2018-11-09 03:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
8,2,"2018-03-12 21:59:07",Alaska,8,"2018-11-09 03:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
9,2,"2018-03-12 21:59:07",Alaska,9,"2018-11-09 03:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
10,2,"2018-03-12 21:59:07",Alaska,10,"2018-11-09 03:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
11,2,"2018-03-12 21:59:07",Alaska,11,"2018-11-09 03:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
12,2,"2018-03-12 21:59:07",Alaska,12,"2018-11-09 03:19:45","Delta Junction Sr. High School","Delta Junction","At Delta Junction Sr. High School, the student body makeup is 62 percent male and 38 percent female, and the total minority enrollment is 18 percent. Delta Junction Sr. High School is 1 of 4 high schools in the Delta-Greely School District.",9-12,175,13:1,"1655 N. Clearwater Ave., Delta Junction, Alaska 99737",,,,,,,,35%,35%
13,2,"2018-03-12 21:59:07",Alaska,13,"2018-11-09 03:19:45","Glennallen Jr/Sr High School",Glennallen,"At Glennallen Jr/Sr High School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 55 percent. Glennallen Jr/Sr High School is 1 of 4 high schools in the Copper River School District.",7-12,140,21:1,"1976 Aurora Dr, Glennallen, Alaska 99588",,,,,,,,27%,27%
14,2,"2018-03-12 21:59:07",Alaska,14,"2018-11-09 03:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
15,2,"2018-03-12 21:59:07",Alaska,15,"2018-11-09 03:19:45","Mt. Edgecumbe High School",Sitka,"At Mt. Edgecumbe High School, the student body makeup is 38 percent male and 62 percent female, and the total minority enrollment is 90 percent. Mt. Edgecumbe High School is the only high school in the Mount Edgecumbe High School Agency.",9-12,421,20:1,"1330 Seward Avenue, Sitka, Alaska 99835",,,,,,,,26%,26%
16,2,"2018-03-12 21:59:07",Alaska,16,"2018-11-09 03:19:45","Ninilchik School",Ninilchik,"At Ninilchik School, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 35 percent. Ninilchik School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",PK-12,160,13:1,"15735 Sterling Hwy, Ninilchik, Alaska 99639",,,,,,,,29%,29%
17,2,"2018-03-12 21:59:07",Alaska,17,"2018-11-09 03:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
18,2,"2018-03-12 21:59:07",Alaska,18,"2018-11-09 03:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
19,2,"2018-03-12 21:59:07",Alaska,19,"2018-11-09 03:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
20,2,"2018-03-12 21:59:07",Alaska,20,"2018-11-09 03:19:45","Tri-Valley School",Healy,"At Tri-Valley School, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 10 percent. Tri-Valley School is 1 of 4 high schools in the Denali Borough School District.",PK-12,177,11:1,"400 Suntrana Street, Healy, Alaska 99743",,,,,,,,52%,52%
3641,2,"2018-03-12 21:59:07",Alaska,3641,"2018-11-09 03:19:45","Aniak Jr/Sr High School",Aniak,"At Aniak Jr/Sr High School, the student body makeup is 44 percent male and 56 percent female, and the total minority enrollment is 91 percent. Aniak Jr/Sr High School is 1 of 5 high schools in the Kuspuk School District.",7-12,55,12:1,"201 High School Road, Aniak, Alaska 99557",,,,,,,,,
3642,2,"2018-03-12 21:59:07",Alaska,3642,"2018-11-09 03:19:45","Aniguiin School",Elim,"At Aniguiin School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 100 percent. Aniguiin School is 1 of 14 high schools in the Bering Strait School District.",PK-12,110,12:1,"29 Main Street, Elim, Alaska 99739",,,,,,,,,
3643,2,"2018-03-12 21:59:07",Alaska,3643,"2018-11-09 03:19:45","Anna Tobeluk Memorial School",Nunapitchuk,"At Anna Tobeluk Memorial School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 100 percent. Anna Tobeluk Memorial School is 1 of 25 high schools in the Lower Kuskokwim School District.",PK-12,184,14:1,"114 Village Road, Nunapitchuk, Alaska 99641",,,,,,,,,
3644,2,"2018-03-12 21:59:07",Alaska,3644,"2018-11-09 03:19:45","Anthony A. Andrews School","St. Michael","At Anthony A. Andrews School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 99 percent. Anthony A. Andrews School is 1 of 14 high schools in the Bering Strait School District.",PK-12,170,11:1,"100 Baker Street, St. Michael, Alaska 99659",,,,,,,,,
3645,2,"2018-03-12 21:59:07",Alaska,3645,"2018-11-09 03:19:45","Aqqaluk High/Noorvik Elementary",Noorvik,"At Aqqaluk High/Noorvik Elementary, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 99 percent. Aqqaluk High/Noorvik Elementary is 1 of 12 high schools in the Northwest Arctic Borough School District.",PK-12,204,21:1,"165 Fireweed Dr, Noorvik, Alaska 99763",,,,,,,,8%,8%
3646,2,"2018-03-12 21:59:07",Alaska,3646,"2018-11-09 03:19:45","Arctic Village School","Arctic Village","At Arctic Village School, the student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 100 percent. Arctic Village School is 1 of 5 high schools in the Yukon Flats School District.",PK-12,34,7:1,"305 Mountain Street, Arctic Village, Alaska 99722",,,,,,,,,
3647,2,"2018-03-12 21:59:07",Alaska,3647,"2018-11-09 03:19:45","Arviq School",Platinum,"At Arviq School, the student body makeup is 78 percent male and 22 percent female, and the total minority enrollment is 100 percent. Arviq School is 1 of 25 high schools in the Lower Kuskokwim School District.",KG-12,18,8:1,"116 Village Road, Platinum, Alaska 99651",,,,,,,,,
3648,2,"2018-03-12 21:59:07",Alaska,3648,"2018-11-09 03:19:45","Avail School",Anchorage,"At Avail School, the student body makeup is 37 percent male and 63 percent female, and the total minority enrollment is 82 percent. Avail School is 1 of 20 high schools in the Anchorage School District.",6-12,60,15:1,"425 C Street, Anchorage, Alaska 99501",,,,,,,,,
3649,2,"2018-03-12 21:59:07",Alaska,3649,"2018-11-09 03:19:45","Ayagina'Ar Elitnaurvik",Kongiganak,"At Ayagina'Ar Elitnaurvik, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 100 percent. Ayagina'Ar Elitnaurvik is 1 of 25 high schools in the Lower Kuskokwim School District.",PK-12,182,14:1,"106 Village Road, Kongiganak, Alaska 99559",,,,,,,,,
3650,2,"2018-03-12 21:59:07",Alaska,3650,"2018-11-09 03:19:45","Ayaprun School",Newtok,"At Ayaprun School, the student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 99 percent. Ayaprun School is 1 of 25 high schools in the Lower Kuskokwim School District.",PK-12,141,15:1,"112 Village Road, Newtok, Alaska 99559",,,,,,,,,
3651,2,"2018-03-12 21:59:07",Alaska,3651,"2018-11-09 03:19:45","Barrow High School",Barrow,"At Barrow High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 92 percent. Barrow High School is 1 of 9 high schools in the North Slope Borough School District.",9-12,232,13:1,"1684 Okpik St, Barrow, Alaska 99723",,,,,,,,20%,20%
3652,2,"2018-03-12 21:59:07",Alaska,3652,"2018-11-09 03:19:45","Barry Craig Stewart Kasaan School",Kasaan,"At Barry Craig Stewart Kasaan School, the student body makeup is 83 percent male and 17 percent female, and the total minority enrollment is 25 percent. Barry Craig Stewart Kasaan School is 1 of 9 high schools in the Southeast Island School District.",PK-12,12,11:1,"117 Kasaan St., Kasaan, Alaska 99901",,,,,,,,,
3653,2,"2018-03-12 21:59:07",Alaska,3653,"2018-11-09 03:19:45","Bartlett High School",Anchorage,"At Bartlett High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Bartlett High School is 29 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 76 percent. Bartlett High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,491",20:1,"1101 Golden Bear Drive, Anchorage, Alaska 99504",,,,,14.4,29%,34%,19%,19%
3654,2,"2018-03-12 21:59:07",Alaska,3654,"2018-11-09 03:19:45","Benson Secondary/S.E.A.R.C.H.",Anchorage,"At Benson Secondary/S.E.A.R.C.H., the student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 67 percent. Benson Secondary/S.E.A.R.C.H. is 1 of 20 high schools in the Anchorage School District.",7-12,251,18:1,"4515 Campbell Airstrip Rd, Anchorage, Alaska 99507",,,,,,,,2%,2%
3655,2,"2018-03-12 21:59:07",Alaska,3655,"2018-11-09 03:19:45","Bethel Regional High School",Bethel,"At Bethel Regional High School, students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Bethel Regional High School is 38 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 88 percent. Bethel Regional High School is 1 of 25 high schools in the Lower Kuskokwim School District.",7-12,501,14:1,"1006 Ron Edwards Memorial Dr, Bethel, Alaska 99559",,,,,12.3,38%,10%,16%,16%
3656,2,"2018-03-12 21:59:07",Alaska,3656,"2018-11-09 03:19:45","Bethel Youth Facility",Bethel,"At Bethel Youth Facility, the student body makeup is 100 percent male and 0 percent female, and the total minority enrollment is 100 percent. Bethel Youth Facility is 1 of 25 high schools in the Lower Kuskokwim School District.",5-12,8,4:1,"Lower Kuskokwim School Dist, Bethel, Alaska 99559",,,,,,,,,
3657,2,"2018-03-12 21:59:07",Alaska,3657,"2018-11-09 03:19:45","Blackwell School",Anvik,"At Blackwell School, the student body makeup is 42 percent male and 58 percent female, and the total minority enrollment is 100 percent. Blackwell School is 1 of 8 high schools in the Iditarod Area School District.",PK-12,12,4:1,"90 Chinana Avenue, Anvik, Alaska 99558",,,,,,,,,
3658,2,"2018-03-12 21:59:07",Alaska,3658,"2018-11-09 03:19:45","Brevig Mission School","Brevig Mission","At Brevig Mission School, the student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 100 percent. Brevig Mission School is 1 of 14 high schools in the Bering Strait School District.",PK-12,130,11:1,"Main Street, Brevig Mission, Alaska 99785",,,,,,,,,
3659,2,"2018-03-12 21:59:07",Alaska,3659,"2018-11-09 03:19:45","Bristol Bay Correspondence",Naknek,"At Bristol Bay Correspondence, the student body makeup is 50 percent male and 50 percent female, Bristol Bay Correspondence is 1 of 2 high schools in the Bristol Bay Borough School District.",KG-12,6,30:1,"2 School Road, Naknek, Alaska 99633",,,,,,,,,
3660,2,"2018-03-12 21:59:07",Alaska,3660,"2018-11-09 03:19:45","Bristol Bay Middle/High School",Naknek,"At Bristol Bay Middle/High School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 73 percent. Bristol Bay Middle/High School is 1 of 2 high schools in the Bristol Bay Borough School District.",7-12,59,9:1,"#2 School Road North, Naknek, Alaska 99633",,,,,,,,17%,17%
3661,2,"2018-03-12 21:59:07",Alaska,3661,"2018-11-09 03:19:45","Family Partnership Charter School",Anchorage,"At Family Partnership Charter School, the student body makeup is 47 percent male and 53 percent female, and the total minority enrollment is 36 percent. Family Partnership Charter School is 1 of 20 high schools in the Anchorage School District.",KG-12,541,62:1,"401 E Fireweed Lane Suite 100, Anchorage, Alaska 99503",,,,,,,,22%,22%
3662,2,"2018-03-12 21:59:07",Alaska,3662,"2018-11-09 03:19:45","Fast Track",Ketchikan,"At Fast Track, the student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 16 percent. Fast Track is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",KG-12,76,22:1,"2931 Baranof Ave, Ketchikan, Alaska 99901",,,,,,,,,
3663,2,"2018-03-12 21:59:07",Alaska,3663,"2018-11-09 03:19:45","Focus Homeschool",Anchorage,"At Focus Homeschool, the student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 23 percent. Focus Homeschool is 1 of 4 high schools in the Chugach School District.",PK-12,236,59:1,"9312 Vanguard Dr, Anchorage, Alaska 99507",,,,,,,,39%,39%
3664,2,"2018-03-12 21:59:07",Alaska,3664,"2018-11-09 03:19:45","Fort Yukon School","Fort Yukon","At Fort Yukon School, the student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 100 percent. Fort Yukon School is 1 of 5 high schools in the Yukon Flats School District.",PK-12,106,7:1,"255 Main Street, Fort Yukon, Alaska 99740",,,,,,,,,
3665,2,"2018-03-12 21:59:07",Alaska,3665,"2018-11-09 03:19:45","Frontier Charter School",Anchorage,"At Frontier Charter School, the student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 33 percent. Frontier Charter School is 1 of 20 high schools in the Anchorage School District.",KG-12,267,N/A,"400 W Northern Lights Blvd, #9, Anchorage, Alaska 99503",,,,,,,,19%,19%
3666,2,"2018-03-12 21:59:07",Alaska,3666,"2018-11-09 03:19:45","Galena Interior Learning Academy (Gila)",Galena,"At Galena Interior Learning Academy (Gila), the student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 91 percent. Galena Interior Learning Academy (Gila) is 1 of 3 high schools in the Galena City School District.",9-12,215,15:1,"359 Challenger, Galena, Alaska 99741",,,,,,,,9%,9%
3667,2,"2018-03-12 21:59:07",Alaska,3667,"2018-11-09 03:19:45","Gambell School",Gambell,"At Gambell School, the student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 99 percent. Gambell School is 1 of 14 high schools in the Bering Strait School District.",PK-12,181,11:1,"169 Main Street, Gambell, Alaska 99742",,,,,,,,,
3668,2,"2018-03-12 21:59:07",Alaska,3668,"2018-11-09 03:19:45","George Morgan Sr. High School",Kalskag,"At George Morgan Sr. High School, the student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 100 percent. George Morgan Sr. High School is 1 of 5 high schools in the Kuspuk School District.",7-12,58,13:1,"209 Airport Road, Kalskag, Alaska 99607",,,,,,,,,
3669,2,"2018-03-12 21:59:07",Alaska,3669,"2018-11-09 03:19:45","Gerstle River School","Delta Junction","At Gerstle River School, the student body makeup is 52 percent male and 48 percent female, Gerstle River School is 1 of 4 high schools in the Delta-Greely School District.",KG-12,29,15:1,"Milepost 1392 Alaska Hwy, Delta Junction, Alaska 99737",,,,,,,,,
3670,2,"2018-03-12 21:59:07",Alaska,3670,"2018-11-09 03:19:45","Glacier View School",Sutton,"At Glacier View School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 32 percent. Glacier View School is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",KG-12,28,6:1,"21970 West Glenn Highway, Sutton, Alaska 99674",,,,,,,,,
3671,2,"2018-03-12 21:59:07",Alaska,3671,"2018-11-09 03:19:45","Gladys Dart School","Manley Hot Springs","At Gladys Dart School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 29 percent. Gladys Dart School is 1 of 9 high schools in the Yukon-Koyukuk School District.",KG-12,17,9:1,"Elliott Hwy 162, Manley Hot Springs, Alaska 99756",,,,,,,,,
3672,2,"2018-03-12 21:59:07",Alaska,3672,"2018-11-09 03:19:45","Gustavus School",Gustavus,"At Gustavus School, the student body makeup is 43 percent male and 57 percent female, and the total minority enrollment is 11 percent. Gustavus School is 1 of 4 high schools in the Chatham School District.",KG-12,65,11:1,"12 Gustavus Road, Gustavus, Alaska 99826",,,,,,,,,