business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26739207,4792611,"2020-09-27 10:20:44","Hernandez, Hicks & Valois",http://www.hhdefense.com,info@hhdefense.com,"(954) 938-1920","5800 N Andrews Ave","Fort Lauderdale",FL,33309,"5800 N Andrews Ave,Fort Lauderdale,FL 33309","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance",,,,26.19918,-80.14656,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.hhdefense.com,,,,,,,,,
26754276,4797891,"2020-09-27 10:21:03","Schreiber Group Inc",http://www.schreibergroupinc.com,info@schreibergroupinc.com,"(630) 369-1649","125 Water St",Naperville,IL,60540,"125 Water St,Naperville,IL 60540","General Practice Attorneys, Accountants-Certified Public, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.77103,-88.15026,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.schreibergroupinc.com,"Specialties: Estate Planning",,,,,,,,
26755949,4798476,"2020-09-27 10:21:06","Oshima Company CPA",http://www.occpatax.com,shimada@lkolaw.com,"(808) 521-6481","841 Bishop St Ste 208",Honolulu,HI,96813,"841 Bishop St Ste 208,Honolulu,HI 96813","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Civil Litigation & Trial Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys",,,A+,21.30741,-157.86214,https://i1.ypcdn.com/blob/691c025fbba39a181cd62bd96b587769a864e12a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office Of Leighton K. Oshima, A Law Corporation Oshima Company CPA a Limited Liability Company Oshima Leighton K Law Office of Leighton K Oshima Atty Oshima, Leighton K, ATY Oshima Chun Fong & Chung",http://www.occpatax.com,"Certifications: Certified Public Accountants",,,,,,,,
26762513,4800767,"2020-09-27 10:21:22","Wheat Opperman & Meeks PC",http://wom-law.com,dmazzu@wom-law.com,"(713) 861-8585","1722 Heights Blvd",Houston,TX,77008,"1722 Heights Blvd,Houston,TX 77008","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.80178,-95.39752,,,,,"Phone: (713) 868-7996 Phone: (281) 974-2757",,,,"Wheat Opperman & Noe LLP Wheat Oppermann & Meeks PC Weat Oppermann & Meeks Pc Wheat Oppermann & Meeks",http://wom-law.com,,,,,,,,,
26817259,4819878,"2020-09-27 10:23:24","Walters Law Firm",http://www.walterslawfirm.net,,"(618) 524-7000","711 Market St",Metropolis,IL,62960,"711 Market St,Metropolis,IL 62960","General Practice Attorneys, Accountants-Certified Public, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,37.15409,-88.73154,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (618) 524-5671",,,,,"http://www.walterslawfirm.net http://walterslawfirm.net/index.html",,,,,,,,,
26862523,4835631,"2020-09-27 10:25:11","Lambert John Attorney At Law",http://www.elkolaw.com,john@elkolaw.com,"(775) 738-2828","603 Pine St",Elko,NV,89801,"603 Pine St,Elko,NV 89801","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,40.8348,-115.76395,,,,,"TollFree: (888) 883-1881 TollFree: (888) 831-1881",,"check, insurance",,"Lambert, John E - John E Lambert Ltd Lambert John E John E Lambert LTD",http://www.elkolaw.com,,,,,,,,,
26865880,4836839,"2020-09-27 10:25:21","Michael D Kliff Inc",http://mkcpalaw.com,,"(847) 520-0874","630 Pinehurst Ln","Buffalo Grove",IL,60089,"630 Pinehurst Ln,Buffalo Grove,IL 60089","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.16407,-87.95448,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (847) 250-9087 Phone: (847) 260-8644 Phone: (847) 520-4272",,,,"Michael CPA Kliff Atty Michael D. Kliff, Inc CPA & Attorney At Law Kliff, Michael - Mike Kliff Inc Mike Kliff Inc",http://mkcpalaw.com,"Certifications: Certified Public Accountants",,,,,,,,
26913928,4853685,"2020-09-27 10:26:50","William E Bishop Atty",http://doverdixonhorne.com,,"(501) 375-9151","425 W Capitol Ave Fl 37","Little Rock",AR,72201,"425 W Capitol Ave Fl 37,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,34.74404,-92.27566,,,,,"Phone: (501) 372-1040",,,,"Bishop William E",http://doverdixonhorne.com,,,,,,,,,
26918961,4855491,"2020-09-27 10:26:55","Melvin L Gilbertson Attorney At Law",http://www.mlgoffice.com,,"(918) 227-4750","21 S Park St",Sapulpa,OK,74066,"21 S Park St,Sapulpa,OK 74066","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,35.99798,-96.11116,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"L Gilbertson Melvin Attorney At Law Gilbertson Melvin L Gilbertson, Melvin L, CPA Melvin L Gilbertson PC CPA",http://www.mlgoffice.com,,,,,,,,,
26921333,4856298,"2020-09-27 10:27:01","Roepsch Law Offices",http://www.tfroepschcpa.com,roepschlaw@yahoo.com,"(414) 390-0862","731 N Jackson St Ste 502",Milwaukee,WI,53202,"731 N Jackson St Ste 502,Milwaukee,WI 53202","Attorneys, Accountants-Certified Public, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Tax Attorneys, Tax Return Preparation, Workers Compensation Assistance",,,A+,43.03949,-87.9045,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 289-7676",,,,"Thomas F. Roepsch, CPA Roepsch Thomas Cpa Roepsch Thomas F Cpa F Roepsch Thomas CPA",http://www.tfroepschcpa.com,,,,,,,,,
26990767,4880225,"2020-09-27 10:29:14","Susan Warrick - Aflac",,,"(541) 613-4135","308 Howard St",Medford,OR,97504,"308 Howard St,Medford,OR 97504","Consulting Engineers, Dental Insurance, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Federal Government, Health & Welfare Clinics, Health Insurance, Insurance, Life Insurance, Workers Compensation & Disability Insurance",,,,42.33138,-122.86458,https://i3.ypcdn.com/blob/a2c6e8e27d9a35ca7dbc43ec7d8d352354684b3b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 891-8046",,"amex, discover, mastercard, visa",,,,,,,,,,,,
29470529,5888321,"2020-09-27 12:09:55","Kymberly Group Payroll Solution",http://www.kymberlygroup.com,info@kymberlygroup.com,"(407) 228-6428",,,,,,"Human Services Organizations, Business Coaches & Consultants, Employee Benefits & Worker Compensation Attorneys, Human Resource Consultants, Payroll Service",,,,,,,,"Human Resource Outsourcing HRO, Professional Employer Organization PEO, Payrolling, Human Resources, Cash Flow management, Workers' Compensation, Benefits, Health Insurance, Dental, STD/LTD. Business Solutions for Every Business. EPLI Insurance","Mon - Sun: Open 24 Hours","phil: (407) 466-2357",,"debit, check, paypal, all major credit cards",,,"HRO/PEO Services, Workers' Compensation, Payroll, Benefits",,,,,,,,,
30424402,6338973,"2020-09-27 12:54:07","Maroney, Williams, Weaver & Pancake",,epancake@mwwplaw.com,"(304) 807-9286","608 Virginia St E",Charleston,WV,25301,"608 Virginia St E,Charleston,WV 25301","Employee Benefits & Worker Compensation Attorneys, Carpet & Rug Distributors & Manufacturers, Social Security & Disability Law Attorneys",,,,38.35033,-81.63711,,"Legal Direction When You Need It Most","Comprehensive and attentive legal services Maroney, Williams, Weaver & Pancake, PLLC is comprised of five attorneys and a dedicated support staff. The firm is headquartered in Charleston but routinely represents clients with injury claims all across the state. All of our attorneys and staff are deeply committed to bettering the lives of our clients through comprehensive and attentive legal services. We represent clients with various legal matters: ?Workers? Compensation -occupational injuries and diseases ?Personal Injury -industrial & auto accidents, wrongful death, asbestos/mesothelioma, etc. ?Social Security ?Labor Law ?Domestic Relations ?Veterans Benefits Our history Maroney, Williams, Weaver & Pancake, PLLC has been in operation for over forty years. We are proud to be a fixture in the West Virginia legal community and strive to uphold the highest standards of professionalism in our dealings with clients, the court system, and our colleagues. The long tenure of the firm?s legal career has focused on an abundance of cases for injured workers and labor law compensation matters, and we draw from that vault of experience to fight continually and consistently for the best outcome for each client. Time has only strengthened our drive to help initiate better working conditions and sufficient benefits for all of West Virginia?s workers. Representation for union and non-union members Our firm is well positioned to provide representation for union members and non-union workers. We are adequately staffed with experienced attorneys who have handled labor and injury disputes for large unions, individual members of a union, and workers not affiliated with a union. In our labor law practice, we only represent union organizations. As a service to those who live outside of the Charleston area, our attorneys make trips to locations in Beckley, Chapmanville, Fairmount, Huntington, Montgomery, Princeton, New Martinsville, Newell, Ravenswood, Wheeling, White Sulphur Spr","Mon - Fri: 8:30 am - 5:00 pm","Fax: (304) 346-3325 TollFree: (866) 381-7900",,,,,,"Parking: Street",,,,,,,,
30939535,6491014,"2020-09-27 13:08:57","NEWDAY HR",http://www.newdayhr.com,,"(301) 208-1202","18602 Pier Point Pl","Montgomery Village",MD,20886,"18602 Pier Point Pl,Montgomery Village,MD 20886","Payroll Service, Accounting Services, Employee Benefits & Worker Compensation Attorneys, Human Resource Consultants, Taxes-Consultants & Representatives",,,,39.15982,-77.19853,,"A new day. A new way","Newday HR is a small, professional, result oriented PEO specializing in financial services, business and professional services, media and technology companies and growth oriented start-up companies. We offer businesses relief of the myriad demands created by human resource regulatory compliance thus allowing them to focus on their core competencies. Every day, many leading small and medium-size businesses choose Newday HR as their trusted Human Resource partner, because at Newday, we know how critical it is to attract and retain talented people to drive growth and success in business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, insurance, paypal",,,"PEO, Professional Employer Organization, Outsourcing, Benefits Administration, Payroll and Taxes",,,,,,,,,
31119039,6538372,"2020-09-27 13:13:27","Balanoff & Balanoff",http://www.balanoffdisabilitylaw.com,,"(219) 961-2761","100 E 90th Dr",Merrillville,IN,46410,"100 E 90th Dr,Merrillville,IN 46410","Accounting Services, Accountants Referral Service, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Consultants Referral Service, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Federal Law Attorneys, Financial Services, General Practice Attorneys, Health Plans-Information & Referral Service, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Transportation Law Attorneys",,,,41.45555,-87.33352,,"We Assist Those Seeking Social Security Disability Benefits.","Welcome to the law offices of Balanoff & Balanoff, a Social Security Disability law firm with offices in Merrillville and Chicago. Unable to work due to injury or illnessВ• Denied disability benefits by the Social Security AdministrationВ• Don't wait any longer for help. Contact Balanoff & Balanoff today. ? Social Security Disability Benefits ? Injury and/or illness This husband and wife legal team has helped thousands of people get the disability benefits they deserve. Together they have over 60 years combined legal experience. Dedicated to the litigation of social security disability cases, Balanoff & Balanoff has been successful with aggressive representation in the courtroom and compassion for their clients. With James and Rebecca's extensive experience in diverse areas of the law, the law firm of Balanoff & Balanoff provides clients with the representation that truly seasoned attorneys can give. Balanoff & Balanoff is dedicated to personalized service for their clients and charges no legal fee upon your social security disability case unless you win. There's no reason to wait ant longer as bills pile up and help becomes harder. Talk to the caring lawyers at Balanoff & Balanoff. James Balanoff and Rebecca Balanoff are licensed to practice law in Indiana and Illinois and are happy to represent clients residing in Northwest Indiana and the Chicago Metropolitan area - Lake, Porter, La Porte, Newton and Jasper Counties in Indiana and Cook, Dupage, Kankakee, Lake and Will counties in Illinois. Call the law offices of Balanoff & Balanoff today! Two convenient locations: Merrillville, IN 46410 Chicago, IL 60603","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.balanoffdisabilitylaw.com,"Specialties: Malpractice, Social Security",,,,,,,,
31157098,6548245,"2020-09-27 13:14:43","Swartz & Swartz, P.C.",http://www.swartzlaw.com,attorney@swartzlaw.com,"(774) 473-5948","10 Marshall St",Boston,MA,02108,"10 Marshall St,Boston,MA 02108","Liability & Malpractice Insurance, Appellate Practice Attorneys, Attorneys, Business & Commercial Insurance, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys",,,A+,42.36161,-71.05676,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Swartz & Swartz Pc",http://www.swartzlaw.com,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Malpractice, Property Damage",,,,,,,,
31165089,6549558,"2020-09-27 13:14:54","Simpson & Simpson Law Firm",,jrs@simpsonlawpllc.com,"(828) 437-9744","401 B S Green St",Morganton,NC,28655,"401 B S Green St,Morganton,NC 28655","Wills, Trusts & Estate Planning Attorneys, Accident & Property Damage Attorneys, Attorneys, Business Law Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",,,,35.74395,-81.68392,,"Best lawyer in town!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
31172796,6550857,"2020-09-27 13:15:04","Mayer Law Firm",http://www.wisclawyer.com,peter@wisclawyer.com,"(920) 451-0500","502 N 6th St",Sheboygan,WI,53081,"502 N 6th St,Sheboygan,WI 53081","Attorneys, Business & Commercial Insurance, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Litigation Support Services, Sex Offense Attorneys, Sexual Harassment Attorneys, Small Business Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,43.74995,-87.70988,https://i2.ypcdn.com/blob/fe98befc16560987701c68710d9e3d2ae365f586_100x100_crop.jpg?e66d351,"Client First, Value Added","Focusing on representation of clients in Real Estate, Business, and Commercial Law. Attorney Peter Mayer has represented individuals and small, medium, and large businesses in legal matters in Sheboygan County and throughout Wisconsin for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.wisclawyer.com,,,,,,,,,
31177292,6551628,"2020-09-27 13:15:08","James G Ahlberg Attorney at Law",http://ahlberglaw.net,,"(815) 562-4443","501 6th Ave",Rochelle,IL,61068,"501 6th Ave,Rochelle,IL 61068","Employee Benefits & Worker Compensation Attorneys, Attorneys, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys",,,,41.92508,-89.06675,https://i2.ypcdn.com/blob/f83ba88b37f502a25c850d2226a592b91c4b075e_100x100_crop.jpg?1df84fe,"Wheneve and whereever you need us we are here to support you.","James G. Ahlberg spent more then 20 years as a partner in one of the oldest law offices in Illinois. Mr. Ahlberg offers all the same resources as many of the large firms but is able to now offer the personal one on one service that his clients deserve. He is comfortable representing you at trial in a courtroom and at negotiations in an office or conference room.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, money order, travelers checks, amex, cash, check, discover, master card, visa",,,http://ahlberglaw.net,"Specialties: Employment Agreements, Separation Agreements, Compensation, Contracts, Real estate, Employment Disputes, Employment law, Severance Agreements, General Practice, Employment Discrimination, Workers' compensation law, Family law, Discrimination & Harassment, Real Estate, Severance Negotiations",,,,,,,,
31191497,6554076,"2020-09-27 13:15:16","Fuqua Campbell PA",http://fc-lawyers.com,dfuqua@fc-lawyers.com,"(501) 374-0200","3700 Cantrell Rd","Little Rock",AR,72202,"3700 Cantrell Rd,Little Rock,AR 72202","Family Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Nursing Home Litigation Attorneys, Real Estate Attorneys",,,A+,34.76538,-92.31337,,"8 years of experience.","At Fuqua Campbell, P.A., we are committed to serving the litigation, transactional and advisory needs of individuals, businesses and government entities. We are a well-established law firm made up of talented and dedicated attorneys, paralegals and staff. We combine state-of-the-art tools with experienced judgment, tested trial skills and old-fashioned hard work to deliver the quality of representation our clients expect and deserve. We recognize and appreciate that it is a privilege to represent our clients, and we will do everything possible to justify their trust and confidence.","Mon - Fri: 7:00 am - 7:00 pm",,,,,,http://fc-lawyers.com,,,,,,,,,
31200158,6555564,"2020-09-27 13:15:17","Levin Papatonio",,contact@levinlaw.com,"(850) 435-7000","316 S Baylen St",Pensacola,FL,32502,"316 S Baylen St,Pensacola,FL 32502","Attorneys, Business & Commercial Insurance, Employee Benefits & Worker Compensation Attorneys, Insurance, Liability & Malpractice Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,30.40833,-87.21526,https://i4.ypcdn.com/blob/f851508f024344d8a511c3420d3fac665569356d_100x100_crop.jpg?f9d23e1,,"David Levin and Reubin Askew started our law firm in 1955. Since that time, we have grown to 40 attorneys, and have earned a reputation as one of the most successful personal injury law firms in America. We represent clients in all 50 states and have won more than $4 billion in jury verdicts and settlements. We specialize in cases involving prescription drugs. medical devices. defective products. consumer protection. and all other types of claims involving personal injury.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31200280,6555586,"2020-09-27 13:15:17","Lynch Seli, P.C.",http://www.lchslaw.com,avoli@lchslaw.com,"(804) 484-0150","2809 Emerywood Pkwy Ste 210",Henrico,VA,23294,"2809 Emerywood Pkwy Ste 210,Henrico,VA 23294","Liability & Malpractice Insurance, Attorneys, Business & Commercial Insurance, Employee Benefits & Worker Compensation Attorneys, Insurance, Personal Injury Law Attorneys",,,,37.6087,-77.52685,,,"Lynch Seli, P.C. is a law firm located in the Commonwealth of Virginia with a state-wide practice concentrating in the areas of Civil Litigation Defense, Insurance Liability Defense, Workers Compensation and bodily injury liability claims.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.lchslaw.com,,,,,,,,,