image.id,image.ts,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
1,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
2,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
3,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
4,"2018-08-03 02:41:23",1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
5,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
6,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
7,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
8,"2018-08-03 02:41:26",2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
9,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
10,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
11,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
12,"2018-08-03 02:41:31",3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
13,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
14,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
15,"2018-08-03 02:41:34",4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
16,"2018-08-03 02:41:38",5,"2018-08-03 02:41:38","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2846 62",￥677,25件,意大利,金属,金色全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽62MM鼻架宽14MM镜腿长140MM,,,,,,,雷朋
17,"2018-08-03 02:41:38",5,"2018-08-03 02:41:38","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2846 62",￥677,25件,意大利,金属,金色全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽62MM鼻架宽14MM镜腿长140MM,,,,,,,雷朋
18,"2018-08-03 02:41:38",5,"2018-08-03 02:41:38","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2846 62",￥677,25件,意大利,金属,金色全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽62MM鼻架宽14MM镜腿长140MM,,,,,,,雷朋
19,"2018-08-03 02:41:40",6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
20,"2018-08-03 02:41:40",6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
21,"2018-08-03 02:41:40",6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
22,"2018-08-03 02:41:40",6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
23,"2018-08-03 02:41:41",7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
24,"2018-08-03 02:41:41",7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
25,"2018-08-03 02:41:41",7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
26,"2018-08-03 02:41:41",7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
27,"2018-08-03 02:41:41",7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
28,"2018-08-03 02:41:44",8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
29,"2018-08-03 02:41:44",8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
30,"2018-08-03 02:41:44",8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
31,"2018-08-03 02:41:44",8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
32,"2018-08-03 02:41:47",9,"2018-08-03 02:41:47","Ray-Ban/雷朋太阳 经典偏光系列眼镜RB3025 001/58",￥920,18件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
33,"2018-08-03 02:41:47",9,"2018-08-03 02:41:47","Ray-Ban/雷朋太阳 经典偏光系列眼镜RB3025 001/58",￥920,18件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
34,"2018-08-03 02:41:47",9,"2018-08-03 02:41:47","Ray-Ban/雷朋太阳 经典偏光系列眼镜RB3025 001/58",￥920,18件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
35,"2018-08-03 02:41:47",10,"2018-08-03 02:41:47","Ray-Ban/雷朋 近视眼镜框架男女款近视眼镜架 近视眼镜潮RB7059D",￥333,12件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
36,"2018-08-03 02:41:47",10,"2018-08-03 02:41:47","Ray-Ban/雷朋 近视眼镜框架男女款近视眼镜架 近视眼镜潮RB7059D",￥333,12件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
37,"2018-08-03 02:41:47",10,"2018-08-03 02:41:47","Ray-Ban/雷朋 近视眼镜框架男女款近视眼镜架 近视眼镜潮RB7059D",￥333,12件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
38,"2018-08-03 02:41:50",11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
39,"2018-08-03 02:41:50",11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
40,"2018-08-03 02:41:50",11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
41,"2018-08-03 02:41:50",11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
42,"2018-08-03 02:41:51",12,"2018-08-03 02:41:51",Ray-Ban/雷朋太阳时尚蓝色镀膜反光眼镜RB3025112/17,￥752,13件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽55MM/58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
43,"2018-08-03 02:41:51",12,"2018-08-03 02:41:51",Ray-Ban/雷朋太阳时尚蓝色镀膜反光眼镜RB3025112/17,￥752,13件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽55MM/58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
44,"2018-08-03 02:41:51",12,"2018-08-03 02:41:51",Ray-Ban/雷朋太阳时尚蓝色镀膜反光眼镜RB3025112/17,￥752,13件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽55MM/58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
45,"2018-08-03 02:41:54",13,"2018-08-03 02:41:54","Ray-Ban/雷朋太阳 经典飞行员系列偏光眼镜RB3025 004/58",￥920,12件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
46,"2018-08-03 02:41:54",13,"2018-08-03 02:41:54","Ray-Ban/雷朋太阳 经典飞行员系列偏光眼镜RB3025 004/58",￥920,12件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
47,"2018-08-03 02:41:54",13,"2018-08-03 02:41:54","Ray-Ban/雷朋太阳 经典飞行员系列偏光眼镜RB3025 004/58",￥920,12件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
48,"2018-08-03 02:41:57",14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
49,"2018-08-03 02:41:57",14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
50,"2018-08-03 02:41:57",14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
51,"2018-08-03 02:41:57",14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
52,"2018-08-03 02:41:58",15,"2018-08-03 02:41:58","Ray-Ban/雷朋太阳 时尚渐变眼镜RB3025 001/3E",￥726,15件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
53,"2018-08-03 02:41:58",15,"2018-08-03 02:41:58","Ray-Ban/雷朋太阳 时尚渐变眼镜RB3025 001/3E",￥726,15件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
54,"2018-08-03 02:41:59",16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
55,"2018-08-03 02:41:59",16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
56,"2018-08-03 02:41:59",16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
57,"2018-08-03 02:41:59",16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
58,"2018-08-03 02:41:59",16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
59,"2018-08-03 02:42:03",17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
60,"2018-08-03 02:42:03",17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
61,"2018-08-03 02:42:03",17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
62,"2018-08-03 02:42:03",17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
63,"2018-08-03 02:42:08",18,"2018-08-03 02:42:08","Ray-Ban/雷朋光学 时尚休闲眼镜架RB3447V",￥583,9件,中国,金属,全框,太阳镜,通用,"镜盒 镜布",镜片宽50MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
64,"2018-08-03 02:42:08",18,"2018-08-03 02:42:08","Ray-Ban/雷朋光学 时尚休闲眼镜架RB3447V",￥583,9件,中国,金属,全框,太阳镜,通用,"镜盒 镜布",镜片宽50MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
65,"2018-08-03 02:42:08",18,"2018-08-03 02:42:08","Ray-Ban/雷朋光学 时尚休闲眼镜架RB3447V",￥583,9件,中国,金属,全框,太阳镜,通用,"镜盒 镜布",镜片宽50MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
66,"2018-08-03 02:42:09",19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
67,"2018-08-03 02:42:09",19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
68,"2018-08-03 02:42:09",19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
69,"2018-08-03 02:42:09",19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
70,"2018-08-03 02:42:09",20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
71,"2018-08-03 02:42:09",20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
72,"2018-08-03 02:42:09",20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
73,"2018-08-03 02:42:09",20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
74,"2018-08-03 02:42:10",21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
75,"2018-08-03 02:42:10",21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
76,"2018-08-03 02:42:10",21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
77,"2018-08-03 02:42:10",21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
78,"2018-08-03 02:42:13",22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
79,"2018-08-03 02:42:13",22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
80,"2018-08-03 02:42:13",22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
81,"2018-08-03 02:42:13",22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
82,"2018-08-03 02:42:14",23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
83,"2018-08-03 02:42:14",23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
84,"2018-08-03 02:42:14",23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
85,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
86,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
87,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
88,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
89,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
90,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
91,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
92,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
93,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
94,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
95,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
96,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
97,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
98,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
99,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
100,"2018-08-03 02:42:27",28,"2018-08-03 02:42:27","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622311 54",￥683,5件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
