category_x_golf_course.id,category.id,category.ts,category.title,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.information,golf_course.description,golf_course.awards,golf_course.establish,golf_course.location,golf_course.classification,golf_course.architect,golf_course.phone,golf_course.fax,golf_course.email,golf_course.website,golf_course.head_pro,golf_course.director_of_golf
1,1,"2018-03-23 01:21:11",Featured,1,"2018-07-19 08:43:31","Carnoustie Golf Links - Championship Course","The Carnoustie Championship course, host of The 147th Open, is now in the finest condition it has ever been. Not only does it offer the ultimate challenge to every golfer but it provides a playing quality second to none.","The Championship Course has hosted 7 Open Championships, 1 Ladies Open and 1 Seniors Open making it one of the very few to have done so in the UK. It is one of the 3 courses used for the annual Dunhill Links, the others being Kingsbarns and the Old Course in St Andrews. Generally regarded as the toughest of the Open venues for those who understand the game a little more will know it is probably the fairest too. Without doubt though Carnoustie Championship Course does have the toughest closing stretch of holes anywhere and those finishing the final 4 holes with no more than a bogey should be suitably content with their play.",,,"8 Links Parade , CARNOUSTIE, Angus DD7 7JE, UNITED KINGDOM",Daily-Fee,,"+44 1241 802270","+44 1241 802271",golf@carnoustiegolflinks.co.uk,http://www.carnoustiegolflinks.co.uk/,,
2,1,"2018-03-23 01:21:11",Featured,2,"2018-07-19 08:46:21","TPC Deere Run","Located in the Quad Cities region of Western Illinois and just over a two-hour drive from Chicago, TPC Deere Run’s championship golf course is a challenging layout that will test your shotmaking skills.","TPC Deere Run’s golf course is built on the site of a former Arabian horse farm. Course architect and former PGA TOUR professional D.A. Weibring masterfully used the natural, rolling landscape to create a championship golf course that stretches along the picturesque wooded ravines of the area’s famous Rock River. TPC Deere Run has been honored by Golf Digest, ranking No. 42 among the United States’ 100 Greatest Public Golf Courses. Golfweek Magazine has also ranked TPC Deere Run among the top five courses in the state of Illinois. Since 2000, TPC Deere Run has been the home of the PGA TOUR's annual John Deere Classic. The John Deere Classic is held in July the week before the British Open and draws some of the PGA TOUR’s top talent. The tournament has served as a qualifier for The Open Championship and in 2005, Sean O’Hair’s victory at TPC Deere Run earned him a spot in the British Open during his PGA TOUR Rookie of the Year season.",,,"3100 Heather Knoll, SILVIS IL 61282",Daily-Fee,,"(309) 796-6000","(309) 796-2000",,http://www.tpc.com/tpc-deere-run,"Ron J. Scheyd","Todd L. Hajduk"
3,1,"2018-03-23 01:21:11",Featured,3,"2018-07-19 08:46:32","The Greenbrier - Old White TPC","The Old White TPC, the first 18-hole golf course at The Greenbrier, opened in 1914. A legend of Greenbrier golf history, the course was named for the well-known Old White Hotel, which stood on the grounds from 1858 to 1922.","President Woodrow Wilson was one of the first golfers to play The Old White TPC in April of 1914. This historic course features generous fairways and challenging, undulated greens. Every hole is memorable and has a well defined strategy for success. Whether you prefer a challenging approach or one with less risk, and a higher chance of success, you'll find it on this historic course. Charles Blair Macdonald, a dominant figure in the early history of American golf, designed the course and modeled several holes from some of the most famous European holes. The Old White TPC Course's Hole 8 was styled after the Redan at North Berwick; Hole 13 after the Alps at Prestwick; and Hole 15 after the Eden at St. Andrew's. Over the years, golf greats including Ben Hogan, Byron Nelson, Arnold Palmer, Gary Player, Lee Trevino, Jack Nicklaus and Tom Watson have played these challenging greens. Sam Snead shot his final hole-in-one on The Old White TPC's Hole 18 in 1995. In 2010, The Old White TPC hosted The Greenbrier Classic, with notable participants including John Daly, Sergio Garcia, and inaugural Greenbrier Classic champion, Stuart Appleby. The 2011 Greenbrier Classic gripped fans with an exciting, one-hole playoff won by Scott Stallings. And in 2012, for the second year in a row, a PGA TOUR rookie won his first championship at The Greenbrier Classic. Ted Potter, Jr triumphed on the third extra hole to claim the Springhouse Trophy. Also in 2011, it was announced that The Old White is now The Old White TPC, joining the most prestigious golf courses in the nation within the PGA TOUR's The Tournament Player's Club Network.",,1914,"300 Sam Snead Blvd, WHITE SULPHUR SPRINGS WV 24986",Resort,,"(304) 536-1110",,,http://www.greenbrier.com/,"Hill Herrick","Billy Winters"
4,1,"2018-03-23 01:21:11",Featured,4,"2018-07-19 08:46:38","TPC Potomac at Avenel Farm","The reviews following the $20 million renovation of TPC Potomac at Avenel Farm speak for themselves. Shortly after reopening in 2009, TPC Potomac was ranked No. 14 by Golf Digest - Best Courses in Maryland, #12 by GolfWeek Magazine","Challenging enough for the best players in the world, the golf course offers five sets of tees on each hole affording golfers of all abilities the chance to “Play it Forward” and experience an enjoyable round of golf. The par 70 golf course measures 7,139 yards from the championship tees, but from the member tees is a fair challenge at around 6,047 yards. To make your golf experience even more enjoyable, consider having one of TPC Potomac’s caddies guide you around the course and offer assistance off the tee and in reading the undulating greens. The golf course redesign was a true collaborative effort that enlisted the input from several famed architects including Tom Fazio and Pete Dye as well as PGA TOUR pros Fred Funk and Davis Love III. As part of the redesign, TPC Potomac restored the historic Rock Run Creek, a tributary of the Potomac River. The Rock Run Creek runs along five of the holes on the back nine, adding to the course’s natural beauty. “They took a pretty good golf course and they improved it dramatically. The look of the golf course is fantastic.” - Tom Kite In 2012, TPC Potomac once again played host to a professional event with the Nationwide Tour getting the spotlight. The debut of the Neediest Kids Championship presented by Under Armour, a tournament benefitting the nonprofit organization that helps low-income students in Maryland, Virginia and the District of Columbia, showcased TPC Potomac's championship course. Tournament officials have signed a 3-year agreement to host the event at TPC Potomac.",,1986,"10000 Oaklyn Boulevard, POTOMAC MD 20854",Private,,"(301) 469-3700","(301) 469-5056",cbrandt@pgatourtpc.com,http://www.tpc.com/potomac,"Jay Dufty",
5,1,"2018-03-23 01:21:11",Featured,5,"2018-07-19 08:46:50","TPC River Highlands","Innovative design and a reverence for nature are the hallmarks of truly great golf courses, and TPC River Highlands’ championship layout is no exception.","First known as Middletown Golf Club in 1928 and later as Edgewood Country Club, TPC River Highlands’ par-70, 6,841-yard course was completely redesigned by the legendary Pete Dye in 1982 and again in 1989 by noted golf course architect Bobby Weed and PGA TOUR Design Services, Inc., with PGA TOUR players Howard Twitty and Roger Maltbie serving as consultants. Named by Golf Digest “One of the Top 10 Golf Courses in the State” and by Connecticut Golfer Online the “Best Private Course in the State” for six consecutive years, the course meanders over 148 acres, with stately corridors of mature maple, oak, sycamore and eastern white pine trees framing gently rolling fairways. The course features Bentgrass from tee to green surrounded by bluegrass fescue roughs. Numerous lakes and ponds add to the layout’s beauty, with a well-balanced mixture of long and short holes creating an exciting and memorable golf experience. While challenging enough for the best players in the world during the Travelers Championship, multiple tees on each hole help golfers of all ages and abilities enjoy the subtle nuances and design elements that make the course a favorite among members and PGA TOUR players alike.",,1928,"One Golf Club Road, CROMWELL CT 06416",Private,,"(860) 635-5000","(860) 635-0059",,http://www.tpcriverhighlands.com/,"Mike Messner",
6,1,"2018-03-23 01:21:11",Featured,6,"2018-07-19 08:47:05","Shinnecock Hills Golf Club","Four time US Open venue. Open returns in 2018. Located in the town of Southampton on Long Island, New York. Ranked second in Golf Digest's 100 Greatest Courses for 2007, 2008, and third in 2009.","Shinnecock Hills Golf Club is a links-style golf club located in the town of Southampton on Long Island, New York. It has hosted the U.S. Open four times in three different centuries and is scheduled to host again in 2018. It is the oldest incorporated golf club and was one of the five founding member clubs of the USGA.","Ranked second in Golf Digest's 100 Greatest Courses Ranking for 2007, 2008, and third in 2009. Home to the 1900 Ladies Amateur Championship, 1967 U.S. Senior Amateur Championship, 1977 Walker Cup Matches and the 1896, 1986, 1995 and 2004 U.S. Open Championships. Shinnecock Hills Golf Club will be hosting the 2018 U.S. Open.",1891,"200 Tuckahoe Road, SOUTHAMPTON NY 11968",Private,,"(631) 283-3525","(631) 283-2628",,http://shinnecockhillsgolfclub.org/,"Jack Druger",
7,1,"2018-03-23 01:21:11",Featured,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
8,1,"2018-03-23 01:21:11",Featured,8,"2018-07-19 08:47:23","Muirfield Village Golf Club","Muirfield Village Golf Club was the dream and work of Jack, in association with Desmond Muirhead.","The land was acquired in 1966, but construction did not begin until July 28, 1972. The golf course is situated on 220 acres, which includes an 11-acre driving range. The course was officially dedicated on Memorial Day, May 27, 1974, with an exhibition match between Nicklaus and Tom Weiskopf. Nicklaus scored a six-under par 66, which stood as the course record until 1979. The 18-hole layout, selected by Golf Digest as No. 17 among ""America's 100 Greatest Courses,"" played at 6,978 yards in its original form, but is 7,221 at present. It had 77 bunkers, a number since reduced to 71, and water can be a hazard on 11 holes. A Columbus Pro-Am on August 11, 1975 was the first event held at Muirfield, and the first Memorial Tournament was played in May 1976. The Memorial Tournament has grown into one of golf's premier events, often called the fifth major. The course has also hosted the 1986 U.S. Junior Amateur, the 1987 Ryder Cup Matches, the U.S.G.A's 1992 United States Amateur Championship, the 1995 Wendy's Three-Tour Challenge, and the 1998 Solheim Cup.","Home of The Memorial Tournament",1974,"5750 Memorial Drive, DUBLIN OH 43017",Private,,"(614) 889-6700",,,http://www.mvgc.org/,"Larry Dornisch",
9,1,"2018-03-23 01:21:11",Featured,9,"2018-07-19 08:47:28","Colonial Country Club","Colonial was founded in 1936 by Marvin Leonard, of the locally famous Leonard Bros. Department Stores. Colonial is a member-owned club consisting of approximately 1,500 members.","Colonial Country Club was founded in 1936 by Marvin Leonard chiefly out of a desire to introduce Bentgrass greens to the area. Some people viewed Mr. Leonard's determination to see Bentgrass greens succeed in the Southwest as a sign of his tenacity, but those who knew him better, recognized it as pure bullheadedness. In 1927 at the age of 32, Marvin Leonard became enamored with the game of golf, playing regularly at both Glen Garden and River Crest. He developed his own game to the point where he shot in the low 80s consistently and dipped into the 70s when his putter was hot. Leonard's interest in golf became intense to the point he studied all aspects of the sport, including golf courses - how they were built, how holes were designed, all about grass and sand. Unlike the bumpy native Bermudagrass greens in Texas, Bentgrass greens were as smooth as a billiard table. Leonard made up his mind that Texas courses should have Bentgrass greens. Everyone told him Bentgrass was too fragile to withstand the unforgiving Texas heat. Leonard persisted to the point he told the River Crest governing Board that if they'd let him convert two or three greens to Bentgrass, he'd underwrite the cost. If the experiment didn't work, he'd pay for the conversion back to Bermudagrass. The then president of River Crest grew weary of Mr. Leonard's harping about Bentgrass greens and finally told him, ""Marvin, if you're so sold on Bentgrass, why don't you go build your own golf course and put them in?"" The idea of Colonial Golf Club was borne. Mr. Leonard engaged John Bredemus of Texas and Perry Maxwell of Oklahoma to assist with the course layout by asking each to submit five alternative plans for the course. After reviewing their recommendations, he asked them to submit five more from which Mr. Leonard began picking and borrowing from both designers to create the Colonial design.","Home of the DEAN & DELUCA Invitational",1936,"3735 Country Club Drive, FORT WORTH TX 76109",Private,,"(817) 927-4200",,,http://www.colonialfw.com/,"Jeff Hunter",
10,1,"2018-03-23 01:21:11",Featured,10,"2018-07-19 08:47:44","Trinity Forest Golf Club","The Club is located less than 10 minutes from downtown Dallas on Great Trinity Forest Way, and the facilities include an 18-hole championship golf course, a world-class practice academy, and a short course, all designed by Coore and Crenshaw.","Trinity Forest is the home of the PGA TOUR’s AT&T Byron Nelson. In addition, Trinity Forest annually hosts an NCAA invitational tournament and additional high-profile professional and amateur events.",,2016,"6300 Great Trinity Forest Way, DALLAS TX 75217-5546",Private,,,,,http://trinityforestgc.com/,,"Richie M. Hare"
11,1,"2018-03-23 01:21:11",Featured,11,"2018-07-19 08:47:58","TPC at Sawgrass - Stadium Course","Just 12 miles from Jacksonville, Fla., and 20 miles north of historic St. Augustine, TPC Sawgrass offers two championship golf courses that are open for the public to enjoy – THE PLAYERS Stadium Course and THE PLAYERS Championship.","This course was considered the debut of stadium golf, with plenty of pot bunkers and moguls to make even professionals squeal. The signature hole is #17, a 132-yard, par 3, which is one of the most well-known island greens in golf. Pete Dye redesigned the Stadium Course in 1983.",,1980,"110 TPC Blvd, PONTE VEDRA BEACH FL 32082",Resort,,"(904) 273-3230","(904) 285-7970",,http://www.tpc.com/tpc-sawgrass,"Matt Borocz",
12,1,"2018-03-23 01:21:11",Featured,12,"2018-07-19 08:48:17","Quail Hollow Club","Quail Hollow Club has what is considered by many to be one of the finest courses in the southeastern United States.","The course was originally designed by famed golf course architect George Cobb in 1961 to capture the beauty as well as challenging terrain of the Piedmont region. In the intervening years, the course has undergone a series of improvements, including modifications to several holes by Arnold Palmer in 1986, and a redesign by Tom Fazio in 1997. The Quail Hollow course has two signature holes. The par four, 14th is a dogleg left that can be driven with a good tee shot. It measures 346 yards from the championship tees. A 15 acre lake frames the left side of the hole and the rough on that side slopes down to the water. The narrow landing area measures about 27 yards across and is guarded with two bunkers on each side. The two tiered green is long and narrow with about 7,100 square feet of putting surface. Two more bunkers guard the left front and middle of the green, and a collection area waits just off the right front of the green for short approach shots hit off line, or almost perfect drives. The area immediately left of the green slopes severely down to the lake, so shots hit left have a very good chance of ending up in the hazard. The 17th hole is a 217-yard par three over water. A rock wall rings this part of the lake and borders the left and front of the green. The tee shot must carry the water hazard, and a bunker that protects the center. The 6,500-square-foot green is undulating, and on the left side there is only six feet between the edge of the putting surface and the lake. On the right lies a closely mown collection area for errant shots.","Host of PGA Tournament- Wells Fargo Championship Host of 2017 PGA Championship Host of 2021 Presidents Cup",1960,"3700 Gleneagles Road, CHARLOTTE NC 28210",Private,,"(704) 552-1800",,,http://www.quailhollowclub.com/,,
13,1,"2018-03-23 01:21:11",Featured,13,"2018-07-19 08:48:20","TPC Louisiana","Located just 15 miles outside of the downtown New Orleans, TPC Louisiana offers an award-winning championship golf course that is open to the public to enjoy.","Bringing championship golf to the vibrant charm of New Orleans, TPC Louisiana golf course is as unique as the celebrated city itself. Legendary architect Pete Dye designed the golf course with the collaboration of fellow PGA TOUR players Steve Elkington and New Orleans native Kelly Gibson. This Louisiana golf course is the perfect complement to the local ambiance. The golf course features a challenging landscape of lush wetlands and native cypress trees that lie just across the great Mississippi River. TPC Louisiana is part of the Audubon Golf Trail and a proud member of the Audubon Cooperative Sanctuary program",,2004,"11001 Lapalco Blvd, AVONDALE LA 70094",Daily-Fee,,"(504) 436-8721","(504) 436-8724",faraluke@pgatourtpc.com,http://www.tpc.com/louisiana/,"Matt Williamson",
14,1,"2018-03-23 01:21:11",Featured,14,"2018-07-19 08:48:23","TPC San Antonio- AT&T Oaks","The AT&T Oaks Course, designed by PGA TOUR legend Greg Norman with player consultant Sergio Garcia, reflects the TOUR's departure from the modern tournament style course to a more natural look and feel, without sacrificing the fan experience.","Traditional design that balances narrower tree-lined fairways with wider fairways offering multiple routes (i.e., strategic options) to the green. Intimate design with narrow corridors carved through oak trees. Only 100 feet of fall from the high point of the course to the lowest. Bunkering will reflect a natural, rugged ""minimalist"" with edges emulating the canopy of the native oak trees. Native grasses and plant are prevalent throughout the course. Par-72, 7,435 yard course, with forced carries on only two holes. Downhill holes play into the prevailing wind, uphill holes play downwind. Bermuda grasses were specially selected for this course to provide optimum playing conditions, diversity in color and texture and environmental sensitivity. Putting Greens are Champions Bermuda. Fairways are Tifsport Bermuda. Roughs are Bandera Bermuda. Collars, Approaches and Tee Tops are Emerald Bermuda. Outer Corridors are Native Texas grasses.",,,"23808 Resort Parkway, SAN ANTONIO TX 78261",Private,,"(210) 491-5800",,,http://www.tpc.com/sanantonio/golf-course,,
15,1,"2018-03-23 01:21:11",Featured,15,"2018-07-19 08:48:26","Sea Pines Resort - Harbour Town","This distinguished golf course places a premium on finesse, imagination and shot-making, rather than strength, making it a perennial favorite among PGA TOUR players.","Put your game to the ultimate test - against a collection of par threes ranked among the world's finest and a par-4 18th hole considered one of the most feared in all of golf, particularly when the wind is blowing off Calibogue Sound. The crowning achievement of famed designer Pete Dye, this celebrated PGA TOUR golf course is a true test of the game of golf.",,,"32 Greenwood Drive, HILTON HEAD ISLAND SC 29928",Resort,,"(866) 561-8802",,,http://www.seapines.com/,,
16,1,"2018-03-23 01:21:11",Featured,16,"2018-07-19 08:48:34","Augusta National Golf Club","Home of the Masters. Founded by Bobby Jones and Clifford Roberts on the site of a former indigo plantation, the course was designed by Jones and Alister MacKenzie and opened for play in January 1933.","Augusta National Golf Club, located in Augusta, Georgia, is a famous golf club. Founded by Bobby Jones and Clifford Roberts on the site of a former indigo plantation, the course was designed by Jones and Alister MacKenzie and opened for play in January 1933. Since 1934, it has played host to the annual Masters Tournament, one of the four major championships in men's professional golf, and the only major played each year at the same course. It was the number one ranked course in Golf Digest's 2009 list of America's 100 greatest courses and is currently the number ten ranked course on Golfweek Magazine's 2011 list of best classic courses in the United States, in terms of course architecture",,1933,"2604 Washington Road, AUGUSTA GA 30904",Private,,"(706) 667-6000",,,http://www.masters.com/,"Anthony Sessa",