runway_information.id,runway_information.ts,runway_information.dimension,runway_information.surface,runway_information.runway,runway_information.runway_1,runway_information.edge_light,runway_information.traffic_pattern,runway_information.traffic_pattern_1,runway_information.marking,runway_information.marking_1,runway_information.latitude,runway_information.latitude_1,runway_information.longitude,runway_information.longitude_1,runway_information.elevation,runway_information.elevation_1,runway_information.alignment,runway_information.alignment_1
1,"2017-10-24 21:52:16","1651 x 47 ft / 503.2 x 14.3 m",TURF,"Runway 08","Runway 26",,Right,Left,,,,,,,,,,
2,"2017-10-26 07:35:56","1000 x 40 ft / 304.8 x 12.2 m",,"Runway 07","Runway 25",,Left,Left,,,,,,,,,,
3,"2017-10-24 21:52:45","7790 x 200 ft / 2374.4 x 61.0 m",,"Runway 05","Runway 23",High,Right,Left,,,51-52-42.0200N,51-53-19.7700N,176-39-26.9800W,176-37-38.8600W,"17.00 ft","15.00 ft",61,127
4,"2017-10-24 21:52:48","2550 x 45 ft / 777.2 x 13.7 m",GRAVEL,"Runway 15","Runway 33",,Left,Left,"None,","None,",,,,,,,,
5,"2017-10-24 21:53:05","3120 x 50 ft / 951.0 x 15.2 m","GRAVEL, Good ConditionRY 4/22 NE 1/3 HAS WATER PUDDLES TO 2 IN DEEP. Runway 04 Runway 22 Longitude:154-11-23.6880W154-10-33.9030W Latitude:56-56-11.6760N56-56-25.9820N Elevation:44.00 ft39.00 ft Alignment:62127 Traffic Pattern:RightLeft Markings:Nonstanda","Runway 04","Runway 22",,Right,Left,"Nonstandard, Good ConditionRYS 04 & 22 NSTD MKGS; RYS MKD WITH REFLECTIVE CONES & THLDS MKD WITH REFLECTIVE CONES & REFLECTIVE MKRS.","Nonstandard,",56-56-11.6760N,56-56-25.9820N,154-11-23.6880W,154-10-33.9030W,"44.00 ft","39.00 ft",62,127
6,"2017-10-26 07:17:08","3300 x 60 ft / 1005.8 x 18.3 m",,"Runway 01","Runway 19",Medium,Left,Left,"Basic, Poor ConditionMARKINGS SEVERELY FADED.","Basic, Good Condition",34-42-12.5000N,34-42-43.4530N,095-04-31.9000W,095-04-19.3570W,"683.00 ft","684.00 ft",19,127
7,"2017-10-24 21:53:23","5000 x 300 ft / 1524.0 x 91.4 m",WATER,"Runway E","Runway W",,Left,Left,"None,","None,",,,,,,,,
8,"2017-10-24 21:53:25","3196 x 75 ft / 974.1 x 22.9 m","GRVL, Good Condition Edge Lights:MediumBRUSH OBSCURES RY LGTS. Runway 03 Runway 21 Longitude:161-14-13.7787W161-13-26.4960W Latitude:60-53-59.6828N60-54-21.1406N Elevation:30.00 ft30.00 ft Alignment:47127 Traffic Pattern:LeftLeft Markings:Nonstandard, RYS","Runway 03","Runway 21","MediumBRUSH OBSCURES RY LGTS.",Left,Left,"Nonstandard, RYS 03 & 21 NSTD MKGS: RYS MKD WITH CONES & REFLECTIVE THLD MARKERS.","Nonstandard,",60-53-59.6828N,60-54-21.1406N,161-14-13.7787W,161-13-26.4960W,"30.00 ft","30.00 ft",47,127
9,"2017-10-25 03:43:29","4500 x 75 ft / 1371.6 x 22.9 m",ASPH,"Runway 09","Runway 27",High,Right,Left,,,,,,,,,,
10,"2017-10-25 01:57:01","10000 x 1000 ft / 3048.0 x 304.8 m",WATER,"Runway E","Runway W",,Left,Left,,,,,,,,,,
11,"2017-10-26 14:08:02","4000 x 75 ft / 1219.2 x 22.9 m",ASPH,"Runway 16","Runway 34",,Left,Left,,,,,,,,,,
12,"2017-10-26 17:41:46","100 x 100 ft / 30.5 x 30.5 m",TURF,"Runway H1",Runway,,Left,Left,,,,,,,,,,
13,"2017-10-24 21:54:05","1750 x 50 ft / 533.4 x 15.2 m",GRVL,"Runway 06","Runway 24",,Right,Left,,,,,,,,,,
14,"2017-10-24 21:54:11","175 x 175 ft / 53.3 x 53.3 m",ASPH,"Runway H1",Runway,,Left,Left,"Basic, Good Condition",",",,,,,,,,
16,"2017-10-24 21:54:35","2040 x 80 ft / 621.8 x 24.4 m","GRVL-DIRT, Fair ConditionRY HAS SOME ROCKS GREATER THAN 2 INCH IN DIA. Runway 15 Runway 33 Traffic Pattern:LeftLeft Markings:Nonstandard, RY 15/33 NSTD MKGS; MKD WITH REFLECTIVE CONES AND THLD PANELS. THLD PANELS ARE WHITE AND BADLY DAMAGED.Nonstandard","Runway 15","Runway 33",,Left,Left,"Nonstandard, RY 15/33 NSTD MKGS; MKD WITH REFLECTIVE CONES AND THLD PANELS. THLD PANELS ARE WHITE AND BADLY DAMAGED.","Nonstandard,",,,,,,,,
17,"2017-10-24 21:54:41","1200 x 25 ft / 365.8 x 7.6 m",GRVL-DIRT,"Runway 03","Runway 21",,Left,Left,"None,","None,",,,,,,,,
18,"2017-10-24 21:54:57","10000 x 1000 ft / 3048.0 x 304.8 m",WATER,"Runway NE","Runway SW",,Left,Left,"None,","None,",,,,,,,,
19,"2017-10-24 21:55:08","5500 x 75 ft / 1676.4 x 22.9 m",TURF-GRVL,"Runway 09","Runway 27",,Left,Left,,,,,,,,,,
20,"2017-10-26 15:20:52","4000 x 100 ft / 1219.2 x 30.5 m",,"Runway 05","Runway 23",,Left,Left,"Basic, Fair Condition","Basic, Fair Condition",44-53-04.9644N,44-53-39.3311N,072-14-05.5029W,072-13-38.1303W,"923.00 ft","926.00 ft",30,127
21,"2017-10-24 21:55:28","9000 x 150 ft / 2743.2 x 45.7 m",,"Runway 01","Runway 19",High,Left,Right,"Non-precision instrument, Good Condition","Non-precision instrument, Good Condition",63-59-10.9387N,64-00-27.8442N,145-44-06.6116W,145-42-26.4703W,"1291.00 ft","1225.00 ft",30,127
22,"2017-10-24 21:55:28","6115 x 150 ft / 1863.9 x 45.7 m",,"Runway 10","Runway 28",High,Left,Left,"Precision instrument, Good Condition","Precision instrument, Good Condition",63-59-58.9685N,63-59-24.8047N,145-44-07.6453W,145-42-14.7718W,"1254.00 ft","1262.00 ft",125,127
23,"2017-10-24 21:55:44","5005 x 100 ft / 1525.5 x 30.5 m",GRVL,"Runway 03","Runway 21",Medium,Left,Left,",","Non-precision instrument,",70-20-24.4524N,70-20-54.3053N,150-57-39.2197W,150-55-42.9491W,"21.00 ft","21.00 ft",,
24,"2017-10-24 21:56:06","1860 x 12 ft / 566.9 x 3.7 m","TURF, Fair ConditionSOFT & WET DURING SPRING AND AFTER HEAVY RAINS. Runway 07 Runway 25 Traffic Pattern:LeftLeft Markings:Nonstandard, RY 07/25 NSTD MKGS: THLD MKD WITH YELLOW PLASTIC PIPES.Nonstandard","Runway 07","Runway 25",,Left,Left,"Nonstandard, RY 07/25 NSTD MKGS: THLD MKD WITH YELLOW PLASTIC PIPES.","Nonstandard,",,,,,,,,
25,"2017-10-25 10:20:36","2400 x 60 ft / 731.5 x 18.3 m",TURF,"Runway 09","Runway 27",,Left,Left,,,,,,,,,,
26,"2017-10-25 07:35:34","1800 x 100 ft / 548.6 x 30.5 m",TURF,"Runway 02","Runway 20",,Left,Left,,,,,,,,,,
27,"2017-10-24 21:56:36","8000 x 700 ft / 2438.4 x 213.4 m",WATER,"Runway N","Runway S",,Left,Left,"None,","None,",,,,,,,,
28,"2017-10-25 16:52:53","4800 x 100 ft / 1463.0 x 30.5 m",,"Runway 02","Runway 20",Medium,Left,Left,"Basic, Good Condition","Basic, Good Condition",36-48-41.4600N,36-49-25.9600N,087-54-37.1100W,087-54-16.5600W,,,,
29,"2017-10-25 19:00:33","2500 x 75 ft / 762.0 x 22.9 m",TURF,"Runway 16","Runway 34",,Left,Left,,,,,,,,,,
30,"2017-10-24 21:56:54","2800 x 500 ft / 853.4 x 152.4 m",WATER,"Runway 06W","Runway 24W",,Left,Left,,,,,,,,,,
31,"2017-10-24 21:56:58","10000 x 900 ft / 3048.0 x 274.3 m",WATER,"Runway NW","Runway SE",,Left,Left,,,,,,,,,,
32,"2017-10-24 21:57:05","3000 x 400 ft / 914.4 x 121.9 m",,"Runway 05W","Runway 23W",,Left,Left,,,,,,,,,,
33,"2017-10-24 21:57:15","5709 x 150 ft / 1740.1 x 45.7 m",GRAVEL,"Runway 02","Runway 20",,Right,Left,,,55-02-14.4280N,55-02-53.4728N,131-34-19.7860W,131-33-09.1852W,"92.00 ft","99.00 ft",,
34,"2017-10-26 11:46:34","200 x 100 ft / 61.0 x 30.5 m",GRAVEL,"Runway H1",Runway,,Left,Left,,,,,,,,,,
35,"2017-10-24 21:57:36","2000 x 500 ft / 609.6 x 152.4 m",WATER,"Runway E","Runway W",,Left,Left,"None,","None,",,,,,,,,
36,"2017-10-26 13:55:56","4000 x 75 ft / 1219.2 x 22.9 m",,"Runway 17","Runway 35",Medium,Left,Left,"Non-precision instrument, Good Condition","Non-precision instrument, Good Condition",33-37-06.9000N,33-36-27.3450N,096-10-44.8800W,096-10-46.2500W,"618.00 ft","612.00 ft",127,2
37,"2017-10-24 21:58:19","2800 x 60 ft / 853.4 x 18.3 m",,"Runway 15","Runway 33","Non-standard lighting systemMILITARY SURPLUS FRESNEL DOME LGTS.",Left,Left,,,,,,,,,,
38,"2017-10-24 21:58:45","4500 x 75 ft / 1371.6 x 22.9 m",,"Runway 02","Runway 20",Medium,Left,Left,,,68-06-37.0400N,68-07-08.5800N,145-35-27.5400W,145-34-04.2500W,"2077.00 ft","2092.00 ft",45,127
39,"2017-10-26 05:26:48","2000 x 50 ft / 609.6 x 15.2 m",TURF,"Runway 10","Runway 28",,Left,Left,,,,,,,,,,
40,"2017-10-26 11:54:40","4500 x 100 ft / 1371.6 x 30.5 m",TURF,"Runway 16","Runway 34",,Left,Left,,,,,,,,,,
41,"2017-10-26 04:58:41","3000 x 75 ft / 914.4 x 22.9 m",TURF,"Runway 15","Runway 33",,Left,Left,,,,,,,,,,
42,"2017-10-24 21:59:23","4370 x 90 ft / 1332.0 x 27.4 mRY SURFACE 90 FT- 110 FT BETWEEN EDGE LIGHTS",,"Runway 06","Runway 24",Medium,Left,Left,,,70-27-58.2503N,70-28-04.9553N,157-27-11.8244W,157-25-04.9482W,"101.00 ft","99.00 ft",81,127
43,"2017-10-24 21:59:26","700 x 25 ft / 213.4 x 7.6 m",GRAVEL,"Runway 05","Runway 23",,Left,Left,,,,,,,,,,
44,"2017-10-24 21:59:31","5100 x 75 ft / 1554.5 x 22.9 m",GRVL,"Runway 03","Runway 21",Medium,Left,Left,,,70-08-01.9700N,70-08-27.7900N,147-02-52.8200W,147-00-46.3100W,"18.00 ft","26.00 ft",59,127
45,"2017-10-24 22:00:17","1000 x 25 ft / 304.8 x 7.6 m",,"Runway 06","Runway 24",,Left,Left,,,,,,,,,,
46,"2017-10-24 22:00:23","2800 x 50 ft / 853.4 x 15.2 m",,"Runway 03","Runway 21",,Left,Left,,,,,,,,,,
47,"2017-10-26 14:52:43","55 x 55 ft / 16.8 x 16.8 m",CONC,"Runway H1",Runway,,Left,Left,,,,,,,,,,
48,"2017-10-24 22:00:40","4818 x 100 ft / 1468.5 x 30.5 m","GRAVEL, Good ConditionSEA WATER FLOODS RY DURING STRONG WEST WINDS. Edge Lights:Medium Runway 07 Runway 25 Longitude:143-36-04.2932W143-33-45.1374W Latitude:70-08-03.5802N70-08-01.1340N Elevation:9.00 ft6.00 ft Alignment:93127 Traffic Pattern:LeftLeft Mar","Runway 07","Runway 25",Medium,Left,Left,"None,","None,",70-08-03.5802N,70-08-01.1340N,143-36-04.2932W,143-33-45.1374W,"9.00 ft","6.00 ft",93,127
49,"2017-10-24 22:46:50","10000 x 4000 ft / 3048.0 x 1219.2 m",WATER,"Runway NW","Runway SE",,Left,Left,"None,","None,",,,,,,,,
50,"2017-10-26 13:26:32","2000 x 60 ft / 609.6 x 18.3 m",,"Runway 16","Runway 34",,Left,Left,,,,,,,,,,
51,"2017-10-24 22:01:10","1250 x 100 ft / 381.0 x 30.5 m",GRVL,"Runway 09","Runway 27",,Left,Right,,,,,,,,,,
52,"2017-10-24 22:01:13","1400 x 65 ft / 426.7 x 19.8 m",GRAVEL,"Runway 10","Runway 28",,Left,Left,"None,","None,",,,,,,,,
53,"2017-10-24 22:01:16","1800 x 25 ft / 548.6 x 7.6 mADDITIONAL 17 FT ON EITHER SIDE LOW BRUSH AND SOFTER GROUND.",,"Runway 15","Runway 33",,Left,Right,,,,,,,,,,
54,"2017-10-24 22:01:21","3934 x 75 ft / 1199.1 x 22.9 m",,"Runway 05","Runway 23",Medium,Left,Left,,,66-21-38.2161N,66-21-49.7611N,147-25-09.4352W,147-23-37.3845W,"364.00 ft","364.00 ft",73,127
55,"2017-10-24 22:01:37","5000 x 400 ft / 1524.0 x 121.9 m",WATER,"Runway 01W","Runway 19W",,Left,Left,,,,,,,,,,
56,"2017-10-24 22:01:44","10600 x 2600 ft / 3230.9 x 792.5 m",WATER,"Runway NE","Runway SW",,Left,Left,,,,,,,,,,
57,"2017-10-26 18:01:38","40 x 40 ft / 12.2 x 12.2 m",CONC,"Runway H1",Runway,,Left,Left,,,,,,,,,,
58,"2017-10-25 16:55:29","5002 x 100 ft / 1524.6 x 30.5 m",,"Runway 01","Runway 19",Medium,Left,Left,"Non-precision instrument, Poor ConditionRY 01/19 MARKINGS FADED","Non-precision instrument, Poor ConditionRY 18/36 MARKINGS FADED",36-45-46.0135N,36-46-35.3173N,088-35-07.1993W,088-35-02.4132W,"519.00 ft","522.00 ft",4,127
59,"2017-10-24 22:02:18","3000 x 500 ft / 914.4 x 152.4 m",WATER,"Runway NE","Runway SW",,Left,Left,"None,","None,",,,,,"15.00 ft","15.00 ft",,
60,"2017-10-24 22:02:30","6400 x 150 ft / 1950.7 x 45.7 m",,"Runway 01L","Runway 19R",High,Left,Left,"Precision instrument, Fair Condition","Precision instrument, Fair Condition",60-46-18.3688N,60-47-16.1789N,161-50-36.6126W,161-49-45.2947W,"127.00 ft","102.00 ft",23,127
61,"2017-10-24 22:02:30","1858 x 75 ft / 566.3 x 22.9 m",,"Runway 12","Runway 30",Medium,Left,Left,,,60-46-52.7378N,60-46-41.3416N,161-50-51.6504W,161-50-22.3796W,"126.00 ft","127.00 ft",127,127
62,"2017-10-24 22:02:34","5190 x 150 ft / 1581.9 x 45.7 m",,"Runway 01","Runway 19",Medium,Left,Left,,,66-54-28.6020N,66-55-11.7748N,151-32-19.2831W,151-31-09.8232W,"635.00 ft","647.00 ft",32,127
63,"2017-10-24 22:02:42","2435 x 70 ft / 742.2 x 21.3 m",,"Runway 07","Runway 25",Medium,Left,Left,"Nonstandard, Good ConditionNSTD MKGS RYS 07 & 25 MKD BY REFLECTIVE PANELS.","Nonstandard, Good Condition",61-32-10.0600N,61-32-10.0200N,149-49-15.1400W,149-48-24.9200W,"155.00 ft","151.00 ft",90,127
64,"2017-10-24 22:02:48","4200 x 145 ft / 1280.2 x 44.2 m",GRAVEL,"Runway 07","Runway 25",,Right,Left,,,,,,,,,,
66,"2017-10-24 22:03:04","2550 x 70 ft / 777.2 x 21.3 m",TURF,"Runway 16","Runway 34",,Left,Left,,,,,,,,,,
67,"2017-10-24 22:03:15","800 x 100 ft / 243.8 x 30.5 m",TURF,"Runway 07","Runway 25",,Left,Left,,,,,,,,,,
68,"2017-10-24 22:03:31","4010 x 100 ft / 1222.2 x 30.5 m",,"Runway 02L","Runway 20R",Medium,Left,Right,"Non-precision instrument, Fair Condition","Non-precision instrument, Fair Condition",61-24-42.3351N,61-25-12.8296N,149-30-58.2754W,149-30-05.9806W,"82.00 ft","68.00 ft",39,127
69,"2017-10-24 22:03:44","2250 x 40 ft / 685.8 x 12.2 mNORTH 1100 FT OF RY UNUSABLE OVERGROAWN WITH 4 -6 FT BRUSH.","TURF-GRVL, Fair ConditionROCKS TO 5 IN, WEEDS TO 1.5 FT, RUTS & POTHOLES ON RY SFC.GRASS 30 INCHES TALL. Runway 14 Runway 32 Traffic Pattern:LeftLeft Markings:None","Runway 14","Runway 32",,Left,Left,"None,","None,",,,,,,,,
70,"2017-10-26 17:10:21","1000 x 60 ft / 304.8 x 18.3 m",TURF,"Runway 09","Runway 27",,Left,Left,,,,,,,,,,
71,"2017-10-24 22:04:07","1530 x 50 ft / 466.3 x 15.2 m",TURF,"Runway 15","Runway 33",,Left,Left,"None,","None,",,,,,,,,
72,"2017-10-24 22:04:19","2500 x 1000 ft / 762.0 x 304.8 m",WATER,"Runway E","Runway W",,Left,Left,,,,,,,"50.00 ft","50.00 ft",,
73,"2017-10-24 22:04:32","3800 x 3800 ft / 1158.2 x 1158.2 m",WATER,"Runway ALL","Runway WAY",,Left,Left,,,,,,,,,,
74,"2017-10-26 14:15:34","2000 x 100 ft / 609.6 x 30.5 m",TURF,"Runway 03","Runway 21",,Right,Right,,,,,,,,,,
75,"2017-10-24 22:04:49","3400 x 100 ft / 1036.3 x 30.5 m","GRAVEL, Good Condition Edge Lights:Medium Runway 06 Runway 24 Longitude:160-26-53.8250W160-25-29.2230W Latitude:66-58-31.0880N66-58-35.7810N Elevation:171.00 ft146.00 ft Alignment:82127 Traffic Pattern:LeftLeft Markings:Nonstandard, RY 06/24 MARKED WITH L","Runway 06","Runway 24",Medium,Left,Left,"Nonstandard, RY 06/24 MARKED WITH LIGHTS AND PLASTIC MARKERS.","Nonstandard,",66-58-31.0880N,66-58-35.7810N,160-26-53.8250W,160-25-29.2230W,"171.00 ft","146.00 ft",82,127
76,"2017-10-24 22:04:55","1320 x 80 ft / 402.3 x 24.4 m",,"Runway 15","Runway 33",,Left,Left,,,,,,,,,,
77,"2017-10-24 22:05:01","1000 x 15 ft / 304.8 x 4.6 m",,"Runway 14","Runway 32",,Left,Left,,,,,,,,,,
78,"2017-10-24 22:05:10","1200 x 70 ft / 365.8 x 21.3 m",,"Runway 12","Runway 30",,Left,Right,,,,,,,,,,
79,"2017-10-24 22:05:29","2612 x 100 ft / 796.1 x 30.5 m",GRAVEL,"Runway 04","Runway 22",,Left,Left,"None,","None,",,,,,,,,
80,"2017-10-26 08:28:19","2325 x 60 ft / 708.7 x 18.3 m",,"Runway 05","Runway 23",Medium,Left,Left,"Basic, Good Condition","Nonstandard, Good Condition",40-33-23.9300N,40-33-40.8400N,076-33-45.1600W,076-33-24.7700W,"786.00 ft","791.00 ft",42,127
81,"2017-10-24 22:05:32","2400 x 75 ft / 731.5 x 22.9 m",GRVL,"Runway 06","Runway 24",Low,Left,Left,,,,,,,,,,
82,"2017-10-24 22:05:38","4100 x 60 ft / 1249.7 x 18.3 mRY MEASURED 7/26/06. 3100 FT BETWEEN THRHLD PANELS.RY TAPE-MEASURED 60 FT USABLE. NO RY EDGE MARKINGS.",,"Runway 15","Runway 33",,Left,Right,,,,,,,,,,
83,"2017-10-24 22:05:53","800 x 50 ft / 243.8 x 15.2 m",GRVL,"Runway 17","Runway 35",,Left,Right,,,,,,,,,,
84,"2017-10-24 22:06:00","2110 x 75 ft / 643.1 x 22.9 m","GRVL, Good Condition Edge Lights:Medium Runway 04 Runway 22 Longitude:166-28-23.9305W166-27-43.3771W Latitude:65-19-49.1753N65-20-01.1819N Elevation:34.00 ft38.00 ft Alignment:55127 Traffic Pattern:LeftLeft Markings:Nonstandard, RY 04/22 MARKED WITH LIGHT","Runway 04","Runway 22",Medium,Left,Left,"Nonstandard, RY 04/22 MARKED WITH LIGHTS AND PLASTIC MARKERS.",",",65-19-49.1753N,65-20-01.1819N,166-28-23.9305W,166-27-43.3771W,"34.00 ft","38.00 ft",55,127
85,"2017-10-24 22:06:06","1200 x 100 ft / 365.8 x 30.5 m",WATER,"Runway ALL","Runway WAY",,Left,Left,,,,,,,,,,
86,"2017-10-24 22:06:08","1100 x 58 ft / 335.3 x 17.7 m",TURF,"Runway 07","Runway 25",,Left,Left,,,,,,,,,,
87,"2017-10-24 22:06:20","4088 x 100 ft / 1246.0 x 30.5 m",ASPH,"Runway 17","Runway 35",Medium,Left,Left,"Basic, Good Condition","Basic, Good Condition",61-16-16.9700N,61-15-37.5050N,149-39-03.6740W,149-39-20.1410W,"387.00 ft","365.00 ft",127,11
88,"2017-10-24 22:06:27","1220 x 70 ft / 371.9 x 21.3 m",GRAVEL,"Runway 17","Runway 35",,Left,Left,,,,,,,,,,
89,"2017-10-24 22:06:34","3200 x 75 ft / 975.4 x 22.9 m",,"Runway 11","Runway 29",Medium,Left,Left,,,65-59-01.9209N,65-58-45.3320N,161-09-29.7378W,161-08-24.0480W,"27.00 ft","29.00 ft",122,127
90,"2017-10-26 17:22:38","300 x 300 ft / 91.4 x 91.4 m",ASPH,"Runway H1",Runway,,Left,Left,,,,,,,,,,
91,"2017-10-24 22:06:53","3520 x 100 ft / 1072.9 x 30.5 m",GRVL,"Runway 15","Runway 33",,Left,Left,,,,,,,,,,
92,"2017-10-26 13:21:24","1900 x 50 ft / 579.1 x 15.2 m",,"Runway 15","Runway 33",,Left,Left,,,,,,,,,,
93,"2017-10-24 22:07:14","1806 x 50 ft / 550.5 x 15.2 m",,"Runway 07","Runway 25",,Left,Left,,,61-31-49.2600N,61-31-49.0100N,149-01-22.1200W,149-00-44.8600W,,,,
94,"2017-10-24 22:07:27","1300 x 200 ft / 396.2 x 61.0 m",TURF,"Runway 09","Runway 27",,Left,Left,,,,,,,,,,
95,"2017-10-24 22:07:46","1100 x 60 ft / 335.3 x 18.3 m",GRVL,"Runway 12","Runway 30",,Left,Left,,,,,,,,,,
96,"2017-10-24 22:43:41","5000 x 150 ft / 1524.0 x 45.7 m",GRVL,"Runway 02","Runway 20",,Left,Left,,,69-59-55.9710N,70-00-31.6100N,153-05-28.7600W,153-03-49.7310W,"191.00 ft","160.00 ft",,
97,"2017-10-26 04:43:00","100 x 90 ft / 30.5 x 27.4 m",,"Runway H1",Runway,,Left,Left,,,,,,,,,,
98,"2017-10-24 22:08:04","4000 x 200 ft / 1219.2 x 61.0 m",WATER,"Runway 06W","Runway 24W",,Right,Left,,,,,,,,,,
99,"2017-10-24 22:08:08","3880 x 90 ft / 1182.6 x 27.4 m",,"Runway 02","Runway 20",,Left,Left,,,,,,,,,,
100,"2017-10-24 22:08:14","2080 x 30 ft / 634.0 x 9.1 mUSABLE WIDTH VARIBLE 25-45 FEET DUE TO VEGETATION ENCROACHMENT.",,"Runway 04","Runway 22",,Right,Left,,,,,,,,,,
101,"2017-10-26 17:52:44","70 x 70 ft / 21.3 x 21.3 m","ASPH, Fair Condition Runway H1 Runway Traffic Pattern:LeftLeft Markings:Basic, Fair Condition","Runway H1",Runway,,Left,Left,"Basic, Fair Condition",",",,,,,,,,
102,"2017-10-24 22:08:27","4805 x 135 ft / 1464.6 x 41.1 m",GRAVEL,"Runway 08","Runway 26",High,Left,Right,,,68-52-34.8400N,68-52-26.0800N,166-07-44.2800W,166-05-35.5100W,"15.00 ft","16.00 ft",101,127
