zongjiao_yongpin.id,zongjiao_yongpin.ts,zongjiao_yongpin.title,zongjiao_yongpin.changshang,zongjiao_yongpin.jiage,zongjiao_yongpin.shangpin_jieshao,zongjiao_yongpin.hangye_fenlei,zongjiao_yongpin.guige_xinghao,zongjiao_yongpin.fabu_shijian,zongjiao_yongpin.shangjia_dizhi,zongjiao_yongpin.shangjia_dianhua,zongjiao_yongpin.pinpai,zongjiao_yongpin.mingcheng,zongjiao_yongpin.caizhi,zongjiao_yongpin.guige,zongjiao_yongpin.gongyi,zongjiao_yongpin.wuliu_zhongliang,zongjiao_yongpin.baozhuang,zongjiao_yongpin.chandi,zongjiao_yongpin.shoucang_zhengshu,zongjiao_yongpin.bianhao
101,"2018-09-09 23:28:16",百年檀香-线香礼盒,宁夏佛光制香有限公司,￥46.00,"《产品详情》 品名：百年檀香 编号：SJ1029 规格：28cm线香（直径2.3） 重量：250g 燃烧时间：60分钟 原料：檀香粉，天然植物粘粉等 包装：9.8*30*3.5cm*50盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用檀香树干木粉和天然粘粉等研制而成，内敛、淡雅，闻之使人心情舒畅，神清气爽，久闻不冲鼻不头晕，檀香是一种平衡精油，可刺激免疫系统，预防细菌再度感染，还可使皮肤柔软，改善皮肤发痒或发炎等现象。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
102,"2018-09-09 23:28:17","（三送一）良心檀香 21CM线香 15克 透明管装 适合居家...",莲海香雲,￥20.00,"温馨提示：香是易碎品，我们会尽力做好保护。如果快递途中造成些许小碎，还请您海涵，无限感恩，阿弥陀佛！ 莲海香雲香品全国统一售价。因为制作炮制时间先后、存放发酵时间长短不一，同款香品的味道可能有点点差别，但是质量绝对没问题！好香，愈久愈醇！天然香易受潮，请放通风干燥处保存！恭敬三宝，用天然香！ 印光大师开示： “鬻[yù]香一事，最易培福，亦最易造业。制造不精洁，装璜竞新异，以佛菩萨印作仿单，及印于香盒之上，又以佛菩萨摄于香珠眼中，无知之人，竞为购取，亵渎之罪，何可名言。仿单香盒，随便丢弃。如此求利，吾恐不但子孙灭绝，恐其人一气不来，永堕阿鼻地狱。以自彼发起亵渎佛菩萨香，令敬佛者亦获大罪，况了无信心者乎。上海某香店，一小盒四面有五十几尊佛，光去年见之，致书于老板，未得复。春间厦门某香店，托一居士，祈为题字。以目力精神不给，只题四字。言有香付邮寄来，信去后数日香始来。其香有数种，皆不可闻。盖只求其香，不计其物质之洁秽也。印度香不可烧，乃以麝[shè]添入香。不但香得令人头急昏，且恐花果孕妇，由此而致落花堕胎之祸。此种鬻香者，罪业之大，莫可言状，彼尚以为得意。前厦门某店，光已略说其弊，不知肯依与否。汝虽欲做此生意，恐完全不知其弊，纵令得利，其如得罪何”。 -----这段开示出自《印光大师文抄》中的《复蔡契诚居士书》。 译文: 卖香这件事，最容易培福，也最容易造罪业。制造粗劣、不洁净的香，装璜标新立异，把佛菩萨像印在说明书上，以及印在香盒上，又把佛菩萨像夹在香珠眼中。无知的人，竞相购买，亵渎的罪过，怎么能说的清？说明书随便丢弃，如此求利，我恐怕不但子孙灭绝，其人一口气上不来，恐怕永远堕落于阿鼻地狱了。因为亵渎佛菩萨圣像的事从他而起，使敬佛的人也获大罪，况且毫无信心的人呢？上海某香店，一个香盒子上四面有五十几尊佛，印光去年见到这个香，写信给老板，未得到他回信。春天时厦门某香店，托一位居士，请我题字。因为眼睛不好，只题写了四个字。那位老板说有香附从邮寄来，我的信去后数天香才来。他的香有数种，都不能闻。原来只一味追求香味，不计较所用材料的洁净和肮脏。印度香不可烧，因为有麝香添加在里边。不但香得令人头昏，而且恐怕会导致孕妇流产之祸。这种卖香的人，罪业之大，不可形容，他尚且以为得意。厦门某店，印光已经略说利害，不知肯依从与否。你虽然想要做这个生意，恐怕完全不知利害，纵然能得到利润，和得罪有什么分别呢？ 歲月如香，霞滿人生！以香弘道，燃燒自己，利益衆生！ 欢迎更多莲友经销，推广流通使用天然香，阿彌陀佛！ 咨询热线：135 5660 8278廖居士 【浙江多宝讲寺】普劝大众恭敬三宝倡议：（无法打开请复制链接）http://www.tudou.com/programs/view/W5p1xLGAggw/？tpa=dW5pb25faWQ9MTAyMjEzXzEwMDAwMl8wMV8wMQ",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
103,"2018-09-09 23:28:18",三等品藏香,布达拉宫的观世音菩萨,￥78.00,扎塘寺藏香是寺庙根据《扎塘四部医典》理论制作的特殊藏香，此香根据著名伏藏师扎巴恩西之秘方，结合藏医名师多年的临床经验为指导，由雪域高原草药白红檀香、麝香、藏红花等20种珍贵药材和香料配制，并由全寺僧人以香料仪轨和加持神力。点上一只芬芳四溢，实践证明其具有辟邪、杀菌、净化空气、预防流感等多种疾病之功效，同时使人神清气爽、心旷神怡、解除疲劳、益智养性等作用！欢迎您选购,,,,西藏拉萨市慈松塘路司法小区21栋2单元,,,,,,,,,,,
104,"2018-09-09 23:28:22",楚布寺藏香,布达拉宫的观世音菩萨,￥198.00,楚布寺是噶举传承最重要寺院，是历代大宝法王的住锡地，是噶举传承佛法事业的中心。噶举传承弟子心目中最重要的圣地。楚布寺藏香凝聚了两大寺院成就者的加持，其功德不可思议。此香寺院根据历代噶举传统供圣品。部分配料经过大宝法王噶玛巴的加持，极具特殊的加持力。在西藏也是供奉三宝，具备息曾怀诛四大事业极品上香。,,,,西藏拉萨市慈松塘路司法小区21栋2单元,,,,,,,,,,,
105,"2018-09-09 23:28:25",印度老山檀-线香桶装,宁夏佛光制香有限公司,￥48.00,"《产品说明》 品名：印度老山檀 编号：JY1025 规格：30cm线香（直径2.5） 重量：400g 燃烧时间：70分钟 原料：老山檀香粉，天然植物粘粉等 包装：6.5*32CM*30筒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用印度老山檀香木粉和天然粘粉等，科学配比，精心制做而成，老山檀具有安抚神经、舒缓心情、提神静心、净化空气、芬芳养生等功效，其香味清韵高雅，气息怡人，有温馨详和之感。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
106,"2018-09-09 23:28:28",藏香-盘香,宁夏佛光制香有限公司,￥20.00,"《产品详情》 品名：藏香 编号：SJ1007 规格：4小时盘香 重量：20盘 原料：养生中药，天然植物粘粉等 包装：7.8*7.8*3cm*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品原于藏药师传承密方采用天然中药材及天然植物粘粉等精制而成。可解除疲劳、抑制头晕、流感、缺氧、促进体内平衡代谢，改善睡眠，增强抵抗力。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
107,"2018-09-09 23:28:31",乌沉-线香桶装,宁夏佛光制香有限公司,￥48.00,"《产品说明》 品名：乌沉 编号：JY1028 规格：30cm线香（直径2.5） 重量：400g 燃烧时间：70分钟 原料：沉香粉，天然植物粘粉等 包装：6.5*32CM*30筒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品使用中草药香料原料，主要有沉香、丁香、桂皮等名贵香料，经过科学配制，辅以天然植物粘粉等精制而成。点燃后散发出天然清香淡雅之沉香气息，香气十足而不腻，可提神醒脑，通畅气脉、六根敏锐、益智养性。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
108,"2018-09-09 23:28:31",本草-线香桶装,宁夏佛光制香有限公司,￥26.00,"《产品详情》 品名：本草 编号：SJ1039 规格： 27.5cm线香（直径2.3） 重量：150 g 燃烧时间：50分钟 原料：中草药，艾叶粉，天然植物粘粉等 包装： 3.7*31cm*50筒 用途：佛堂、家居、办公室、茶艺、瑜珈熏香等 特点：本品使用艾叶粉和十多种中药材，以及天然植物粘粉等经独家秘方配制而成。香气甜香怡人、芬芳辟秽、心生愉悦，可开脾胃、养肺腑、化湿清热，安神助眠。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
109,"2018-09-09 23:28:33",7寸惠安沉（20g),罗汉堂佛具,￥1232.00,"宝贝描述： 【商品编号】 X9017 【商品材料】 惠安沉 【商品规格】 7寸、20克 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
110,"2018-09-09 23:28:33",缘之香卧香10g（特级水沉）,罗汉堂佛具,￥220.00," 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
111,"2018-09-09 23:28:34",百年檀香-礼盒,宁夏佛光制香有限公司,￥38.00,"《产品说明》 品名：百年檀香 编号：JY1018 规格：28.5cm线香（直径2.3） 重量：250g 燃烧时间：60分钟 原料：檀香粉，天然植物粘粉等 包装：9.8*30*3.5CM*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用檀香树干木粉和天然粘粉等研制而成，内敛、淡雅，闻之使人心情舒畅，神清气爽，久闻不冲鼻不头晕，檀香是一种平衡精油，可刺激免疫系统，预防细菌再度感染，还可使皮肤柔软，改善皮肤发痒或发炎等现象。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
112,"2018-09-09 23:28:39",印度老山檀线香-礼盒,宁夏佛光制香有限公司,￥38.00,"《产品说明》 品名：印度老山檀 编号：JY1017 规格：28.5cm线香（直径2.3） 重量：250g 燃烧时间：60分钟 原料：老山檀香粉，天然植物粘粉等 包装：9.8*30*3.5CM*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用印度老山檀香木粉和天然粘粉等，科学配比，精心制做而成，老山檀具有安抚神经、舒缓心情、提神静心、净化空气、芬芳养生等功效，其香味清韵高雅，气息怡人，有温馨详和之感。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
113,"2018-09-09 23:28:39",50公分元宝香.JPG,三山香厂,￥面议,无,元宝香,.,"2016-08-25 17:25:48",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
114,"2018-09-09 23:28:40",全家福金香,三山香厂,￥面议,无,元宝香,0,"2016-08-25 17:25:46",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
115,"2018-09-09 23:28:41",普通蜡烛2,GXG,￥1.00,祈福心灯,,,,福建厦门,,,,,,,,,,,
116,"2018-09-09 23:28:45",元宝香,唐御圣世（厦门）工艺品,￥面议,"点好香，就找唐御圣世！ 制造商：唐御圣世（厦门）工艺品有限公司 厂址：   福建省厦门市湖里区县后社99号 联系电话：13799259258   0592-5732332 本香厂始建于清朝康熙年间，因受“广济祖师”指点起名为“唐御造香坊”。“广济祖师”名：义中，是福建省漳州平和三平寺的创建者。这座古寺至今已有1200多年的历史。 三平寺始建于唐咸通7年，唐十三年“广济祖师”圆寂，唐宣宗皇帝敕封义中和尚为“广济祖师”。 “唐御造香坊”为了扩大生产经营，于2009年迁至厦门，随即成立唐御圣世（厦门）工艺品有限公司。 本公司坐落于美丽的国家花园城市--鹭岛厦门内，公司领导带领员工皈依佛教，敬仰并学习“厚德载物，心灵环保”的理念，致力发挥本公司的传统天然好香，应用渗透周嘉胄的《香乘》内涵和医祖的《黄帝内经》，李时珍的《本草纲目》，闻香疗疾的卓越精神，尤其是深受伟大佛陀的《戒德香经》、《最胜金光明经》、《苏悉地羯罗经》中的《涂香药品》和《分别烧香经》以及《六祖坛经》等经典，对香药，香气，香品调和救世修行，智慧的启悟，并且领悟到佛陀“真正的清净，持戒心香”，才是人世间任何高级有形之香所无法比拟的真谛。 佛陀不仅是救世的大医王，而且是香道文化真正的至高源泉，从中吸取佛法甘露，应用在“合香”制作上，以此推出礼盒天然好像“水沉”“沉香”“乌沉”“沉檀”“纯檀”“老山檀香”同时还特别推出“老檀戒香”“水沉定香”“乌沉慧香”“戒定真香”等天然好香系列，愿广大修行法师和众善男信女用此天然好香上供诸佛圣贤，下施一切鬼神众生，皆能发起念“佛”，念“法”，念“僧”的恭敬心，以求此生解脱，往生净土。",元宝香,.,"2016-08-31 11:46:36",福建省厦门市湖里区县后社99号,,,,,,,,,,,
117,"2018-09-09 23:28:48","三送一）莲海香雲（中国天然香倡导品牌）纯正稀有老山檀 2h盘...",莲海香雲,￥198.00,"莲海香雲（中国天然香倡导品牌） 品名：老山檀 成份：老山檀香粉，天然印尼粘粉 规格：约2小时，48单盘 有效日期：愈久愈醇 保存条件：干燥通风处，避免潮湿 制香 产自印度的“老山檀”是檀香中的上乘之品。印度檀香木的特点是其色白偏黄，油质大，散发的香味恒久。在宗教领域里被誉为“神圣之树”；在风水学里被誉为“招财之树”；在历史上，由于象征着权力和地位而被誉为“皇室之树”；在现代市场经济里被人们誉为“黄金之树”，在澳大利亚被人们称为“摇钱树”。 确为改善馈赠上好礼品。 本品是禅修的上等香品，香气清新幽雅，长期使用具有提神醒脑、舒缓情绪、排解压力、理畅呼吸、改善睡眠、调节内分泌等诸多养生保健的功效。 草木芬芳，自然味道，好香，净化环境，净化空气，净化人心。 向香学习，燃烧自己，利益他人，莲海香雲，凭良心，用敬畏因果之心制香。 香文化網站：http://www.lianhaixiangyun.com（检测报告）",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
118,"2018-09-09 23:28:52",不烫手（盘香）,林章香厂,￥面议,,盘香、塔香,-,"2016-09-20 15:01:54",小冈冲式,,,,,,,,,,,
119,"2018-09-09 23:28:56",80公分9层两彩塔.jpg,三山香厂,￥面议,,盘香、塔香,.,"2016-08-25 17:25:46",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
120,"2018-09-09 23:28:57",如意盘香(20片)(六角盒)12小时,罗汉堂佛具,￥85.00,"盘香：又称环香，指香品的一种形状。盘香有大小粗细的分别，在于燃烧的时间长短。 材质：挑选澳洲、印度、越南等地名贵的沉香、檀香天然原料，采用纯手工工艺传统制作方法，以原木加天然粘粉手搓，能完全燃烧，味道纯正，比机制香更能保存原味，不添加化学成份，其特点环保、少灰。 香为信使，代表心诚与信仰，通过香烟，将自己的心愿或祈求向诸佛菩萨请求或表达并净化自己的身心，安神养气，也可能于坐禅、操琴、书画等文化生活，增添情趣。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
121,"2018-09-09 23:28:59","包邮天然红檀香盘香 家用佛香供香高香财神香 办公室内香薰香",翔佳旗舰店,￥48.00,,,,,马巷镇舫阳村古垵西85号,13906012812,,,,,,,,,,
122,"2018-09-09 23:28:59","塔香高45公分 7层",三山香厂,￥面议,"三山香厂坐落于广东省江门市新会区双水镇木江北罗山村，是一家主要经营檀香、金香、棒香和线香的民营企业，2014年推出的顺发祥檀香系列受到市场的热烈追捧，备受各界赞誉和好评，产品上市以来订货量远超预期。产品具有纯天然、环保、不烫手等优势，适用于谢神祈福、家庭礼佛等。我厂配备专业的全自动击香机，产品均在严格的质量监管体系下生产。本厂亦可根据客户需求，贴心提供定制方案。 2011年香厂成立至今，我厂本着“以质量求生存、以服务争一流、以诚信创名牌、以创新谋发展”的宗旨，凭着优质的产品和诚信的经营理念，赢得了广大客户的信赖和支持。热诚欢迎各界朋友前来我厂参观、考察、洽谈业务！",盘香、塔香,.,"2016-08-25 17:25:48",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
123,"2018-09-09 23:29:03",翔佳沉香檀香盘香家用办公室内沉檀养生安神安眠香薰香礼佛香供香,翔佳旗舰店,￥68.00,,,,,马巷镇舫阳村古垵西85号,13906012812,,,,,,,,,,
124,"2018-09-09 23:29:05","塔香高30公分 7层",三山香厂,￥面议,"三山香厂坐落于广东省江门市新会区双水镇木江北罗山村，是一家主要经营檀香、金香、棒香和线香的民营企业，2014年推出的顺发祥檀香系列受到市场的热烈追捧，备受各界赞誉和好评，产品上市以来订货量远超预期。产品具有纯天然、环保、不烫手等优势，适用于谢神祈福、家庭礼佛等。我厂配备专业的全自动击香机，产品均在严格的质量监管体系下生产。本厂亦可根据客户需求，贴心提供定制方案。 2011年香厂成立至今，我厂本着“以质量求生存、以服务争一流、以诚信创名牌、以创新谋发展”的宗旨，凭着优质的产品和诚信的经营理念，赢得了广大客户的信赖和支持。热诚欢迎各界朋友前来我厂参观、考察、洽谈业务！",盘香、塔香,.,"2016-08-25 17:25:47",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
125,"2018-09-09 23:29:09",印度老山檀-罐装盘香,宁夏佛光制香有限公司,￥26.00,"《产品说明》 品名：印度老山檀 编号：JY1033 规格：4小时盘香 重量：40盘 原料：老山檀香粉，天然植物粘粉等 包装：40盘装*36盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用印度老山檀香木粉和天然粘粉等，科学配比，精心制做而成，老山檀具有安抚神经、舒缓心 情、提神静心、净化空气、芬芳养生等功效，其香味清韵高雅，气息怡人，有温馨详和之感。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
126,"2018-09-09 23:29:13",星州-盘香,宁夏佛光制香有限公司,￥22.00,"《产品详情》 品名：星州 编号：SJ1009 规格：4小时盘香 重量：20盘 原料：沉香粉，天然植物粘粉等 包装：7.8*7.8*3cm*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品使用中草药香料原料，主要有沉香、丁香、桂皮等名贵香料，经过科学配制，辅以天然植物粘粉等精制而成。点燃后散发出天然清香淡雅之沉香气息，香气十足而不腻，可提神醒脑，通畅气脉、六根敏锐、益智养性。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
127,"2018-09-09 23:29:14","（三送一）莲海香雲（中国天然香倡导品牌）1小时盘香 天然沉香",莲海香雲,￥188.00,"莲海香雲（中国天然香倡导品牌）（注：透明盒子直径4.4厘米，高4厘米） 品名：青州之心 成份：青州沉香粉，天然印尼粘粉 规格：约1小时，30单盘 有效日期：愈久愈醇 保存条件：干燥通风处，避免潮湿 观香 此款為印尼安汶產區（也可稱星洲或青州系），適合師父或者居士在家修行用，也有很多剛入門的香友喜歡這款。古有香严童子观沉香入道之美谈，读书与香为友，独处与香为伴；香，可怡情，启迪自性；故周嘉胄老前辈在《香乘》曰：“香之为用，大矣。 草木芬芳，自然味道，好香，净化环境，净化空气，净化人心。 向香学习，燃烧自己，利益他人，莲海香雲，凭良心，用中道之心观香。 香文化網站：http://www.lianhaixiangyun.com（检测报告）",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
128,"2018-09-09 23:29:16","（三送一）天然香 24小时盘香 檀香 寺院道场及爱香人士 全...",莲海香雲,￥88.00,"莲海香雲（中国天然香倡导品牌）注：盒子直径13.9厘米 品名：六时吉祥 成份：檀香粉，辅以凝神静气名贵中草药 ， 天然粘粉 规格：约24小时，10单盘 有效日期：愈久愈醇 保存条件：干燥通风处，避免潮湿 奉香 汉，《说文解字》曰奉，金文 : （丰，茂盛植物） : （双手），表示手持丰茂植物。篆文 : 再加“手” : ，强调恭敬持举。造字本义：双手恭敬持举丰茂植物，祭拜天地土神，以求种植丰收。引申为将自己最珍贵的物品供奉给自己最尊贵的长者与天地神佛。 供奉，供养 奉，侍也。——《字彙 • 大部》 人之道则不然，损不足以奉有余。——《老子》 常在寺院供香，1、罪障消除。2、福报优厚。4、所求如愿。5、远离恶趣、渐获解脱。 燃香之时念诵：愿此香花云，遍满十方界。 供养一切佛，尊法诸贤圣。无边佛土中，受用作佛事。 普薰诸众生，皆共证菩提。 本品不仅是供佛敬神礼祖宗的最佳助缘品，香药同源，其独特的中草药安抚作用还可以清心宁神，有助于冥想和入静，其渗透的天然草木香味持久耐闻；天然香为纯阳之物，长期使用可以不同程度地调节室内空气环境，除障驱邪，是适合寺院，道观，精舍，居家，禅坐，品茗，书写，阅读，抚琴，画艺时使用的文化香品，特别适合寺院，道观，道场，居家供香使用。确为馈赠上好礼品。 草木芬芳，自然味道，好香，净化环境，净化空气，净化人心。 向香学习，燃烧自己，利益他人，莲海香雲，凭良心，用恭敬之心奉香。 香文化網站：http://www.lianhaixiangyun.com（检测报告）",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
129,"2018-09-09 23:29:17",75克印度贡香木特幼,罗汉堂佛具,￥975.00,"罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
130,"2018-09-09 23:29:19",2时福田香（奇楠水沉）20片,罗汉堂佛具,￥980.00," 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
131,"2018-09-09 23:29:19","（三送一）天然香 2小时清心檀盘香 味道清淡雅致，廉价天然好...",莲海香雲,￥48.00,"莲海香雲（中国天然香倡导品牌） 品名：清心檀 成份：檀香粉，天然印尼粘粉 规格：约2小时，48单盘 有效日期：愈久愈醇 保存条件：干燥通风处，避免潮湿 识香 人类对香的喜爱，乃是与生俱来的天性，有如蝶之恋花，木之向阳。 香是人类共通的精神体验，她能唤醒我们内心种种美好的感受。香料不同，气味不同，药性不同，用法不同，带给人的精神体验亦随之不同。 草木芬芳，自然味道，好香，净化环境，净化空气，净化人心。 向香学习，燃烧自己，利益他人，莲海香雲，凭良心，用感恩之心识香。 香文化網站：http://www.lianhaixiangyun.com（检测报告）",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
132,"2018-09-09 23:29:23",1.8米9层金色塔.jpg,三山香厂,￥面议,,盘香、塔香,.,"2016-08-25 17:25:46",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
133,"2018-09-09 23:29:25",本草-线香抽盒,宁夏佛光制香有限公司,￥56.00,"《产品详情》 品名：本草 编号：SJ1015 规格： 27cm线香（直径2.3） 重量： 150g 燃烧时间：50分钟 原料：中草药，艾叶粉，天然植物粘粉等 包装： 7*27.8*2.7cm*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈熏香等 特点：本品使用艾叶粉和十多种中药材，以及天然植物粘粉等经独家秘方配制而成。香气甜香怡人、芬芳辟秽、心生愉悦，可开脾胃、养肺腑、化湿清热，安神助眠。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
134,"2018-09-09 23:29:25",百年檀香-盘香,宁夏佛光制香有限公司,￥20.00,"《产品详情》 品名：百年檀香 编号：SJ1006 规格：4小时盘香 重量：20盘 原料：檀香粉，天然植物粘粉等 包装：7.8*7.8*3cm*40盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用檀香树干木粉和天然粘粉等研制而成，内敛、淡雅，闻之使人心情舒畅，神清气爽，久闻不冲鼻不头晕，檀香是一种平衡精油，可刺激免疫系统，预防细菌再度感染，还可使皮肤柔软，改善皮肤发痒或发炎等现象。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
135,"2018-09-09 23:29:27",净盘香(20片)(六角盒)12小时,罗汉堂佛具,￥40.00,"盘香：又称环香，指香品的一种形状。盘香有大小粗细的分别，在于燃烧的时间长短。 材质：挑选澳洲、印度、越南等地名贵的沉香、檀香天然原料，采用纯手工工艺传统制作方法，以原木加天然粘粉手搓，能完全燃烧，味道纯正，比机制香更能保存原味，不添加化学成份，其特点环保、少灰。 香为信使，代表心诚与信仰，通过香烟，将自己的心愿或祈求向诸佛菩萨请求或表达并净化自己的身心，安神养气，也可能于坐禅、操琴、书画等文化生活，增添情趣。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
136,"2018-09-09 23:29:27",2时自在香（印度老山）20片,罗汉堂佛具,￥70.00," 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
137,"2018-09-09 23:29:28",罗汉堂谛字盘香天然檀香,罗汉堂佛具,￥24.00,"宝贝描述： 【商品编号】X8086 【商品材料】檀香 【商品规格】24小时、12小时、4小时 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
138,"2018-09-09 23:29:29",梵字盘香天然香料香,罗汉堂佛具,￥14.00,"宝贝描述： 【商品材料】檀香 【商品规格】4小时、12小时、24小时 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
139,"2018-09-09 23:29:31","塔香高1米 11层",三山香厂,￥面议,"三山香厂坐落于广东省江门市新会区双水镇木江北罗山村，是一家主要经营檀香、金香、棒香和线香的民营企业，2014年推出的顺发祥檀香系列受到市场的热烈追捧，备受各界赞誉和好评，产品上市以来订货量远超预期。产品具有纯天然、环保、不烫手等优势，适用于谢神祈福、家庭礼佛等。我厂配备专业的全自动击香机，产品均在严格的质量监管体系下生产。本厂亦可根据客户需求，贴心提供定制方案。 2011年香厂成立至今，我厂本着“以质量求生存、以服务争一流、以诚信创名牌、以创新谋发展”的宗旨，凭着优质的产品和诚信的经营理念，赢得了广大客户的信赖和支持。热诚欢迎各界朋友前来我厂参观、考察、洽谈业务！",盘香、塔香,.,"2016-08-25 17:25:47",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
140,"2018-09-09 23:29:31",2时清静香（老山）20片,罗汉堂佛具,￥60.00," 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。  罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始……",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
141,"2018-09-09 23:29:32",正宗老山檀香盘香沉香室内瑜伽养生静坐香熏香家庭供香礼佛香家用,翔佳旗舰店,￥42.00,,,,,马巷镇舫阳村古垵西85号,13906012812,,,,,,,,,,
142,"2018-09-09 23:29:36",罗汉堂檀香盘香,罗汉堂佛具,￥21.00,"宝贝描述： 【商品材料】檀香 【商品规格】24小时、12小时、4小时 【商品描述】 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
143,"2018-09-09 23:29:39",56公分9层金色塔.jpg,三山香厂,￥面议,,盘香、塔香,.,"2016-08-25 17:25:46",江门市新会区双水镇木江罗山村内,,,,,,,,,,,
144,"2018-09-09 23:29:42",罗汉堂金装檀香老山檀香助眠香薰礼佛香室内卧香,罗汉堂佛具,￥56.00,"宝贝描述： 【商品编号】X8115、X8116 【商品材料】檀香 【商品规格】2小时，30*2片；4小时，30*2片； 【商品描述】香道：籍有相之香，入无相之境；此处且静坐，品香可乐道。 品香的艺 罗汉堂以品香艺术为使命，采用纯天然沉香、檀香等香木原料精工制作的名香，将最优品质的沉香、檀香味道发挥到淋漓尽致。品香有助于个人的内在修养和外观气质的提高，在这竞争激烈，压力过重，功利炙热的商业社会，不妨静下心来品香，调整气息，提升自己的生活品味和开启智慧。今日有幸，与香有缘，于是，一群高雅文化人士开始沉醉于沉香之美，将品香之艺术与乐趣溶于生活中。 罗汉堂，不仅是香品世家，更是香品专家，凭借着自然赐予的力量，营造现代生活的高贵品位，现在，让大家点上一柱香，澈上一杯清茶，让罗汉堂帮你忘却尘世的烦扰与优愁，带你神游另一境界，品味自然的乐趣，感受天地的从容，喜欢的感觉，从罗汉堂开始…… 虔诚：心神气灵，天地和合盈盛之气，香气高雅，能使心神宁静，气和顺畅，乃礼佛禅修众香之首。 品性：精选上等沉香木为原料，结合先进制作工艺精制而成。香味深沉并有浓厚的木质香，通气脉而养心性，助冥思，定心神，利行气。上乘品质，珍贵用料，珍藏之选。 禅定：燃一柱好香，开启内在心灵的智慧，久久熏陶能使心灵安静。静坐者，籍由沉香镇静心神，理气调中，而进入禅定。 安祥：在馨悦之中感受灵性，于有形无形之间，调和身心，妙用无穷。檀香，安抚心灵，祥和愉悦，使内心变得宽阔美好。 陶然：弦诗清远，调弦调心，清香一柱，心静韵雅。 禅悦：宁神，静气，养心。一缕香，一个禅悦世界，心香一瓣，花满十方，诸佛同在。 文化：品茗论道，书画会友，无香何以为乐。笑谈风生，与佛共悦。 优雅：用心去体会香道，提升智慧，与自然合而为一，缕缕檀香流动着千百年天地精华，悠悠香韵，牵引着心灵。 品味：罗汉堂新推出的品香类上品系列，适合品位超然的您，闲情寄远，天人合一。 沉香之气，仙韵飘然，气韵轻扬，品茶会客、愉悦心情，激发灵感。 檀香是香道的传统主流用香，香气隽逸，安神、定思、开启智慧。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
145,"2018-09-09 23:29:42","凸字香 出口型",林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 14:24:53",小冈冲式,,,,,,,,,,,
146,"2018-09-09 23:29:45","金榜题名 凸字香",林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 14:26:08",小冈冲式,,,,,,,,,,,
147,"2018-09-09 23:29:46",凸字香（烫金香）,林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 10:04:58",小冈冲式,,,,,,,,,,,
148,"2018-09-09 23:29:50",凸字香,林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 11:19:39",小冈冲式,,,,,,,,,,,
149,"2018-09-09 23:29:51","永保平安 凸字香",林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 14:01:50",小冈冲式,,,,,,,,,,,
150,"2018-09-09 23:29:53","有求必应 凸字香",林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 14:21:20",小冈冲式,,,,,,,,,,,
151,"2018-09-09 23:29:55","永保平安 财源广进 凸字香",林章香厂,￥面议,1,凸字香、凸龙香,0,"2016-08-18 14:29:09",小冈冲式,,,,,,,,,,,
152,"2018-09-09 23:29:55",凸龙香,艺源香业,￥面议,,凸字香、凸龙香,.,"2017-07-28 15:42:18",广东省江门市新会区小冈金香工业区,13432283876,,,,,,,,,,
153,"2018-09-09 23:29:56",凸字香,艺源香业,￥面议,,凸字香、凸龙香,3支,"2017-07-28 15:30:23",广东省江门市新会区小冈金香工业区,13432283876,,,,,,,,,,
154,"2018-09-09 23:29:57",凸字,艺源香业,￥面议,,凸字香、凸龙香,.,"2017-07-28 15:29:29",广东省江门市新会区小冈金香工业区,13432283876,,,,,,,,,,
155,"2018-09-09 23:30:01",凸字香,艺源香业,￥面议,,凸字香、凸龙香,3支装,"2017-07-28 15:14:43",广东省江门市新会区小冈金香工业区,13432283876,,,,,,,,,,
156,"2018-09-09 23:30:02",凸字香,艺源香业,￥面议,,凸字香、凸龙香,.,"2017-07-28 15:06:28",广东省江门市新会区小冈金香工业区,13432283876,,,,,,,,,,
157,"2018-09-09 23:30:06",凸龙香凸字香凸龙凸字香,金利行香厂,￥面议,广东香厂，珠海香厂，斗门香厂，龙香香厂，大龙香香厂，小龙香香厂，工艺香香厂，财神香香厂，招财香香厂，凸龙香香厂，出口香香厂，生产销售香厂彩龙香，五彩龙香，凸龙香，五彩凸龙香，凸字凸龙香，工艺龙香，进口龙香，国产龙香，铁棒龙香，竹棒龙香，出口龙香，大龙香，小龙香，水晶龙香，凸龙香，大凸龙香，小凸龙香，彩凸龙香，五彩凸龙香，立体凸龙香，单支凸龙香，盒装凸龙香，袋装凸龙香，竹棒凸龙香，铁棒凸龙香，五路财神香，五支财神香，铁铁棒财神香，竹棒财神香，进口财神香，国产财神香，招财财神香，双面财神香，彩龙财神香，单面财神香，烫金财神香，五彩财神香，神香，神香厂家，神香电话，神香批发，神香价格，神香销售，神香供应商，神香图片，神香生产，神香加工，神香样品，神香出售，神香报价神香厂家，龙香厂家，工艺香厂家，家用香厂家，寺庙用香厂家，财神香厂家，招财香厂家，凸龙香厂家，竹签香厂家，线香厂家，粒香厂家，塔香厂家，盘香厂家，微烟香厂家，机制香厂家进口龙香批发，进口龙香销售，进口龙香代理，进口龙香价格，进口龙香图片，进口香龙样品，进口香龙经销，进口龙香库存，进口龙香供应，进口龙香电话,凸字香、凸龙香,.,"2016-08-31 11:37:10",白蕉镇六乡沙栏村北区82号,13923393323,,,,,,,,,,
158,"2018-09-09 23:30:09",48.5cm；20厘凸字新龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.48.5cm；20厘；200排/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
159,"2018-09-09 23:30:13",60cm；22厘新凸字龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.60cm；22厘；125排/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
160,"2018-09-09 23:30:13",1米；30厘新凸字龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.1米；30厘；60排/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
161,"2018-09-09 23:30:13",1米2；30厘凸字新龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.1米2；30厘；50排/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
162,"2018-09-09 23:30:14",48.5cm；20厘，盒装凸字龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.48.5cm；20厘；200盒/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
163,"2018-09-09 23:30:19",60cm；22厘红凸字龙版香,祥达香厂,￥面议,祥达香厂是一家专业生产天然健康环保香、发财工艺香、寺庙专用香等中高档香品的制香企业。位于中国著名的制香基地——新会小冈（广东省江门市新会区双水香业基地），本厂成立于1995年，是集开发、制造、销售为一体，注重品牌发展，并为此建立了完善管理模式和质量保证体系。多年来，本工厂坚持“以质量求生存，以信誉求发展”的经营理念。祥达香厂凭着丰厚的经历和成熟的技能，精益求精的制作工艺，生产出让消费者满意的产品，欢迎广大新老客户前来共同探讨与合作！,凸字香、凸龙香,.60cm；22厘；125排/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
164,"2018-09-09 23:30:22",48.5cm，20厘双龙板凸字香，鲜红色,祥达香厂,￥面议,"此产品属于“凸字香”系列中的48.5cm,直径为20厘，3支装，双龙板模，一件160排。",凸字香、凸龙香,".48.5Cm,20厘，3支装，160排/件","2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
165,"2018-09-09 23:30:23",48.5cm，20厘龙板凸字香，金色,祥达香厂,￥面议,此产品属于“凸字香”系列中的48.5cm，直径为20厘，一件160排。,凸字香、凸龙香,".48.5Cm,20厘，3支装，160排/件","2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
166,"2018-09-09 23:30:27",80cm；40厘盒装凸龙香,祥达香厂,￥面议,此产品属于“凸龙香”系列中的80cm盒装凸龙香。长度为80cm，直径为40厘，一件21盒。,凸字香、凸龙香,.80cm；40厘；21盒/件,"2016-08-31 11:31:40",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
167,"2018-09-09 23:30:30",3米，20公分凸龙香；2支/件,祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为3米，20公分大小，单支，颜色有（红和金），2支/件。,凸字香、凸龙香,3米，20公分，2支/件,"2016-08-31 11:31:39",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
168,"2018-09-09 23:30:30",3米，15公分凸龙香；4支/件,祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为3米，15公分大小，单支，颜色有（红和金），2支/件。,凸字香、凸龙香,3米，15公分凸龙香，4支/件,"2016-08-31 11:31:39",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
169,"2018-09-09 23:30:34",2米3；10公分凸龙香；9支/件,祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为2米3，10公分大小，单支，颜色有（红和金），一箱9支/件。,凸字香、凸龙香,"2米3,10公分凸龙香，9支/件","2016-08-31 11:31:38",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
170,"2018-09-09 23:30:34",1米8；10公分凸龙香；16支/件,祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为1米8，8公分大小，单支，颜色有（红和金），一箱16支/件。,凸字香、凸龙香,"1米8,8公分凸龙香，16支/件","2016-08-31 11:31:38",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
171,"2018-09-09 23:30:35","1米8,6公分凸龙香；12排/件",祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为1米8，6公分大小，单支/3支排装，颜色有（红和金），一箱36支/12排。,凸字香、凸龙香,"1米8,6公分凸龙香，12排/件","2016-08-31 11:31:38",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
172,"2018-09-09 23:30:36",1米8；4.5公分凸龙香；21排/件,祥达香厂,￥面议,此产品属于“凸龙香”系列中的长为1米8，4.5公分大小，3支排装，颜色有（红和金），一箱21排/件。,凸字香、凸龙香,"1米8,4.5公分凸龙香，21排/件","2016-08-31 11:31:38",广东省江门市新会区双水镇天台香业开发区,,,,,,,,,,,
173,"2018-09-09 23:30:40",乌沉-倒流香,宁夏佛光制香有限公司,￥28.00,"《产品说明》 品名：乌沉 编号：JY1042 规格：倒流香 数量：80粒 原料：沉香粉，天然植物粘粉等 包装：36盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品使用中草药香料原料，主要有沉香、丁香、桂皮等名贵香料，经过科学配制，辅以天然植物粘粉等精制而成。点燃后散发出天然清香淡雅之沉香气息，香气十足而不腻，可提神醒脑，通畅气脉、六根敏锐、益智养性。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
174,"2018-09-09 23:30:41","（三送一）天然香 锥香 约80克40粒 燃15分钟 空心倒流...",莲海香雲,￥68.00,"香是易碎品，我们会尽力做好保护。如果快递途中造成些许小碎，还请您海涵，无限感恩，阿弥陀佛！ 莲海香雲香品全国统一售价。因为制作炮制时间先后、存放发酵时间长短不一，同款香品的味道可能有点点差别，但是质量绝对没问题！好香，愈久愈醇！天然香易受潮，请放通风干燥处保存！恭敬三宝，用天然香！ 印光大师开示： “鬻[yù]香一事，最易培福，亦最易造业。制造不精洁，装璜竞新异，以佛菩萨印作仿单，及印于香盒之上，又以佛菩萨摄于香珠眼中，无知之人，竞为购取，亵渎之罪，何可名言。仿单香盒，随便丢弃。如此求利，吾恐不但子孙灭绝，恐其人一气不来，永堕阿鼻地狱。以自彼发起亵渎佛菩萨香，令敬佛者亦获大罪，况了无信心者乎。上海某香店，一小盒四面有五十几尊佛，光去年见之，致书于老板，未得复。春间厦门某香店，托一居士，祈为题字。以目力精神不给，只题四字。言有香付邮寄来，信去后数日香始来。其香有数种，皆不可闻。盖只求其香，不计其物质之洁秽也。印度香不可烧，乃以麝[shè]添入香。不但香得令人头急昏，且恐花果孕妇，由此而致落花堕胎之祸。此种鬻香者，罪业之大，莫可言状，彼尚以为得意。前厦门某店，光已略说其弊，不知肯依与否。汝虽欲做此生意，恐完全不知其弊，纵令得利，其如得罪何”。 -----这段开示出自《印光大师文抄》中的《复蔡契诚居士书》。 译文: 卖香这件事，最容易培福，也最容易造罪业。制造粗劣、不洁净的香，装璜标新立异，把佛菩萨像印在说明书上，以及印在香盒上，又把佛菩萨像夹在香珠眼中。无知的人，竞相购买，亵渎的罪过，怎么能说的清？说明书随便丢弃，如此求利，我恐怕不但子孙灭绝，其人一口气上不来，恐怕永远堕落于阿鼻地狱了。因为亵渎佛菩萨圣像的事从他而起，使敬佛的人也获大罪，况且毫无信心的人呢？上海某香店，一个香盒子上四面有五十几尊佛，印光去年见到这个香，写信给老板，未得到他回信。春天时厦门某香店，托一位居士，请我题字。因为眼睛不好，只题写了四个字。那位老板说有香附从邮寄来，我的信去后数天香才来。他的香有数种，都不能闻。原来只一味追求香味，不计较所用材料的洁净和肮脏。印度香不可烧，因为有麝香添加在里边。不但香得令人头昏，而且恐怕会导致孕妇流产之祸。这种卖香的人，罪业之大，不可形容，他尚且以为得意。厦门某店，印光已经略说利害，不知肯依从与否。你虽然想要做这个生意，恐怕完全不知利害，纵然能得到利润，和得罪有什么分别呢？ 歲月如香，霞滿人生！以香弘道，燃燒自己，利益衆生！ 欢迎更多莲友经销，推广流通使用天然香，阿彌陀佛！ 咨询热线：135 5660 8278廖居士 【浙江多宝讲寺】普劝大众恭敬三宝倡议：（无法打开请复制链接）http://www.tudou.com/programs/view/W5p1xLGAggw/？tpa=dW5pb25faWQ9MTAyMjEzXzEwMDAwMl8wMV8wMQ",,,,广东省东莞市南城区水濂二路妙音香业,,,,,,,,,,,
175,"2018-09-09 23:30:45",百年檀香-倒流香,宁夏佛光制香有限公司,￥28.00,"《产品说明》 品名：百年檀香 编号：JY1041 规格：倒流香 数量：80粒 原料：檀香粉，天然植物粘粉等 包装：36盒 用途：佛堂、家居、办公室、茶艺、瑜珈等 特点：本品选用檀香树干木粉和天然粘粉等研制而成，内敛、淡雅，闻之使人心情舒畅，神清气爽，久闻不冲鼻不头晕，檀香是一种平衡精油，可刺激免疫系统，预防细菌再度感染，还可使皮肤柔软，改善皮肤发痒或发炎等现象。",,,,宁夏回族自治区中卫市沙坡头区宁夏红科技工业园,15695056667,,,,,,,,,,
176,"2018-09-09 23:30:46",倒流香,上好香(泉州)工艺行,￥面议,,倒流香,.,"2017-05-09 10:30:27",福建省泉州市晋江灵源街道林口社区华林南路217号,,,,,,,,,,,