business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26888679,4844806,"2020-09-27 10:26:00","Pearson & Pearson",http://www.pearsonandpearsonlaw.com,marybp@pearson-lawfirm.com,"(254) 778-0699","2109 Birdcreek Ter",Temple,TX,76502,"2109 Birdcreek Ter,Temple,TX 76502","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Guardianship Services, Legal Service Plans, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,31.08602,-97.38773,https://i1.ypcdn.com/blob/f2e4a9e3b6367fff9bd105f430f68fb8c3b467f7_100x100_crop.jpg?f9d23e1,,"Pearson & Pearson is a law firm focusing on the practice of civil litigation including tax law, family law, establishment of corporate entities and partnerships, and probate and guardianship litigation in Temple, TX. Mary Black Pearson and Ronald E. Pearson have been practicing law over 19 years in the Bell County area. Divorces, custody litigation, asset protection, child support enforcement, property division enforcement, consultations, business formation & dissolution, contract drafting. Call Pearson & Pearson today for more information.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (254) 935-0341 Phone: (254) 935-0498 Phone: (254) 935-0341",,"master card, visa",,,http://www.pearsonandpearsonlaw.com,,,,,,,,,
26913713,4853617,"2020-09-27 10:26:50","Davis Law Firm",http://www.davislawfirmtx.com,sdaviscpa@yahoo.com,"(830) 257-8851","320 W Main St",Kerrville,TX,78028,"320 W Main St,Kerrville,TX 78028","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Probate Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.05568,-99.14972,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Phone: (830) 257-7311 Primary Phone: (830) 257-8800 Phone: (830) 257-8800",,"visa, check, debit, discover, master card",,"Stewart Davis Law Firm Stewart T Davis CPA Davis Law Firm PLLC Davis, Stewart T, CPA",http://www.davislawfirmtx.com,"Certifications: Certified Public Accountants",,,,,,,,
26921083,4856234,"2020-09-27 10:27:01","Davis Frawley Anderson Mccauley Ayer",http://www.oldcourthouse.com,,"(803) 359-2512","140 E Main St",Lexington,SC,29072,"140 E Main St,Lexington,SC 29072","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.98162,-81.23606,,,"Providing legal services statewide, our primary service areas are Lexington, Richland, Newberry and Saluda Counties. Services include : Litigation In Specific Courts Civil Litigation Foreclosure and Collection Alternative Dispute Resolution Criminal Law Domestic Law Personal Injury Real Estate Real Estate Litigation Estate Planning Advanced Directives Trusts Probate Estate Trust Administration Elder/Special Needs Law Business & Corporate Law Utility, Municipal, & Government Law State & Federal Taxation","Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 951-9218 Phone: (601) 636-0741",,,,"Frawley Patrick J Davis Frawley LLC Fisher, John F, JD John F Fisher Llm Fisher John F Patrick J Frawley Atty Davis Frawley Anderson: Smith Lisalee Smith, Lisalee Davis Frawley Anderson","http://www.oldcourthouse.com https://www.oldcourthouse.com",,,,,,,,,
26971643,4873470,"2020-09-27 10:28:22","Plymouth County Sheriff's Department",http://pcsdma.org,,"(508) 580-2110","22 Cottage St",Brockton,MA,02301,"22 Cottage St,Brockton,MA 02301","Professional Engineers, Attorneys, Civil Engineers, Civil Litigation & Trial Law Attorneys, Constables, General Practice Attorneys, Legal Clinics, Process Servers",,,,42.07951,-71.02153,,"We Service All Process","The Brockton Civil Process office of the Plymouth County Sheriff Department is available for both citizens and the legal community to serve summons, warrants and other varieties of legal documents. These include Landlord - tenant disputes, Divorce proceedings, Child support warrants, Real estate attachments and seizures, Subpoena of witnesses and Sheriff sales of personal property. Call us today to serve you!","Mon - Sun: 8:30 am - 4:30 pm","Phone: (508) 746-8800 Fax: (508) 586-8649",,"cash, master card, visa",,,http://pcsdma.org,,,,,,,,,
27129911,4932349,"2020-09-27 10:38:38","Asherson Klein & Darbinian Immigration Law Firm",http://www.asherson.com,ad@asherson.net,"(800) 400-4055","9150 Wilshire Blvd","Beverly Hills",CA,90212,"9150 Wilshire Blvd,Beverly Hills,CA 90212","Attorneys, Administrative & Governmental Law Attorneys, Civil Engineers, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, International Law Attorneys, Professional Engineers",,,,34.06691,-118.3916,,"Impossibility is a word found only in the dictionary of fools, Napoleon","International Representation Since 1977 - Serving the Counties of: Los Angeles, Orange, Ventura, San Bernardino, Riverside - Associations and Referrals Accepted - MEMBER OF: U.S. Supreme Court Bar - State Bar of California - American Immigration Lawyers Association - LACBA Immigration Section - Executive Committee - Beverly Hills Bar Association - American Bar Association - PRICE RANGE: Varies on a case by case basis - HOURS OF OPERATION: Monday - Friday 9:00 - 6:00 pm By Appointment Only LANGUAGES SPOKEN: English, Spanish, Russian, Armenian - Please contact Asherson Klein & Darbinian Immigration Law Firm at (800) 400-4055","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (310) 247-6070 Fax: (310) 278-8454",,"master card, cash, amex, visa",,,"Asherson homepage mirror Asherson homepage",,,,,,,,,
27551820,5083395,"2020-09-27 10:53:40","Sound Jury Consulting",http://www.soundjuryconsulting.com,totoole@soundjuryconsulting.com,"(855) 201-6088","PO Box 46863",Seattle,WA,98146,"PO Box 46863,Seattle,WA 98146","Communication Consultants, Civil Litigation & Trial Law Attorneys, Litigation & Tort Attorneys, Litigation Support Services",,,,47.50107,-122.35399,,,,,,,,,,"Seattle Jury Consultant",,,,,,,,,
29276192,5768720,"2020-09-27 11:58:34","Hemphill: Robert D Attorney At Law",http://hemphilllaw.com,,"(214) 368-1226","8350 N Central Expy Ste 1111",Dallas,TX,75206,"8350 N Central Expy Ste 1111,Dallas,TX 75206","Business Coaches & Consultants, Attorneys, Business Law Attorneys, Business Management, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.86367,-96.76888,https://i1.ypcdn.com/blob/1074a82df369d92f17c2d9f1ab0f637c5032e9ca_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://hemphilllaw.com,,,,,,,,,
29296306,5781188,"2020-09-27 11:59:50","McNeile Pappas",http://www.cmplaw.net,info@cmplaw.net,"(913) 491-4050","7500 W 110th St","Overland Park",KS,66210,"7500 W 110th St,Overland Park,KS 66210","Civil Litigation & Trial Law Attorneys, Attorneys, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Management, Commercial Law Attorneys, General Practice Attorneys, Real Estate Attorneys",,,,38.93187,-94.67326,,,"The law firm of McNeile Pappas P.C., continues a tradition of quality business and commercial representation in Missouri and Kansas that spans more than fifty years. Offering corporate general counsel and commercial representation, the firm's clients are a diverse group of local, regional and national companies. Our clients depend upon McNeile Pappas P.C. to handle their business debt collections, bankruptcy, real estate and personal property foreclosure and litigation needs. We take pride in our ability to continually meet this challenge. Over the years, we have built a reputation for personal, prompt and affordable service. Because our attorneys are licensed to practice in both Missouri and Kansas, we are prepared to offer prompt and efficient guidance in matters of law throughout the area. From our senior member, whose practice began in 1974, to our newest associate, each McNeile Pappas P.C. attorney has a commitment to the highest standards of client representation. We are dedicated to providing the best possible legal services, maintaining strict attention to detail and upholding the highest ethical standards. The firm is directed by its board of directors, James M. McNeile, and Gregory J. Pappas. Our main office is located near the College Boulevard corridor near Metcalf Blvd. in Johnson County, just west of Metcalf & 110th Street.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"amex, mastercard, discover, visa",,,website,,,,,,,,,
29319831,5795743,"2020-09-27 12:01:19","Law Office Of Michelle Hall",http://www.hallatlaw.com,michelle@hallatlaw.com,"(770) 532-5888","1370 Thompson Bridge Rd",Gainesville,GA,30501,"1370 Thompson Bridge Rd,Gainesville,GA 30501","Criminal Law Attorneys, Attorneys, Business Coaches & Consultants, Business Management, Civil Litigation & Trial Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys",,,,34.32072,-83.83186,https://i1.ypcdn.com/blob/18f85b4de9378c1e8fff7a900ed2d1458ebcf0e1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, cash",,,http://www.hallatlaw.com,,,,,,,,,
29365781,5824069,"2020-09-27 12:04:19","Ruska Mendez LLP",,info@ruskamendez.com,"(716) 218-0402","70 Niagara St Ste 614",Buffalo,NY,14202,"70 Niagara St Ste 614,Buffalo,NY 14202","Estate Planning Attorneys, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Consumer Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys",,,,42.88531,-78.87758,,"Affordable & Accessible Attorney Advocates Serving WNY","Affordable & Accessible Attorney Advocates","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, amex, check",,,,,,,,,,,,
29397432,5843555,"2020-09-27 12:05:48","The Law Office of James A. Ramirez",,,"(512) 436-0261",,,,,,"Attorneys, Business Coaches & Consultants, Civil Litigation & Trial Law Attorneys, General Practice Attorneys",,,,,,,"The Law Office of James A. Ramirez","General practice law firm serving Bastrop and surrounding counties. Civil, Family, Business, Contracts, Corporate, Commercial, Environmental & Construction Law. Financial and IT consulting.","Mon - Sun: Open 24 Hours","Fax: (512) 949-4950",,,,,,,,,,,,,,
29420203,5857474,"2020-09-27 12:07:18","Schilling & Winn, P.C.",,admin@laramielegal.com,"(307) 460-4059","401 E Garfield St",Laramie,WY,82070,"401 E Garfield St,Laramie,WY 82070","Business Coaches & Consultants, Attorneys, Business Management, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,41.31018,-105.5921,,"Laramie Trial Lawyers Since 1985.","Schilling & Winn, P.C., is a full-service law firm that represents businesses and individuals in a variety of legal matters, with an emphasis on civil and criminal litigation in the Laramie, WY, area. We have extensive experience defending the rights of people arrested and accused of criminal offenses. Our firm recognizes the importance of a solid, competent defense. If you are facing criminal charges, please contact an attorney immediately to ensure that your rights are protected. We handle issues dealing with defenses, fraud, and appeals. Call today and benefit from our legal experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.laramielegal.com,"Specialties: Employment Agreements, Estate Planning, Death Claims, Compensation, Fatalities, Contracts, Automotive, Collisions, Disability, Injury Claims, Motor Vehicle, Division Of Property, Personal Injury, Criminal, Property Distribution, Car, Accidents, Family & Medical Leave, Personal Injuries, Placements, Property Settlements, Accidental Death, Abuse & Negligence",,,,,,,,
29428877,5862757,"2020-09-27 12:07:49","The Law Office of Jack L. Townsend, Sr. P.A.",http://www.jacktownsend.com,info@jacktownsend.com,"(813) 914-7363","6408 E Fowler Ave","Temple Terrace",FL,33617,"6408 E Fowler Ave,Temple Terrace,FL 33617","General Practice Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Coaches & Consultants, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Insurance Attorneys, Personal Injury Law Attorneys",5,"2 Reviews",,28.05477,-82.38089,https://i3.ypcdn.com/blob/eb9345f4678bdb466f564f48e2a7a04302dc9516_100x100_crop.jpg?f832250,,"For over 30 years, Jack L. Townsend Sr. P.A. has been a trusted name for legal services in Tampa, FL and surrounding communities. Mr. Townsend founded his solo law practice in 1996 to provide clients with comprehensive services and the results they deserve. He practices in a number of areas including personal injury, auto accident cases, business law, mediation, and more. As a 5th generation Floridian, our attorney is committed to serving clients across the Tampa Bay area and the state of Florida. He is committed to providing each client with personalized services and the results they deserve.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,"Tina W.",09/13/2016,five,"I have known Jack L. Townsend for 25-30 years and have used him for all my legal work that I need help with.","Kerri L.",08/11/2016,five,"While working with The Law Office of Jack L. Townsend, Sr. P.A, they made sure that all the complex legal matters were explained in a way that I could understand."
30567439,6385408,"2020-09-27 12:58:56","The Bogan Law Firm",http://www.209legal.com/,taiboganlaw@gmail.com,"(209) 565-2927","615 13th St",Modesto,CA,95354,"615 13th St,Modesto,CA 95354","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Loans, Mortgages, Personal Injury Law Attorneys, Real Estate Loans",5,"7 Reviews",A+,37.63901,-120.99362,https://i1.ypcdn.com/blob/d3a7a088030d4bb66d18b40d570056a6820640e1_100x100_crop.jpg?adceb05,"Aggressive & Experienced",,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 12:00 pm","Fax: (209) 566-9668",,"visa, mastercard, amex, discover, check, all major credit cards, debit, paypal, cash",,"Bogan Law Tai C. Bogan Law Firm",http://www.209legal.com,,"Scott B.",03/11/2016,five,"The Bogan Law Firm is nothing short of professional. Easy to talk to and immediate feedback. These guys have your back. Associate Attorney Zach Drivon handles himself as if he's been practicing for more than twenty years! I was unbelievably impressed with my experience with this law firm. Not only would I use them again, but I would recommend their firm to anyone whose looking to win. They don't come off as those intimidating lawyers that are hard to talk to. They are straightforward, honest people and they have your back. I couldn't be happier with my overall experience. The Bogan Law Firm is the way to go!","Analisa F.",05/07/2015,five,"My husband had recently ran into some legal trouble and a friend of ours referred us to Zach Drivon who we later found out worked for Tai C. Bogan Law Offices. My husband and I never felt so satisfied, protected, and well represented in our experiences of dealing with the justice system. My husband was in jail facing 2-3 years with 3 felony charges followed by 5 years of formal probation not to mention his bail amount was $385k. At the first court date, Zach was able to significantly reduce bail to $25k and have the most threatening charge dropped. To make a long story short, Mr. Drivon was able to push his court date back so that he could be present for our first child's birth. He also managed to turn 2-3 years of jail time and a felony charge on his record into 90 days of AWP and a misdemeanor. He also negotiated 5 years of formal probation into 3 years of informal probation. Now my husband will remain out of jail and continue to help maintain our family and home. Mr. Drivon was very attentive to our needs and walked us through every step of the process. He made us feel comfortable at all times and was easy to communicate with. We were also able to work out an affordable payment plan with his law office, considering we had just purchased our first home and was expecting our first child. The staff at Tai C. Bogan Law Offices are all very friendly, helpful, and accommodating to our situation. For anyone in legal trouble, Zach Drivon will do anything in his power to make your legal situation right. He will go above and beyond to meet your expectations. We highly recommend Zach Drivon to be your next attorney!!"
30951264,6494077,"2020-09-27 13:09:18","Berry & Otterson, PLLC",http://www.berryandotterson.com/,injuries@berryandotterson.com,"(918) 431-0090","227 N Water Ave",Tahlequah,OK,74464,"227 N Water Ave,Tahlequah,OK 74464","Personal Injury Law Attorneys, Accounting Services, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Financial Services, General Practice Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,35.91436,-94.96909,,,"It is important to understand your rights in the event of a personal injury, regardless if its on or off the job. Berry Otterson, PLLC is a team of experienced lawyers in Oklahoma that are here for you, not your insurance company. Brian and Maggie were admitted to the Oklahoma Bar in 1991, and since then, have been specializing in injury-related cases. With 20 years of experience, They formed their own firm to use their refined skillset to offer representation that our clients deserve. Berry & Otterson, practice extends throughout the entirety of Oklahoma, and to all varieties of injured clients, including death claims. As for work-related injuries, we not only help people injured in specific accidents, but also those who have been injured as a result of cumulative trauma, also known as repetitive movement injury. Berry & Ottersons philosophy is simple: to provide the best representation possible to the injured person. Communication is key to our philosophy. We are readily available to answer your questions and concerns.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed",,,,,,http://www.berryandotterson.com,"Wheelchair Accessible: Yes",,,,,,,,
31017426,6511654,"2020-09-27 13:10:53","Woodruff, Reece, & Fortner Attorneys At Law",http://www.wrflaw.com,gwoodruff@wrflaw.com,"(919) 934-4000","1023 W Market St Ste B",Smithfield,NC,27577,"1023 W Market St Ste B,Smithfield,NC 27577","Accounting Services, Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Consumer Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Labor & Employment Law Attorneys",,,,35.52354,-78.36042,https://i1.ypcdn.com/blob/dbafc956a97370674e3578928c7899ee6fbb450b_100x100_crop.jpg?adceb05,"Full Service Law Firm.","Woodruff, Reece, & Fortner Attorneys At Law is located in Smithfield, NC. We specialize in a multitude of legal fields including criminal law, traffic/DWI law, bankruptcy, real estate, wills & trusts, civil litigation, divorce, & family law. We understand the complex legal sphere and have a knowledgeable firm to successfully undertake any situation. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards",,,http://www.wrflaw.com,,,,,,,,,