business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
394786,133253,"2020-09-27 02:43:21","Soluna Yoga Spa",http://www.solunayogaspa.com,darcamae@yahoo.com,"(904) 680-7344","4154 Herschel St",Jacksonville,FL,32210,"4154 Herschel St,Jacksonville,FL 32210","Day Spas, Health Resorts, Medical Spas, Yoga Instruction",,,,30.28711,-81.71365,,,,,,,"all major credit cards",,,http://www.solunayogaspa.com,,,,,,,,,
579765,199446,"2020-09-27 02:49:43","Permanent Makeup And Eyelashes at Axiom Las Vegas",http://permanentmakeup-spa.com,info@permanentmakeup-spa.com,"(702) 666-4730","2510 E. Wigwam #105",Henderson,NV,89074,"2510 E. Wigwam #105,Henderson,NV 89074","Day Spas, Make-Up Artists, Medical Spas, Permanent Make-Up, Tattoos",,,,36.0351,-115.09725,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,"permanent makeup and cosmetic services",,,,,,,,,
581727,200530,"2020-09-27 02:49:47","GoBrows microblading Studios & Academy",http://gobrows.com,,"(760) 660-3738","75270 Ca-111","Indian Wells",CA,92210,"75270 Ca-111,Indian Wells,CA 92210","Permanent Make-Up, Beauty Salons, Beauty Schools, Day Spas, Lasers, Medical Spas, Tattoos",,,,33.72155,-116.35095,https://i1.ypcdn.com/blob/2faa451ecd52bc65385a1795289d0ccad7d8978d_100x100_crop.jpg?8ad0f92,,"Based in Indian Wells, CA. A Las Vegas board Certified Cosmetic Tattoo Artist specializing in Microstroking/blading Real 3D/HD Brows. Simulated Brow hairs are created using a unique manual tool or single needle machine. Swanie.B is a highly regarded makeup artist and HD Brow technician from CA. Trained as a elite artist and has worked in Las Vegas as well as many schools as an instructor of the art of micropigmentaion, 3D Brows, Microblading, NANO he uses the most advanced techniques for the application of Eyebrows, eyeliner and lips. With clinics in 2 locations based in Indian Wells CA and now the Inland Empire.",,,,"discover, visa, mastercard, all major credit cards",,,"http://gobrows.com http://beautybyswan.com",,,,,,,,,
582190,200785,"2020-09-27 02:49:47","A Defined Image Med Spa",http://adefinedimage.com,adimedspa@gmail.com,"(770) 978-0956","2176 Oak Rd Ste B",Snellville,GA,30078,"2176 Oak Rd Ste B,Snellville,GA 30078","Hair Removal, Cosmetic Services, Massage Services, Medical Spas, Tattoos",,,,33.86134,-84.01951,,"We're here for You!","Our team of talented and experienced medical professionals and therapist combine advances in non-surgical medical technology and our expertise to give you your dream appearance. We strive to provide a variety of services and a one-stop experience that will boost your self-confidence and leave you looking and feeling your best.","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://adefinedimage.com,,,,,,,,,
582343,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
582940,201184,"2020-09-27 02:49:56","Professional Skin Solutions",,proskinsolutions@gmail.com,"(509) 884-1865","858 Valley Mall Pkwy","East Wenatchee",WA,98802,"858 Valley Mall Pkwy,East Wenatchee,WA 98802","Skin Care, Beauty Salons, Cosmetics & Perfumes, Day Spas, Hair Stylists, Medical Spas, Tattoos",,,,47.41523,-120.2934,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (509) 885-4473",,,,,,,,,,,,,,
583538,201502,"2020-09-27 02:49:56","Colour Cosmetic Studio",http://www.colourcosmeticstudio.com,croninkathleen60@gmail.com,"(518) 776-0067","1525 Western Ave Ste 2",Albany,NY,12203,"1525 Western Ave Ste 2,Albany,NY 12203","Tattoos, Cosmetic Services, Medical Spas, Permanent Make-Up",,,A,42.68271,-73.84196,https://i2.ypcdn.com/blob/f43a79eacbb848fbb6501159d86f2b562f9754ab_100x100_crop.jpg?8ad0f92,"When you look your best, you feel your best and do your best!","Kathleen Cronin, RN with Colour Cosmetic Studio. Trust a Registered Nurse with your procedures in Permanent Makeup & Para-Medical Dermal Pigmentation. Enhance your beauty with permanent eyebrows, eye liner and lip enhancements or correct lost pigment due to disease or injury. Post mastectomy pigmentation to restore your natural appearance after reconstruction or reduction. Re-pigment after Chemo therapy for permanent , hair loss. Also great for bald spots, Alopecia, Vitiligo and scar camouflage. Restore permanent hair loss with hair follicle simulation. MEN TOO! About Kathleen Cronin, Kathleen Cronin is a Registered Professional Nurse with 35 years experience. She was educated at Hudson Valley Community College, Excelsior College, American Heart Association, Empire Medical Aesthetics, Beau Institute for Permanent &amp.amp. Corrective Cosmetics, SofTap Hand Method. She has experience in many areas of plastic surgery including Pre Op, Operating Room, Recovery Room, Post Anethstesia Care Unit, private surgical practices in Manhattan, as well as private duty post surgical care. She was a Product Manager with L'Oreal Cosmetics and Hair Care in Manhattan. Kathleen has advanced courses in Micro-pigmentation for Para Medical Procedures, Micropigmentation Permanent Makeup, Medical Aesthetics, Nutrition, Health &amp.amp.amp. Wellness, Certified Personal Training, and is an American Heart Association BLS Instructor, She is Health Care Provider CPR certified, OSHA certified for Infection Control and Blood Borne Pathogens. Kathleen is well trained in various methods of para-medical skin correction (Derma-pigmentation) as well as Cosmetic Permanent Makeup (Micro- pigmentation) using the Nouveau Contour digital machine as well as SOFTAP hand method. Kathleen's many years as a nurse in Surgical, Maternal Child Health and Neo-Natal Intensive Care Unit have proved invaluable in the understanding of surgical procedures, the precision skill level and infection control required to insure the safest and most desirable possible outcome for your procedures. Kathleen is patient and detail oriented and you will love her gentle hand and professional mannerism. Call today @ 518-776-0067 Visit us @ www.colourcosmeticstudio.com http://www.softaps.com/my/kathleen_cronin.html","Hours Appointment Only","Please leave me text messages at this number: (518) 491-1556",,"debit, amex, discover, mastercard, visa, all major credit cards, paypal, check",,,http://www.colourcosmeticstudio.com,,,,,,,,,
585338,202491,"2020-09-27 02:50:00","Renew Esthetics",http://www.renewed-you.com/home,admin@renewed-you.com,"(541) 548-5262","1060 SE Lake Rd",Redmond,OR,97756,"1060 SE Lake Rd,Redmond,OR 97756","Permanent Make-Up, Beauty Salons, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Skin Care, Tattoos",,,,44.26626,-121.16776,,"Advanced Skin And Body Solutions. Discover The Difference.","Whether you are looking to slow down and even reverse the effects of aging skin, clear problematic skin, sculpt your body, or enjoy full salon services, Renew Esthetics is the ideal place for you. We aim to exceed your expectation and help you reach the results you are looking for. We are a full-service salon offering a broad range of truly rejuvenating skin and body treatments, total hair care services, permanent cosmetics, relaxing manicures, and pedicures. Our goal is to provide our guests a new kind of experience in a welcoming and stylish environment. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (541) 668-7314",,"visa, cash, check, debit, mastercard",,,http://www.renewed-you.com/home,"Parking: Lot",,,,,,,,
585944,202836,"2020-09-27 02:50:00","Aderma Aesthetics",https://www.facebook.com/AdermaA,,"(954) 999-9022","2605 E Atlantic Blvd Ste 211","Pompano Beach",FL,33062,"2605 E Atlantic Blvd Ste 211,Pompano Beach,FL 33062","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetic Services, Massage Services, Medical Spas, Skin Care, Tanning Salons, Tattoos",5,"1 Review",,26.23197,-80.09783,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,"https://www.facebook.com/AdermaA http://www.adermaaesthetics.com","Bike Parking: Yes Wheelchair Accessible: Yes","Dr P.",04/01/2017,five,"Really great experience. very relaxing and the services are superb. I highly recommend this place and the Aesthetician is very friendly and knowledgable.",,,,
586547,203159,"2020-09-27 02:50:03","Skinovation | Tattoo Removal",http://www.skin-ovation.com,,"(406) 404-6164","2047 Oak St Apt 102",Bozeman,MT,59718,"2047 Oak St Apt 102,Bozeman,MT 59718","Tattoo Removal, Medical Spas, Tattoos",,,,45.69416,-111.06424,https://i2.ypcdn.com/blob/b60703efcb63eaeffdb05e4cf2175a978c3917b2_100x100_crop.jpg?8ad0f92,"Re-love The Skin You're In","Today, an estimated 40 percent of Americans have at least one tattoo regret. Tattoos can be a beautiful human expression but as your life changes, you might have had a change of heart. Luckily, you no longer need to feel the burden of regret. A brand new tattoo removal technology has been developed to erase your ink safely and quickly. At Skinovation we want you to feel confident in your own skin - I can help re-define you with a fresh, clean slate. . Today, an estimated 40 percent of Americans have at least one tattoo regret. Tattoos can be a beautiful human expression but as your life changes, you might have had a change of heart. Luckily, you no longer need to feel the burden of regret. A brand new tattoo removal technology has been developed to erase your ink safely and quickly. At Skinovation we want you to feel confident in your own skin - I can help re-define you with a fresh, clean slate. .",,,,"discover, visa, mastercard, debit, all major credit cards",,,http://www.skin-ovation.com,,,,,,,,,
587972,203950,"2020-09-27 02:50:03","Star Permanent Make Up",,,"(567) 201-8400","277 North St",Fremont,OH,43420,"277 North St,Fremont,OH 43420","Skin Care, Beauty Salons, Medical Spas, Permanent Make-Up, Tattoos",,,,41.36109,-83.11241,https://i1.ypcdn.com/blob/a4e1ef89345e2eed11de6fbc3e92d36ebbc5a95c_100x100_crop.jpg?8ad0f92,,,,"Permanent MakeUp inside Renew: (419) 355-9440 Salon Services: (419) 333-0031 TollFree: (855) 776-4509",,"all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
588687,204342,"2020-09-27 02:50:14","Advanced Dermacare",http://www.advanceddermacare.com,office@advancedvisioncare.net,"(520) 888-3955","7484 N La Cholla Blvd",Tucson,AZ,85741,"7484 N La Cholla Blvd,Tucson,AZ 85741","Skin Care, Acupuncture, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Medical Spas, Permanent Make-Up, Tanning Salons, Tattoos",3,"2 Reviews",A+,32.3428,-111.01179,https://i1.ypcdn.com/blob/1e5374bc9080361f222b979812c12dfe653b2111_100x100_crop.jpg?8ad0f92,,"Advanced DermaCare is a skin treatment center that provides various related products and services. Located in Tucson, Ariz., the firm offers its vast customer base an array of services that include quantum hydration, LumiFacial, plasma ablation, thermal facial, HydraFacial, LumiLift, DiamondTip and facial toning and many more. The company provides a wide range of product categories, such as cleaners, toners, moisturizers, eyes, serum, among others. In addition, Advanced DermaCare offers a diverse range of specialty items that include lip remodeling, rescue gel pen, camphor treatment, etc.",,,,"amex, all major credit cards, visa, mastercard, discover",,"Advanced DermaCare Inc",http://www.advanceddermacare.com,"Price Range : Average Wheelchair Accessible: No Parking: Lot, Private By Appointment Only: Yes","Kenzie S.",01/19/2017,one,"This place became an absolute terror for me. Diane, the owner, is extremely rude and unprofessional. I would never recommend this place to anyone. I made an appointment for micro needling online, And when I arrived for my appointment, I was sent away Because Diane is the only person who can give that service (which I was never informed about) ...but they still redeemed my groupon without the service . I made another appoint for a month later and was promised that I would receive a text to remind me of the appointment. The text was sent two hours before my appointment!!!! What's worse is Diane would not work with me and instead takes no blame and wants me to pay an extra $100 for missing the appointment...even though she took the money from the groupon without giving me the service!","Diane L.",03/02/2015,five,"What an amazing artist when it comes to skin treatments! I love her and have been getting care at Advanced DermaCare for several years. I wouldn't go anywhere else!"
589359,204683,"2020-09-27 02:50:14","Inked Aesthetics",https://inkedaesthetics.com,inkedaestheticsus@gmail.com,"(314) 656-7187","200 S Kirkwood Rd","Saint Louis",MO,63122,"200 S Kirkwood Rd,Saint Louis,MO 63122","Tattoos, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Hair Removal, Health Resorts, Medical Spas, Permanent Make-Up",,,A,38.57934,-90.40547,,"When it comes to your face don't compromise!","Inked Aesthetics is dedicated to the art of Permanent Cosmetics & Medical Aesthetics. With over 10 years experience in the Medical Esthetics indusrty, Anna is a true expert in her craft. List of services: Permanent Cosmetics Microblading Powder Fill Brows Powder Fill /Microblading Mix Eyeliner (upper, lower, both) Eyeliner Halo (color halo add-on) Lash Enhancement Lip Liner Full Lip Color Medical Aesthetic Services Medical Facial *corrective & preventative Chemical Peels *light to medium depth Hydrafacial Medical Microneedling Skin Tightening *face & body Eyelash Extensions *Traditional, Demi, or Volume Advanced Medical Services IPL Laser *redness and pigmentation Laser Genesis Skin Rejuvenation *reduce fine lines, wrinkles, pore size, and give your skin a glow! Medical Microneedling with Radiofrequency *tighten, lift, reduce scarring, improve texture Laser Hair Removal Cutera Pearl CO2 Resurfacing *the 10 years in 10 days treatment More services available upon request and are catered to each clients needs. Do not hesitate to ask! I am happy to create a medical-grade treatment regimen based on your skincare needs.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri - Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, debit, discover, financing available, master card, visa",,,https://inkedaesthetics.com,,,,,,,,,
591434,205810,"2020-09-27 02:50:25",Beiamed,http://www.beiamed.com,info@beiamed.com,"(305) 909-9210","17567 S Dixie Hwy",Miami,FL,33157,"17567 S Dixie Hwy,Miami,FL 33157","Tattoos, Medical Spas, Permanent Make-Up",,,,25.60661,-80.34764,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Office: (305) 909-9210",,"debit, check, cash, all major credit cards, financing available",,,"service website",,,,,,,,,
592767,206538,"2020-09-27 02:50:27","Microblading By Lisa",,,"(407) 470-9216","1521 S Kirkman Rd Apt 1005",Orlando,FL,32811,"1521 S Kirkman Rd Apt 1005,Orlando,FL 32811","Day Spas, Beauty Salons, Medical Spas, Permanent Make-Up, Tattoos",,,,28.52446,-81.45901,,,,,,,,,,,,,,,,,,,
593027,206674,"2020-09-27 02:50:27","Artistry of Permanent Makeup",http://www.aopmoc.com,deanna@aopmoc.com,"(858) 361-9168","27742 Vista Del Lago Ste 112","Mission Viejo",CA,92692,"27742 Vista Del Lago Ste 112,Mission Viejo,CA 92692","Tattoos, Cosmetic Services, Make-Up Artists, Medical Spas, Permanent Make-Up",,,,33.63322,-117.64626,https://i2.ypcdn.com/blob/7448c583379a436c0c31305537344fccd6d98d53_100x100_crop.jpg?8ad0f92,"We are committed to providing the highest level of services and professionalism available.","Artistry of permanent Makeup specializes in tattooing natural looking Eyebrows, Eyeliner, Lips, Beauty Marks, Hair Follicle Simulation, Areolas and Scar Camouflage. We can go as light and natural or as dark and pronounced as you would like on any procedure. We can do Hair Strokes (also known as feathering or Brush Strokes). We do custom blending so you can bring in any color that you love to wear and we can custom mix that color for you. We use the top of the line topical numbing gels/creams and we have a special topical numbing technique that works extremely well on most people. We are committed to providing the highest level of services and professionalism available. Deanna Lien - a certified Permanent Cosmetic Technician and licensed cosmetologist has successfully managed her own business for over 20 years. Her solid artistic background comes from her two decades of working with clients of all ages and specific beauty needs. Her professionalism and attention to detailare second-to-none which is why people from all over the San Diego and Southern California area drive for hours to have her work her magic on them! A perfectionist when it comes to the end result, Deanna has proven her commitment to excellence. She received her training from Master Educators in the industry from the Huntington Academy of Permanent Makeup in Huntington Beach, CA as well as Premier Pigments in Arlington, TX.. She works closely with many plastic surgeons in the San Diego area to work with Cancer Patients after they've gone through reconstruction for Areola Re-pigmentation. When necessary, they also call on her for the other services she performs.","Hours Appointment Only",,,"visa, master card, amex, discover, debit, check, paypal, cash, travelers checks",,,"Permanent Makeup","Parking: Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: Yes",,,,,,,,
594699,207596,"2020-09-27 02:50:30","Face and Body Medical Aesthetics",https://doctorbase.com/blog/face-body-medical-aesthetics,info@faceandbody.net,"(918) 298-8080","9906 Riverside Pkwy",Tulsa,OK,74137,"9906 Riverside Pkwy,Tulsa,OK 74137","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Nail Salons, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoo Removal, Tattoos",,,A+,36.02021,-95.9493,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,website,"Parking: Lot",,,,,,,,
595866,208242,"2020-09-27 02:50:32","Oakstone Massage & Body Works",http://www.oakstonemassage.com,appointments@oakstonemassage.com,"(214) 412-2079",,"Grand Prairie",TX,75051,"Grand Prairie,TX 75051","Body Wrap Salons, Body Piercing, Cosmetic Services, Day Spas, Hair Removal, Massage Services, Massage Therapists, Medical Spas, Skin Care, Tattoo Removal, Tattoos",,,,,,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun Closed","Phone: (682) 472-5343",,"visa, master card, amex, discover, debit, cash",,,http://www.oakstonemassage.com,,,,,,,,,
596425,208551,"2020-09-27 02:50:32","Copper Leaf Spa & Salon",http://www.copperleafspa.com,,"(903) 342-7772","209 N Main St",Winnsboro,TX,75494,"209 N Main St,Winnsboro,TX 75494","Beauty Salons, Aromatherapy, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Make-Up Artists, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Reflexologies, Scalp Care, Skin Care, Tanning Salons, Tattoo Removal, Tattoos",,,,32.95796,-95.2905,,,,"Mon: 10:00 am - 4:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,"CopperLeaf Spa and Salon Copperleaf Spa and Salon of Texas Copper Leaf Day Spa & Salon",http://www.copperleafspa.com,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Tattoo Removal",,,,,,,,
598640,209751,"2020-09-27 02:50:37","Dr. W W Medspa",http://www.drwwmedspa.com,,"(718) 457-0707","8516 Queens Blvd",Elmhurst,NY,11373,"8516 Queens Blvd,Elmhurst,NY 11373","Skin Care, Beauty Salons, Cosmetics & Perfumes, Medical Clinics, Medical Spas, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,40.73672,-73.87843,,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (718) 457-0806",,,,"Dr. WW MedSpa & Laser Center",http://www.drwwmedspa.com,,,,,,,,,
598755,209812,"2020-09-27 02:50:37","cathi.ink corp.",http://www.cathi.ink,,"(914) 659-7777","15 Hendrick Ln",Tarrytown,NY,10591,"15 Hendrick Ln,Tarrytown,NY 10591","Mastectomy Forms & Apparel, Cancer Educational, Referral & Support Services, Medical Spas, Physicians & Surgeons, Breast Care & Surgery, Tattoos",1,"1 Review",,41.06825,-73.8635,,,,,"Phone: (914) 697-7777",,insurance,,,http://www.cathi.ink,,"Nancy O.",11/04/2016,one,"I was very disappointed with the results of my areola tattooing. The cold is way to dark and the ""mammary glands"" look like ball bearings. I went to her because her website looks so detailed and she spent a lot of time talking in preparation beforehand, but the skill for this kind of tattooing is not there. Not to mention the cost $850.00 for one session, she wanted me to come for 2 sessions. No one charges this outrageous amount for nipple tattooing. I tried to reach out to her and she wanted to charge me more money to correct, so unprofessional. I went to a local cosmetic tattooing spa and she is working on lightening the color to make them more natural for a lot less money. I had double mastectomy with reconstruction surgery, I am cancer free for 3 years now and want to be able to take my top off without feeling like a freak. Her method of ""how the light"" hit the breasts may work in paintings but not on breasts. Please keep researching.",,,,