quji_x_yaodian.id,quji.id,quji.ts,quji.title,quji.chengshi,chengshi.id,chengshi.ts,chengshi.title,yaodian.id,yaodian.ts,yaodian.title,yaodian.jingying_xukezheng,yaodian.shangjia_dizhi,yaodian.yingye_shijian,yaodian.yingye_zhizhao,yaodian.gsp_zhenghao,yaodian.jingying_fanwei
1,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,1,"2018-07-16 22:45:48",太湖县康扬大药房,皖DB5560507,安徽省安庆市太湖县晋熙镇学士路(龙城庄园)11幢1单元205和105铺,9:00-21:00,91340825MA2QPU1L0M,皖DB5560507,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品。
2,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,2,"2018-07-03 22:44:47",望江县毛安大药房有限公司,皖DA5560831,安徽省安庆市望江县高士镇毛安大药房有限公司,,,,
3,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,3,"2018-07-03 22:44:47",安庆市健生大药房有限责任公司朝阳路店,皖DB5561494,安徽省安庆市宜秀区迎宾东路C-2地块50号门面,,,,
4,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,4,"2018-07-16 22:46:00",岳西县杨森大药房,皖DB5560931,安徽省安庆市岳西县南园开发区天堂大道华夏商住楼一楼,,,,"中成药 中药饮片 化学药制剂 抗生素 生化药品 生物制品"
5,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,5,"2018-07-16 22:46:04",岳西县城关大药房有限公司,皖BA5561334,安徽省安庆市岳西县温泉镇桃岭村小桥组,,,,中成药、中药饮片、化学药制剂、抗生素、生化药品、生物制品
6,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,6,"2018-07-16 22:46:09",桐城市济生大药房,皖DB5560647,安徽省安庆市桐城市青草大道16号,,,,中成药、中药饮片、抗生素、化学药制剂、生物制品
7,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,7,"2018-07-03 22:44:47",安徽天乐堂大药房连锁有限公司,,安徽省安庆市,,,,
8,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8,"2018-07-03 22:44:47",怀宁县同福堂大药房有限公司,,安徽省安庆市怀宁县,,,,
9,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,9,"2018-07-16 22:46:21",太湖县新城永康大药房,皖DB5561204,安徽省安庆市太湖县新城人民路（县医院对面）,,,,中成药，中药饮片，化学药制剂，抗生素，生化药品，生物制品
10,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,10,"2018-07-03 22:44:47",徐会药房,皖DB55601314,安徽省安庆市太湖县赤土岭徐会药房,,,,
11,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,11,"2018-07-16 22:46:29",康益大药房有限公司,皖DA5569061,安徽省安庆市宿松县孚玉镇人民东路实验中学对面,,,,"中药饮片\中成药\化学药制剂\抗生素\生化药品\生化制品\"
12,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,12,"2018-07-16 22:46:30",新泰康药房,皖DB5569104,安徽省安庆市宿松县许岭镇,,,,中成药，化学药制剂，抗生素，生化药品，生物制品
13,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,13,"2018-07-03 22:44:47",宿松县复星大药房有限公司,皖A5569043,安徽省安庆市宿松县复兴镇新街西路2号,,,,
14,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,14,"2018-07-16 22:46:36",望江县天星医药有限公司,皖AA1600579,安徽省安庆市望江县城东洲路房地产开发大厦三楼,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
15,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,15,"2018-07-16 22:46:40",上海市医药股份有限公司安庆公司望江配送中心,皖AB5560104,安徽省安庆市望江县华阳镇汽车站旁边,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品。（限从本配送中心法人企业购进）
16,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,16,"2018-07-16 22:46:45",潜山医药发展有限公司,皖AA5560114,安徽省安庆市潜山县舒州东路,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
17,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,17,"2018-07-16 22:46:49",太湖县医药有限责任公司,皖AA5560118,安徽省安庆市太湖县晋熙镇人民路36号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
18,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,18,"2018-07-16 22:46:52",安庆市中西药品有限责任公司弥陀医药站,皖AB5560111,安徽省安庆市太湖县弥陀镇,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品
19,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,19,"2018-07-16 22:46:56",太湖县医药有限责任公司徐桥医药站,皖AB5560119,安徽省安庆市太湖县徐桥镇新街105号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
20,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,20,"2018-07-16 22:47:00",怀宁县医药公司,皖AA5560425,安徽省安庆市怀宁县高河镇大王庙街111号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
21,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,21,"2018-07-16 22:47:05",怀宁县医药公司茶棚批发部,皖AB5560426,安徽省安庆市怀宁县腊树镇茶棚村,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
8630,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8630,"2018-07-17 05:14:12",怀宁惠康药业有限公司,皖AA1600651,安徽省安庆市怀宁县平山镇猫山街107号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8631,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8631,"2018-07-17 05:14:14",安庆天源医药有限公司,皖AA5560108,安徽省安庆市迎江区湖心南路177号,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8632,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8632,"2018-07-17 05:14:15",上海市医药股份有限公司安庆公司,皖AA5560102,安徽省安庆市迎江区龙眠山北路12号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品、二类精神药品
8633,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8633,"2018-07-17 05:14:17",安庆药业有限公司中西药经营部,皖AB1600475,安徽省安庆市迎江区杨家山91号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8634,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8634,"2018-07-17 05:14:21",安庆市永大检验医学用品有限责任公司药品分公司,皖AB1600595,安徽省安庆市迎江区菱湖南路114号,,,,生物制品(限诊断药品)
8635,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8635,"2018-07-17 05:14:22",安庆市艾立信医疗用品有限公司药品分公司,皖AB1600597,安徽省安庆市迎江区湖心南路56号,,,,生物制品(限诊断药品)
8636,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8636,"2018-07-17 05:14:27",安徽省安庆市瑞泰拓普医学科技有限公司药品分公司,皖AB1600634,安徽省安庆市大观区盛唐湾路16号丹桂花园4幢,,,,体外诊断试剂
8637,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8637,"2018-07-17 05:14:28",国药控股安庆有限公司,皖AA5560105,安徽省安庆市大观区集贤南路西一巷18号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
8638,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8638,"2018-07-17 05:14:31",安庆市天怡药业有限公司,皖AA5560106,安徽省安庆市大观区集贤南路西一巷18号,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8639,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8639,"2018-07-17 05:14:32",安庆市中西药品有限责任公司,皖AA5560109,安徽省安庆市宜秀区开发区1.3工业园内纬二中路经九路2号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8640,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8640,"2018-07-17 05:14:32",安徽天禾药业有限责任公司,皖AA5560473,安徽省安庆市宜秀区迎宾路331号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
8641,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8641,"2018-07-17 05:14:34",安庆奥萨医药有限公司,皖AA5560505,安徽省安庆市宜秀区开发区1.3平方公里发展企业工业园18＃厂房,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8642,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8642,"2018-07-17 05:14:38",安徽正元堂药业有限公司,皖AA5560484,安徽省安庆市宜秀区开发区罗冲工业园纬二路经一路8＃,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8643,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8643,"2018-07-17 05:14:39",南京医药安庆有限公司,皖AA1600605,安徽省安庆市宜秀区经济技术开发区206国道1231路碑处,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8644,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8644,"2018-07-17 05:14:43",安庆市中西药品有限责任公司竹坪医药站,皖AB5560110,安徽省安庆市岳西县店前镇,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、精神药品（限第二类）
8645,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8645,"2018-07-17 05:14:47",岳西县天健药业有限公司,皖AA5560115,安徽省安庆市岳西县城西领秀星城回龙小区8号楼,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8646,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8646,"2018-07-17 05:14:52",宿松县德胜医药有限责任公司,皖AA5560112,安徽省安庆市宿松县孚玉镇人民路96号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8647,1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省,8647,"2018-07-17 05:14:56",宿松县德胜医药有限责任公司复兴医药站,皖AB5560113,安徽省安庆市宿松县复兴镇黄湖南路116号,,,,中成药、化学原料药、化学药制剂、抗生素、生化药品
22,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,22,"2018-07-16 22:47:06",怀远县永平百姓大药房,皖DB5521012,安徽省蚌埠市怀远县荆山镇健康路中医院对面,9:00-21:00,92340321MA2N1U9H59,皖DB5521012,中成药、中药饮片、化学药制剂、抗生素制剂、生化药品、生物制品。
23,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,23,"2018-07-16 22:47:10",固镇县利民大药房,皖DB5523042(更),安徽省蚌埠市固镇县刘集镇刘九路中段,9:00-21:00,92340323MA2NXB4X7H,皖DB5523042(更),中成药、化学药制剂、抗生素制剂、生化药品、生物制品。
24,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,24,"2018-07-16 22:47:14",蚌埠市华源大药房有限公司,皖DB5520573,安徽省蚌埠市禹会区燕山路1032号,8:00-24:00,91340300328010800L,皖DB5520573,中药饮片、中成药、化学药制剂、抗生素制剂、生化药品、生物制品。
26,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,26,"2018-07-16 22:47:18",安徽环球医药贸易有限公司,皖AA5520171,安徽省蚌埠市禹会区黄山大道3809号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、麻醉药品、精神药品
27,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,27,"2018-07-16 22:47:23",蚌埠市龙子湖区郭氏门诊,340302033319951225,安徽省蚌埠市龙子湖区解放一路泗水桥巷13号,,,,个体门诊，内科。
28,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,28,"2018-07-03 22:44:50",五河县淮河大药房,db5522010,"安徽省蚌埠市五河县(大桥路 中医院向西100米)",,,,
29,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,29,"2018-07-16 22:47:32",蚌埠经济开发区民利大药房,皖DB5520458,安徽省蚌埠市蚌山区工农路230~232号,,,,处方药，中成药，中药饮片，化学药制剂，抗生素制剂，生化药品，生物制品
30,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,30,"2018-07-16 22:47:36",蚌埠市华源大药房有限公司淮河路分公司,DB5520593,安徽省蚌埠市蚌山区唯一小区一号楼底层营业用房一层6-12号,,,,中药饮片，中成药，化学药制剂，抗生素制剂，生化药品，生物制品的零售；一类，二类医疗器械，保健食品，办公用品，日用百货的销售。
31,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,31,"2018-07-03 22:44:50",蚌埠百购百货贸易有限公司,,,,,,
32,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,32,"2018-07-03 22:44:50",蚌埠康民大药房,,安徽省蚌埠市,,,,
33,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,33,"2018-07-03 22:44:50",怀远乳泉汇龙大药房,皖DB5521198,安徽省蚌埠市怀远县荆山镇淮海南路,,,,
34,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,34,"2018-07-03 22:44:50",怀远县唐集康民大药房,皖DB5521083,安徽省蚌埠市怀远县唐集镇怀唐路唐集医院对面,,,,
35,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,35,"2018-07-03 22:44:50",康仁大药房,皖db5521188,安徽省蚌埠市怀远县常坟镇拐集街道下坡50米,,,,
36,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,36,"2018-07-16 22:47:57",蚌埠市爱康医药有限公司,皖AA5520168,安徽省蚌埠市蚌山区淮河路282号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
37,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,37,"2018-07-16 22:48:00",安徽一瑞医疗用品有限公司,皖AA5520409,安徽省蚌埠市蚌山区蚌埠市光彩大市场6区15栋8、10号,,,,生物制品(限诊断药品)
38,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,38,"2018-07-16 22:48:01",安徽省固镇县博济药业有限责任公司,皖AA5520177,安徽省蚌埠市固镇县城关胜利路52号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
39,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,39,"2018-07-16 22:48:06",安徽省固镇县博济药业有限责任公司新马桥批发部,皖AB5520178,安徽省蚌埠市固镇县新马桥镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
40,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,40,"2018-07-16 22:48:11",安徽省恒济医药有限公司,皖AA0500616,安徽省蚌埠市固镇县城关镇谷阳路东段,,,,中药材、中药饮片、中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
41,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,41,"2018-07-16 22:48:15",固镇县石湖乡杨国军药店,皖DB5520133,安徽省蚌埠市固镇县石湖,,,,处方药、中药饮片、中成药、生化药品、化学药品、抗生素
42,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,42,"2018-07-16 22:48:20",安徽省怀远县医药公司,皖AA5520179,安徽省蚌埠市怀远县新民路12号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8663,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8663,"2018-07-17 05:15:00",怀远县华宇药业有限公司,皖AA0500593,安徽省蚌埠市怀远县唐南路南段,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8664,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8664,"2018-07-17 05:15:02",安徽省怀远县医药公司第二批发部,皖AB5520181,安徽省蚌埠市怀远县城关镇老西门,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8665,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8665,"2018-07-17 05:15:06",安徽省怀远县医药公司河溜医药站,皖AB5520185,安徽省蚌埠市怀远县河溜镇,,,,中成药、中药饮片、抗生素、化学药制剂、化学原料药、生物制品
8666,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8666,"2018-07-17 05:15:07",安徽省怀远县医药公司龙亢农场医药站,皖AB5520184,安徽省蚌埠市怀远县龙亢农场街道,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8667,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8667,"2018-07-17 05:15:09",安徽省怀远县医药公司包集医药站,皖AB5520180,安徽省蚌埠市怀远县包集镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8668,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8668,"2018-07-17 05:15:12",安徽省怀远县医药公司找郢医药站,皖AB5520182,安徽省蚌埠市怀远县找郢街46号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8675,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8675,"2018-07-17 05:15:16",安徽省怀远县医药公司龙亢医药站,皖AB5520183,安徽省蚌埠市怀远县龙亢镇,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8676,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8676,"2018-07-17 05:15:20",安徽省远帆医药经营有限公司,皖AA5520486,安徽省蚌埠市怀远县工业园区,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、疫苗
8677,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8677,"2018-07-17 05:15:22",蚌埠市珠城医药经营有限公司,皖AA5520431,安徽省蚌埠市禹会区解放二路323号,,,,中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品、二类精神药品
8678,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8678,"2018-07-17 05:15:25",蚌埠明日欣医药有限公司,皖AA5520459,安徽省蚌埠市禹会区兴华路199号,,,,中药材、中药饮片、中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8679,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8679,"2018-07-17 05:15:29",安徽丰原蚌埠医药有限公司,皖AA5520188,安徽省蚌埠市禹会区大庆路173号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8680,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8680,"2018-07-17 05:15:32",安徽环球医药贸易有限公司药品经营分公司,皖AB5520174,安徽省蚌埠市禹会区华光大道1185号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8681,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8681,"2018-07-17 05:15:36",安徽环球医药贸易有限公司新特药经营分公司,皖AB5520173,安徽省蚌埠市禹会区华光大道1185号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8682,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8682,"2018-07-17 05:15:38",五河县医药总公司,皖AA5520186,安徽省蚌埠市五河县城关镇中兴路万福商业城11号楼,,,,中药材、中药饮片、中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8683,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8683,"2018-07-17 05:15:39",五河县医药总公司药材分公司,皖AB5520187,安徽省蚌埠市五河县城关镇中兴路万福商业城11号楼,,,,中药材、中药饮片、中成药、抗生素、化学药制剂、化学原料药、生化药品、生物制品
8684,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8684,"2018-07-17 05:15:44",国药控股蚌埠有限公司药品经营部,皖AB5520167,安徽省蚌埠市淮上区龙华路1号,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8685,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8685,"2018-07-17 05:15:46",国药控股蚌埠有限公司,皖AA5520166,安徽省蚌埠市淮上区龙华路1号,,,,中成药、中药材、中药饮片、化学药制剂、化学原料药、抗生素、生化药品、生物制品、精神药品（限第二类）
8686,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8686,"2018-07-17 05:15:51",安徽省蚌埠市民信医药有限责任公司,皖AB5520170,安徽省蚌埠市龙子湖区解放二路三中西侧（东亚对面）,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品、生物制品
8687,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8687,"2018-07-17 05:15:52",安徽环球医药贸易有限公司解放二路批发部,皖AB5520176,安徽省蚌埠市龙子湖区解放二路323号,,,,中成药、中药饮片、化学药制剂、化学原料药、抗生素、生化药品
8688,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8688,"2018-07-17 05:15:58",安徽环球医药贸易有限公司阳光批发部,皖AB5520175,安徽省蚌埠市龙子湖区解放二路333号一层H－（1－5）轴,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
8689,2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省,8689,"2018-07-17 05:16:01",安徽环球医药贸易有限公司凤阳路批发部,皖AB5520172,安徽省蚌埠市龙子湖区解放一路292幢一层部分商业房,,,,中成药、化学药制剂、化学原料药、抗生素、生化药品
43,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,43,"2018-07-16 22:48:23",利辛县天润大药房强力学俯店,皖DA5586264,安徽省亳州市利辛县城关镇锦绣路,8:00-20:00,91341623MA2NE31A4L,皖DA5586264,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
44,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,44,"2018-07-16 22:48:26",安徽和康源大药房连锁有限公司,皖BA5586003,安徽省亳州市利辛县人民北路278号,8:00-20:00,91341623328063988X,BA-BZ14-0009,中药材、中药饮片、中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
45,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,45,"2018-07-16 22:48:29",涡阳县荣胜大药房,皖DA5588356,安徽省亳州市涡阳县青年路52号,8:30-20:00,92341621MA2NC1GG2U,DA-BZ14-0126,中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
46,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,46,"2018-07-16 22:48:33",利辛县汝集镇朱集程信大药房,皖DA5586304,安徽省亳州市利辛县汝集镇朱集程信大药房,8:30-20:00,91341623MA2MXK8E09,皖DA5586304,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
47,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,47,"2018-07-16 22:48:34",利辛县城关镇王芳大药房,皖DA5586234,安徽省亳州市利辛县城关镇锦绣路,8:00-21:00,,,处方药，非处方药，中成药，化学原料药及其制剂，抗生素原料药及其制剂，生化药品，生物制品。
51,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,51,"2018-07-16 22:48:35",涡阳县民生大药房,皖DA5588345,安徽省亳州市涡阳县胜利东路民生药房,9:00-21:00,341621600045886,DA-BZ14-0103,中成药、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品。
52,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,52,"2018-07-03 22:44:52",涡阳县颐生堂医药超市连锁有限责任公司广场店,,涡阳县胜利东路外资办楼下,,,,
53,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,53,"2018-07-16 22:48:43",涡阳县高炉大药房,皖DA5588130,安徽省亳州市涡阳县高炉镇,,,,处方药、非处方药、中成药、化学药制剂、抗生素、生化药品
54,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,54,"2018-07-16 22:48:47",安徽太极大药房连锁有限公司双庙店,皖CA5588010,安徽省亳州市涡阳县双庙街,,,,"处方药 非处方药 中成药 化学原料及其制剂 抗生素原料药及其制剂 生化药品 生物制品"
55,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,55,"2018-07-03 22:44:52",建华大药房,皖DA5588055,安徽省亳州市涡阳县胜利中路161号,,,,
56,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,56,"2018-07-16 22:48:52",潘楼镇大众药房,皖DA5586262,安徽省亳州市利辛县潘楼镇人民路,,,,处方药、非处方药、
57,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,57,"2018-07-16 22:48:54",利辛县阚疃镇寿春堂药房,皖DA5586097,安徽省亳州市利辛县阚疃镇利凤路,,,,生化药品、抗生素原料，中西药、处方药、非处方药、生物制品等。
58,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,58,"2018-07-16 22:48:58",安徽阳光药业有限公司胡集三部,341623000018002,安徽省亳州市利辛县胡集镇人民路47户,,,,"处方药.非处方药,中成药,化学药制剂,抗生素,生化药品,生物制品"
59,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,59,"2018-07-16 22:49:00",益达大药房,ES123805693722,安徽省亳州市谯城区亳州职业学院,,,,药品服用，中成药，OTC.
60,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,60,"2018-07-16 22:49:02",安徽珍宝岛健康大药房有限公司,"皖D A5585364",安徽省亳州市谯城区光明西路帝景华亭小区3号商住楼1-3,,,,处方药，非处方药，中药饮片，中成药，化学药制剂，抗生素，生化药品，生物制品
61,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,61,"2018-07-03 22:44:52",名优大药房,皖CA5585084,安徽省亳州市谯城区城父镇,,,,
62,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,62,"2018-07-16 22:49:12",亳州市经济开发区仙翁大药房,皖DA5585410,亳州市药都大道高速时代华府S6#楼第17栋112铺,,,皖DA5585410,中成药、化学药制剂、抗生素、生化药品、生物制品(除疫苗)。
63,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,63,"2018-07-16 22:49:14",安徽健康大药房,皖DA5585364,安徽省亳州市谯城区工业路6号,,,,处方药、非处方药、中药饮片、中成药、抗生素、生物制品、生化药品
8713,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,8713,"2018-07-17 05:16:02",蒙城百姓缘大药房,7007,安徽省亳州市蒙城县北蒙大道508号,,,,中成药，西药
8714,3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省,8714,"2018-07-17 05:16:03",蒙城县康健药品零售连锁有限公司柳林店,皖CA5587115,安徽省亳州市蒙城县乐土镇柳林社区,,,,处方药，非处方药
