business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
464238,159708,"2020-09-27 02:45:52","Inearz Audio",,kaysen@fisherhearing.com,"(407) 585-0554","3940 Saint Johns Pkwy",Sanford,FL,32771,"3940 Saint Johns Pkwy,Sanford,FL 32771","Audio-Visual Equipment, Hearing Aids & Assistive Devices",,,,28.804,-81.3151,,,,,"TollFree: (866) 322-1792 TollFree: (844) 855-3279",,"debit, paypal, all major credit cards, amex, cash, discover, master card, visa",,,,,,,,,,,,
470104,161434,"2020-09-27 02:46:00","The Center For Visual & Performing Arts",http://www.cvpa.org,tmorfas@comhs.org,"(219) 836-1930","1040 Ridge Rd",Munster,IN,46321,"1040 Ridge Rd,Munster,IN 46321","Audio-Visual Equipment, Hearing Aids & Assistive Devices",,,A+,41.55951,-87.50346,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (219) 836-3255 TollFree: (800) 322-7842",,"discover, debit, all major credit cards, mastercard, visa, check, amex",,"Center For Visual & Performing Arts The The Performing Arts","http://www.cvpa.org https://www.theatreatthecenter.com","Parking: Lot",,,,,,,,
476625,163368,"2020-09-27 02:46:12","Marston Hearing Center, LLC",https://marstonhc.com,,"(785) 843-8479","1112 W 6th St Ste 100",Lawrence,KS,66044,"1112 W 6th St Ste 100,Lawrence,KS 66044","Hearing Aids-Parts & Repairing, Audio-Visual Creative Services, Audio-Visual Repair & Service, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,38.97393,-95.24877,https://i2.ypcdn.com/blob/734a96040bd59276ab937d5c76eb9db65ec27315_100x100_crop.jpg?e66d351,"Your Hearing is Our #1 Concern!",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Phone: (785) 843-8478 Fax: (785) 843-8481",,"amex, discover, visa, mastercard, debit, insurance, check",,,"Primary Website","Services: Sound Level Testing, Hearing Evaluations, Audiological Services, Hearing Aids, Hearing Aid Repair, Industrial Testing",,,,,,,,
512630,173754,"2020-09-27 02:47:20","Hearing & Speech Services",http://www.iowahears.com,,"(515) 576-7278","804 Kenyon Rd Ste B","Fort Dodge",IA,50501,"804 Kenyon Rd Ste B,Fort Dodge,IA 50501","Audio-Visual Repair & Service, Audio-Visual Creative Services, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,42.49322,-94.18965,,,"Serving in Webster Cty, IA","Mon - Fri: 9:00 am - 4:30 pm",,,"master card, visa, cash, discover",,,http://www.iowahears.com,,,,,,,,,
516475,174867,"2020-09-27 02:47:27",AVCWI,http://www.avcwi.com,steve@avcwi.com,"(661) 945-0727","42323 10th St W",Lancaster,CA,93534,"42323 10th St W,Lancaster,CA 93534","Audio-Visual Equipment-Renting & Leasing, Hearing Aids & Assistive Devices, Lighting Systems & Equipment, Projection Apparatus, Sound Systems & Equipment-Renting",,,,34.65197,-118.14786,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (661) 433-4789 MobilePhone: (661) 433-4789",,"paypal, all major credit cards",,,http://www.avcwi.com,,,,,,,,,
911834,302598,"2020-09-27 03:00:14","Easter Seals DuPage Fox Valley",http://easterseals.com,info@easterseals.com,"(847) 742-3264","799 S McLean Blvd",Elgin,IL,60123,"799 S McLean Blvd,Elgin,IL 60123","Community Organizations, Audiologists, Child Care, Hearing Aids & Assistive Devices, Nutritionists, Occupational Therapists, Outpatient Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Speech-Language Pathologists",,,,42.01408,-88.31363,,,,"Mon - Thu: 8:00 am - 5:30 pm",,,check,,,"http://easterseals.com http://www.easterseals.com/dfv/our-programs/medical-rehabilitation",,,,,,,,,
2943855,906362,"2020-09-27 03:58:56","Law Offices of Ralph Larry Warren",http://www.ralphwarrenlawyer.com,Rlwesquire@verizon.net,"(301) 773-9393","1300 Mercantile Ln Ste 158","Upper Marlboro",MD,20774,"1300 Mercantile Ln Ste 158,Upper Marlboro,MD 20774","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Hearing Aids & Assistive Devices, Juvenile Law Attorneys, Personal Injury Law Attorneys, Police Departments, Traffic Law Attorneys",,,,38.90768,-76.83825,,,"Jailable Traffic Offenses: В•Suspended & Revoked Licenses В•MVA Hearings В•Alcohol Related Offenses В•Vehicular Homicide В•DWI / DUI Additional Services offered: В• Murders / Homicides В• Burglary & Larceny В• Juvenile Charges & Infractions В• White Collar Crime В• Thefts, Drugs & Narcotics В• Armed Robbery & Carjacking В• Assault & Battery В• DUI & DWI В• Manslaughter В• Bond Hearings В• Violation of Probation Visit: www.ralphwarrenlawyer.com for details and other services.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Ralph Warren fax: (301) 773-9396",,"check, insurance, no credit cards",,,http://www.ralphwarrenlawyer.com,,,,,,,,,
3011931,933710,"2020-09-27 04:01:41","State of California Allied Health Professionals",,,"(916) 561-8200","2005 Evergreen Street,Suite 1350",Sacramento,CA,95815,"2005 Evergreen Street,Suite 1350,Sacramento CA,95815,Sacramento,CA 95815","Medical Clinics, Acupuncture, Hearing Aids & Assistive Devices, Physical Therapists",,,,38.605465,-121.4481,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (916) 445-3021 TollFree: (800) 633-2322 TollFree: (800) 952-5210",,,,"California State Government Offices Allied Health Professionals",,,,,,,,,,
3044651,947543,"2020-09-27 04:02:49","Advanced Multi Medicine & Rehabilitation",http://www.advancedmultimed.com,,"(516) 334-7000","1065 Old Country Rd",Westbury,NY,11590,"1065 Old Country Rd,Westbury,NY 11590","Acupuncture, Chiropractors & Chiropractic Services, Clinics, Hearing Aids & Assistive Devices, Physical Therapists, Physical Therapy Clinics",5,"8 Reviews",,40.75602,-73.55637,,"A Multi- Discipline Office Offering Medical Doctors, Chiropractors, Physical Therapists, Acupuncturists, Massage Therapists, Audiologists & Hearing Aid Dispensers","We treat neck and back pain * Carpal Tunnel Syndrome (pain * numbness * tingling * weakness and difficulty handling small objects and/or waking up at night with pain) * Sciatica pain (back pain - down the back of the leg) * Fibromyalgia * fatigue * stiffness * headaches * muscle & joint pain * waking up tired in the morning * tender points of pain throughout the body * depression * anxiety * restlessness * bad weather causes pain to worsen * tingling sensation * numbness in arms / legs We treat hearing loss (asking for repetition * difficulty conversing on the phone * following conversation in a restaurant * hearing in the presence of background noise * hearing women or children's voices * hear people speak but fail to understand what they are saying * feel as though others mumble * feel stressed or tired after listening for long periods of time * withdrawing from social activities) * Tinnitus (noises in the ears like roaring * buzzing * hissing)","Mon - Fri: 9:00 am - 7:00 pm",,,"all major credit cards, financing available, insurance",,,"http://www.advancedmultimed.com http://www.advancedmultimedicine.com http://advancedsportsrehab.com","Parking: Lot",lexi1111,"Edited: 10/08/2016",five,"I've been to many offices through the years . Without a doubt Multi Medicine had the friendliest , most knowledgeable staff I have ever seen . In just a few visits I had all the feeeling back in my legs and my back pain was gone. Thanks !!!!!!!",estphan,"Edited: 10/08/2016",five,"Wonderful Doctors , Terrific office . I've been going to this office with my family for years . Amazing staff , I refer everyone to them. Friendly and honest and very professional. Hard to find a office now a day like this one."
3094498,968113,"2020-09-27 04:04:27","Bowling Green State University - BGSU",http://bgsu.edu,swenig@bgsu.edu,"(419) 372-2515","1001 E Wooster St","Bowling Green",OH,43403,"1001 E Wooster St,Bowling Green,OH 43403","Colleges & Universities, Book Stores, Hearing Aids & Assistive Devices, Music Instruction-Vocal, Speech-Language Pathologists",,,,41.38151,-83.65075,,,"BGSU Speech and Hearing Clinic is located at 200 Health Center Building. The clinic is open to the public and offers Speech and Hearing services. The Speech and Language services include evaluation and treatment for infants, children and adults. The Hearing services include hearing tests, hearing aid sales as well as services and repairs of hearing aids.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (419) 372-8089",,"mastercard, visa",,"Bowling Green State University",http://bgsu.edu,,,,,,,,,
3133192,984491,"2020-09-27 04:06:00","UGA Speech & Hearing Clinic",http://coe.uga.edu/shc,,"(706) 542-4598",,,,,,"Hearing Aids & Assistive Devices, Audiologists, Colleges & Universities, Educational Services, Speech-Language Pathologists",,,,,,,,"The UGA Speech and Hearing Clinic is open to clients of all ages, providing hearing evaluations and hearing aid sales and repairs in our comprehensive audiology clinic. Speech-language pathology services include evaluation and treatment for speech sound disorders, language/literacy, cognition, voice (including videostroboscopy), resonance, fluency, and swallowing disorders. The Wilson Reading System, Lee Silverman Voice Treatment (LSVT), intensive aphasia groups, augmentative/alternative communication, accent reduction and transgender voice/communication services, intensive summer programs, and community screenings are also offered. Services are provided by graduate students under the supervision of state-licensed and nationally certified clinical faculty or directly by faculty. Self-referrals are accepted, depending on insurance requirements. Financial assistance and scholarships are available based on financial need and type of service requested.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (706) 542-4574",,"debit, check, cash, all major credit cards, insurance, visa, mastercard, amex, discover",,,"UGA Speech and Hearing Clinic",,,,,,,,,
3134906,985199,"2020-09-27 04:06:07","BGSU Speech & Hearing Clinic",http://bgsu.edu,choosebgsu@bgsu.edu,"(419) 372-2515","200 Health And Human Services Building","Bowling Green",OH,43403,"200 Health And Human Services Building,Bowling Green,OH 43403","Colleges & Universities, Audiologists, Book Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,41.378593,-83.63505,https://i2.ypcdn.com/blob/fe14bfa17cd0c93f6cc2cc3e507d92e30e7da5f9_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, cash, check, discover, amex",,,"http://bgsu.edu http://bgsu.edu/speechandhearing",,,,,,,,,
4292578,1349640,"2020-09-27 04:40:41","Eye And Eye Optics",http://www.eyeandeyeoptics.com,bobin@eyeandeyeoptics.com,"(617) 296-0066","2271 Dorchester Ave","Dorchester Center",MA,02124,"2271 Dorchester Ave,Dorchester Center,MA 02124","Optical Goods, Hearing Aids & Assistive Devices, Opticians",,,A+,42.27287,-71.06812,https://i3.ypcdn.com/blob/21819ae2951501ab04287cacb1957ca8f01e5203_100x100_crop.jpg?11da137,,,"Mon - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Eye & Eye Optics",http://www.eyeandeyeoptics.com,"Parking: Street Price Range : Average",,,,,,,,
4292647,1349652,"2020-09-27 04:40:41","Wood Optical Co Inc",,,"(502) 454-0352","1169 Eastern Pkwy",Louisville,KY,40217,"1169 Eastern Pkwy,Louisville,KY 40217","Hearing Aids & Assistive Devices, Eyeglasses, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies",,,A+,38.22638,-85.72661,,,"Family Owned And Operated Since 1965","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (502) 451-3096 Phone: (502) 442-7135",,"amex, check, discover, mastercard, visa",,,,"Parking: Lot",,,,,,,,
4293644,1349815,"2020-09-27 04:40:41","Southeastern EyeCare",http://southeasternvisionandhearing.com,,"(910) 738-4856","106 Farm Brook Dr",Lumberton,NC,28358,"106 Farm Brook Dr,Lumberton,NC 28358","Medical Equipment & Supplies, Audiologists, Contact Lenses, Hearing Aids & Assistive Devices, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,34.66985,-79.00265,https://i4.ypcdn.com/blob/ee34a66489d79157b0d15983181776791f6ded4f_100x100_crop.jpg?11da137,"Better Health - Starting With You","Southeastern Eye Care is committed to your ophthalmology and audiology needs! We offer complete service, and are committed to excellence in all that we do. Our warm and inviting office will provide a relaxed experience for your entire family. Southeastern Eye Care aims to provide individuals with a comfortable and relaxing environment where we strive to exceed your expectations through professional results and our friendly staff.","Mon: 8:00 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, cash, insurance, financing available",,"Dr. Timothy S. Mouser, MD",http://southeasternvisionandhearing.com,"Specialties: Glaucoma, Ophthalmology, Diabetes",,,,,,,,
4304851,1351821,"2020-09-27 04:41:01","Med Tec Hearing and Vision",http://www.hearinglabs.com,,"(603) 749-2447","903 Central Ave Ste 3",Dover,NH,03820,"903 Central Ave Ste 3,Dover,NH 03820","Hearing Aids-Parts & Repairing, Audiologists, Hearing Aids & Assistive Devices, Laser Vision Correction, Opticians",,,,43.21862,-70.88335,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, insurance",,,"http://www.hearinglabs.com http://www.medtechearingandvision.com",,,,,,,,,
4327256,1355942,"2020-09-27 04:41:21","Daystar Hearing Aid Center Inc",http://www.staroptometry.com,,"(323) 589-8383","3290 E Gage Ave","Huntington Park",CA,90255,"3290 E Gage Ave,Huntington Park,CA 90255","Hearing Aids & Assistive Devices, Audiologists, Audiometers, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Opticians",,,,33.98011,-118.2076,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"debit, financing available, paypal, visa, cash, all major credit cards, insurance",,,http://www.staroptometry.com,"By Appointment Only: No",,,,,,,,
4329489,1356345,"2020-09-27 04:41:25",Clearvision,http://www.clearvisionwalterboro.com,,"(843) 549-2565","1009 Bells Hwy",Walterboro,SC,29488,"1009 Bells Hwy,Walterboro,SC 29488","Contact Lenses, Eyeglasses, Hearing Aids & Assistive Devices, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Sunglasses, Women's Fashion Accessories",,,,32.92224,-80.68031,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"debit, insurance, master card, visa",,,http://www.clearvisionwalterboro.com,,,,,,,,,
4333228,1357037,"2020-09-27 04:41:35","Moulton's Spectacle Shoppe",,bonny_moulton@hotmail.com,"(802) 442-8002","463 Main St",Bennington,VT,05201,"463 Main St,Bennington,VT 05201","Optical Goods, Eyeglasses, General Merchandise, Hearing Aids & Assistive Devices, Opticians",,,A+,42.878,-73.19525,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (802) 681-0232 Primary Phone: (802) 681-0232 Phone: (802) 447-2957 Fax: (802) 447-2957 Fax Number: (802) 447-2957",,"amex, discover, master card, visa, all major credit cards",,"Moultons Hearing Aids",,,,,,,,,,
4335749,1357493,"2020-09-27 04:41:35","Southside Optical Center",https://m.facebook.com/pages/southside-optical-center/147763291935228,,"(434) 394-0116","1511 W 3rd St",Farmville,VA,23901,"1511 W 3rd St,Farmville,VA 23901","Eyeglasses, Contact Lenses, Hearing Aids & Assistive Devices, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,37.3052,-78.41425,,"For all your complete eyecare needs.","Southside Optical Center offers eye exams, eyeglass service, eye wear and hearing aids. With a licensed optician since 1974. Eye exams arranged. Emergency repairs. Registered optician. Over 1000 frames in stock, featuring Silhouette & Kate Spade Full time service hearing aid center. Licensed hearing aid specialist since 1979.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, master card",,,https://m.facebook.com/pages/southside-optical-center/147763291935228,,,,,,,,,
4347621,1359712,"2020-09-27 04:41:47","Wood Vision & Hearing",http://woodvisionandhearing.com,,"(502) 454-0352","1169 Eastern Parkway Suite 1100",Louisville,KY,40217,"1169 Eastern Parkway Suite 1100,Louisville,KY 40217","Opticians, Hearing Aids & Assistive Devices, Medical Equipment & Supplies",,,,38.22638,-85.72661,https://i4.ypcdn.com/blob/13599b4b6456f98412f241b28aff9ce81e942d42_100x100_crop.jpg?11da137,"We're ""Focused"" On You & We ""Hear"" Your Needs","Wood Vision & Hearing, in Louisville, Kentucky is the area's leading optical specialist serving Jefferson, Floyd and surrounding counties since 1965. We offer custom eyewear, dispensing of eyeglasses, testing and fitting of hearing aids and more. For all your optical needs, contact Wood Vision & Hearing in Louisville.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"visa, amex, mastercard, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
4365675,1363094,"2020-09-27 04:42:16","South East Eyecare",http://www.southeasteyecare.com,,"(606) 528-7336","1707 Cumberland Falls Hwy",Corbin,KY,40701,"1707 Cumberland Falls Hwy,Corbin,KY 40701","Optical Goods, Eyeglasses, Hearing Aids & Assistive Devices, Opticians",,,,36.91989,-84.11616,,,,"F 09:00-13:00",,,,,"South East Eyecare PSC",http://www.southeasteyecare.com,"Specialties: Nearsightedness, Eye Infections, Myopia",,,,,,,,
4366004,1363162,"2020-09-27 04:42:16","Hunley Opticians",,,"(540) 886-0419","2213 N Augusta St",Staunton,VA,24401,"2213 N Augusta St,Staunton,VA 24401","Optical Goods, Hearing Aids & Assistive Devices, Opticians",,,,38.16783,-79.05654,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4368724,1363650,"2020-09-27 04:42:16","Meserall Vision & Hearing",http://meserall.com,,"(856) 429-6930","206 Kings Hwy E",Haddonfield,NJ,08033,"206 Kings Hwy E,Haddonfield,NJ 08033","Opticians, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Optometrists",,,,39.89765,-75.03178,,"Click on the business name to learn more about this business.","Meserall Vision & Hearing has been in business for over 70 Years. Serving all of Camden & Burlington County. We offer comprehensive hearing & eye health services. Hearing Aids: we recommend hearing products from the top manufactures only. Brands such as Siemens,ReSound, Phonak, and a few others have proven themselves over many years that reliable. Now for the fun stuff wireless technology has come to the hearing world. We can stream sound wirelessly from your iphone , ipod, or other devices directly to your hearing instruments as well as offer other useful accessories to enhance your hearing . Vision: The doctor will review any current vision problems, your general health, as well as your hobbies and lifestyle requirements to better tailor the examination to your needs. We also carry the latest in fashion eyewear and lens technology. Come visit our showroom.","Mon Closed Tue - Wed: 9:00 am - 6:00 am Thu: 9:00 am - 7:00 am Fri: 9:00 am - 6:00 am Sat: 9:00 am - 3:00 am Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,http://meserall.com,,,,,,,,,
4371442,1364164,"2020-09-27 04:42:23","Medical Arts Optical",http://www.melaniecookhearingaids.com/,,"(906) 379-4817","1908 Ashmun St","Sault Sainte Marie",MI,49783,"1908 Ashmun St,Sault Sainte Marie,MI 49783","Hearing Aids & Assistive Devices, Contact Lenses, Eyeglasses, Hearing & Sound Level Testing, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,46.48258,-84.35383,https://i4.ypcdn.com/blob/fadb8d1da539b6fe3d81556b648bb6f4bd04d6c1_100x100_crop.jpg?11da137,"Your Hearing Is Vital To Living Your Life To The Fullest!","Medical Arts Optical and Hearing have been in the Sault since 1946. We have provided continuous service, advanced technology and a passion to serve our patients with better hearing. Melanie and her staff provide you with the level of service and expertise you d expect from an experienced hearing professional. Our state-of-the-art testing and fitting equipment allows us to provide you with an unsurpassed level of comprehensive hearing care. Our commitment to better hearing is enhanced with an extensive line of digital products that have proven themselves to be on the leading edge of hearing technology. *3 Series *Wi Series *Wireless Hearing Aids","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, insurance, check, cash, master card, visa",,"Melanie Cook","http://www.melaniecookhearingaids.com http://www.melaniecookhearing.com",,,,,,,,,
4374351,1364706,"2020-09-27 04:42:23","West Georgia Eye Care Center",http://www.wgecc.com,,"(706) 323-3491","2616 Warm Springs Rd",Columbus,GA,31904,"2616 Warm Springs Rd,Columbus,GA 31904","Opticians, Audiologists, Contact Lenses, Hearing Aids & Assistive Devices, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive",5,"2 Reviews",A+,32.50156,-84.9535,https://i4.ypcdn.com/blob/4c279e56ee86cfdb5637eb252731198fc1de600b_100x100_crop.jpg?41e4770,"Committed to Excellence, Spirit of Service","West Georgia Eye Care Center is the area's largest multi-specialty eye care practice, with nine ophthalmologists, one optometrist, and a staff of over 85 people. Our sub-specialties include: corneal disease, glaucoma, retina, oculoplastic and reconstructive eye surgery.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, financing available, mastercard",,,http://www.wgecc.com,"Parking: Lot","Sara D.",08/08/2018,five,"I took my mother to WGEC a few years ago. She was diagnosed with ""Advance Glacoma"". Her doctor, Dr. B, sprang into action the first day by doing a procedure on her eyes in order that she may have some sight. For approximately 6 years, he treated my mother as if she was a delicate china doll. Dr. B., my mom went home to live with the Lord on October 19, 2015, and she had some sight when she transitioned. I truly thank you.","Mark H.",08/04/2016,five,"How was my experience? Frankly, it was a pleasure! Who can say that about surgery? The staff is cheerful, kind, and professional at every turn."