business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3326358,1090489,"2020-09-27 04:16:39","Ram Deli Market Inc",,,"(302) 875-9233","511 N Central Ave",Laurel,DE,19956,"511 N Central Ave,Laurel,DE 19956","Grocery Stores, Liquor Stores, Wholesale Grocers",,,,38.56409,-75.57083,,,,,"Phone: (302) 875-9118",,,,,,,,,,,,,,
3326961,1090860,"2020-09-27 04:16:39","Main Street Liquor",,,"(619) 232-2526","2996 National Ave","San Diego",CA,92113,"2996 National Ave,San Diego,CA 92113","Liquor Stores, Grocery Stores, Wholesale Grocers",,,,32.69627,-117.12964,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,"debit, visa, all major credit cards, amex, check, discover, mastercard",,"Main Street Market Main Street Liquor 4",,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
3337405,1096904,"2020-09-27 04:17:16","Bi-Rite Market",,,"(619) 234-4919","2228 1st Ave","San Diego",CA,92101,"2228 1st Ave,San Diego,CA 92101","Wholesale Grocers, Beer & Ale, Food Products, Food Products-Wholesale, Grocery Stores, Liquor Stores, Wine",,,,32.72867,-117.1642,https://i2.ypcdn.com/blob/1a59cc7a342cacdcd0830e4979e5de999982de13_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 11:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 8:00 am - 10:30 pm",,,"all major credit cards",,,,"Parking: Lot, Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3338972,1097787,"2020-09-27 04:17:20","Mike Produce Market",,,"(213) 386-3421","758 S Vermont Ave","Los Angeles",CA,90005,"758 S Vermont Ave,Los Angeles,CA 90005","Grocery Stores, Fruit & Vegetable Markets, Liquor Stores, Supermarkets & Super Stores, Wholesale Grocers",,,,34.05801,-118.29151,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 9:30 pm Sun: 7:00 am - 9:00 pm","Primary Phone: (213) 738-0977",,,,"The Market",,,,,,,,,,
3353205,1105943,"2020-09-27 04:18:03","University Food and Liquor Inc",http://colonialpantry.com,,"(217) 359-4713","211 W University Ave",Champaign,IL,61820,"211 W University Ave,Champaign,IL 61820","Wholesale Grocers, Grocery Stores, Liquor Stores",,,,40.11599,-88.24658,,,,"Mon - Sun: 8:00 am - 12:00 am",,,,,"University Food & Liquor Inc University Food & Liquor",http://colonialpantry.com,,,,,,,,,
3354418,1106628,"2020-09-27 04:18:06","AJ's Fine Foods",http://www.ajsfinefoods.com,ajscustomerservice@ajsfinefoods.com,"(480) 507-7280","1836 S Val Vista Dr",Mesa,AZ,85204,"1836 S Val Vista Dr,Mesa,AZ 85204","Grocery Stores, Bakeries, Florists, Liquor Stores, Supermarkets & Super Stores, Wholesale Grocers",1,"1 Review",,33.38174,-111.75415,,,"AJ's Fine Foods is a food retailer that operates more than 10 stores throughout the United States. It offers various food products, such as chilled soups, fruit and vegetable kabobs, chicken breasts, grilled vegetables, cooked shrimp, lobsters, beef and strip steaks. The company also offers a variety of appetizers, desserts and seafood. It additionally provides a range of cakes that include chocolate fudge, chocolate raspberry mousse, mango raspberry, sacher torte, strawberry mousse and white chocolate marble rum. In addition, the company provides catering services for wedding receptions, dinner parties and corporate events. AJ's Fine Foods, established in 1985, maintains a location in Mesa, Ariz.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (480) 507-7290 Phone: (480) 507-7283 Phone: (480) 507-7289 Phone: (480) 507-7281 Phone: (480) 507-7282 Primary Phone: (480) 507-7288 Primary Phone: (480) 507-7289 Primary Phone: (480) 507-7281 Fax: (480) 507-7290 TollFree: (800) 755-7292",,"visa, amex, mastercard, discover",,,"http://www.ajsfinefoods.com https://www.ajsfinefoods.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bakeries","Bryan M.",04/26/2019,one,"AJ's located at 1836 S. Val Vista Mesa AZ, are a bunch of crooks. They tried to rip us off. They had a sign up in their fruit and vegetable section. Buy any Organic Girl salad dressing and get any salad for free. Well, of course, we get to the cashier and the dumb blonde doesn't know anything about it. Luckily, we took a picture of the sign. Of course she says, well that only applies to the large sizes. Which we replied, look it doesn't say that on the sign. We just left everything and walked out.",,,,
3356885,1108056,"2020-09-27 04:18:22","Dave's Market",http://www.davesmarkets.com,,"(440) 460-0900","5100 Wilson Mills Rd",Cleveland,OH,44143,"5100 Wilson Mills Rd,Cleveland,OH 44143","Grocery Stores, Liquor Stores, Supermarkets & Super Stores, Wholesale Grocers",,,,41.53835,-81.49589,https://i1.ypcdn.com/blob/0f504c7d795cc2dc5d2a9062ee35cac8dd5dbc25_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm","Phone: (440) 460-0906 TollFree: (800) 522-2522",,"all major credit cards, amex, discover, master card, visa",,"Daves Supermarket Daves Markets Dave's Supermarkets","http://www.davesmarkets.com http://topsmarkets.com","Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
14756914,1886328,"2020-09-27 05:34:15","Double B Foods & Hardware",http://doubleb.com,,"(803) 796-8297","1215 Mack St",Gaston,SC,29053,"1215 Mack St,Gaston,SC 29053","Grocery Stores, Convenience Stores, Hardware Stores, Supermarkets & Super Stores, Wholesale Grocers",,,,33.8174,-81.10019,,,,,,,,,,http://doubleb.com,,,,,,,,,
14859394,1893916,"2020-09-27 05:34:34","ToshCo - Icy Strait Wholesale",http://www.toshco.com,,"(907) 697-2220","14 Postmark Dr",Gustavus,AK,99826,"14 Postmark Dr,Gustavus,AK 99826","Wholesale Grocers, Grocery Stores, Hardware Stores, Lumber, Major Appliances",,,,58.42835,-135.76154,,,,,,,"check, debit, amex, discover, mastercard, visa",,,http://www.toshco.com,,,,,,,,,
16689552,2291170,"2020-09-27 06:13:45","La Gualdalupita Deli Grocery Corporation",,,"(718) 381-3240","816 Seneca Ave",Ridgewood,NY,11385,"816 Seneca Ave,Ridgewood,NY 11385","Wholesale Grocers, Delicatessens, Restaurants",,,,40.70135,-73.905235,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16692792,2292069,"2020-09-27 06:13:46","Montefiore Gourmet Deli",,,"(718) 798-4773","169 E Gun Hill Rd",Bronx,NY,10467,"169 E Gun Hill Rd,Bronx,NY 10467","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.88099,-73.87793,,,,,,,,,,,,,,,,,,,
16692857,2292090,"2020-09-27 06:13:46","S & D Deli Grocery",,,"(718) 367-9001","115 E 184th St",Bronx,NY,10468,"115 E 184th St,Bronx,NY 10468","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.85982,-73.90003,,,,"Mon - Sat: 6:00 am - 10:30 pm Sun: 7:00 am - 10:00 pm","Phone: (347) 862-2307 Phone: (718) 367-4224",,,,"Grocery & Deli Plus SND Deli Plus Grocery Corporation",,,,,,,,,,
16695036,2292711,"2020-09-27 06:13:46","D Oscar Deli Grocery",,,"(718) 323-2631","11807 Sutphin Blvd",Jamaica,NY,11434,"11807 Sutphin Blvd,Jamaica,NY 11434","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.67971,-73.79175,,,,,"Phone: (516) 325-3875",,,,"D Oscar Deli Grocery Inc",,,,,,,,,,
16696445,2293110,"2020-09-27 06:13:47","Three Brothers Island Deli & Grocery",,,"(718) 447-0979","1310 Forest Ave","Staten Island",NY,10302,"1310 Forest Ave,Staten Island,NY 10302","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.62611,-74.1337,,,,,"Phone: (718) 448-1080",,,,,,,,,,,,,,
16697397,2293385,"2020-09-27 06:13:47","Floral Park Deli & Grocery Inc",,,"(718) 347-1951","8806 Little Neck Pkwy","Floral Park",NY,11001,"8806 Little Neck Pkwy,Floral Park,NY 11001","Wholesale Grocers, Delicatessens, Restaurants",,,,40.72783,-73.71053,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16699110,2293868,"2020-09-27 06:13:47","O&A Deli Grocery",,,"(347) 663-3011","896 Lafayette Ave",Brooklyn,NY,11221,"896 Lafayette Ave,Brooklyn,NY 11221","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.69148,-73.93659,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
16703334,2295069,"2020-09-27 06:13:59","Associated Grocers of New England Inc.",http://www.agne.com,custservice@agne.com,"(603) 223-6710","11 Cooperative Way",Pembroke,NH,03275,"11 Cooperative Way,Pembroke,NH 03275","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores",,,A+,43.17232,-71.48511,,,"Associated Grocers of New England, with headquarters in Manchester, N.H., is a retailer- owned, wholesale grocery distribution center. The company offers members and customers a full line of products and services from an inventory of more than 14,000 items, including meat, produce, bakery items and general grocery products. AGNE also provides retail supports such as advertising, marketing, merchandising, accounting and retail systems to more than 400 customers in the six-state New England region and eastern New York. Associated Grocers of New England was organized in February 1946 by a group of independent retailers whose goal was to form a company with greater purchasing power than each could realize individually.",,"Phone: (603) 223-5429 Phone: (603) 227-1109 Primary Phone: (603) 227-1109 Phone: (603) 669-5423 Fax: (603) 223-5300 Fax: (603) 669-5423",,,,"Associated Grocers-New England Associated Grocers Of Ne Inc Associated Foods","http://www.agne.com https://www.agne.com",,,,,,,,,
16703585,2295132,"2020-09-27 06:13:59","Downtown Deli & Grocery",,,"(718) 522-0815","42 Hoyt St",Brooklyn,NY,11201,"42 Hoyt St,Brooklyn,NY 11201","Wholesale Grocers, Delicatessens, Restaurants",,,,40.68942,-73.98614,,,,,,,,,,,,,,,,,,,
16704328,2295336,"2020-09-27 06:13:59","Snj Deli & Grocery",,,"(347) 621-5563","1850 Archer St",Bronx,NY,10460,"1850 Archer St,Bronx,NY 10460","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.83764,-73.86492,,,,,,,,,,,,,,,,,,,
16705422,2295654,"2020-09-27 06:13:59","Atlantic Deli & Grocery",,,"(718) 643-1213","52 4th Ave",Brooklyn,NY,11217,"52 4th Ave,Brooklyn,NY 11217","Wholesale Grocers, Delicatessens, Restaurants",,,,40.68312,-73.97948,,,,,,,,,,,,,,,,,,,
16706279,2295881,"2020-09-27 06:14:00","Piggly Wiggly",http://www.pigglywiggly.com,mrpig@pigglywiggly.com,"(919) 658-9628","615 N Breazeale Ave","Mount Olive",NC,28365,"615 N Breazeale Ave,Mount Olive,NC 28365","Delicatessens, Grocery Stores, Restaurants, Supermarkets & Super Stores, Wholesale Grocers",1,"1 Review",,35.20294,-78.06505,,"Where Good things Cost Less","Weekly Coupons and Promotions !!!!","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"visa, debit, mastercard",,,http://www.pigglywiggly.com,"Cuisines: Deli Specialties: Dairy, Condiments, Poultry, Supermarkets, Baggy Eyes, Bags, Seafood",anonymous,04/13/2012,one,"I tried to get a job here and they told me because i was dating someone and lived with him and he worked at the store that I couldn't get a job there. Which is total BS since the meat department manager Keith and his wife Julia work in not just the same store but the same market and he is her boss. You tell me how that is fair? I can't earn an honest living working at the same store but different department as my boyfriend and yet you allow two people who are married not only working in the same market but allow one of them to be the boss of the other! Piggly Wiggly you need to get your story straight because the next person you do this to may get a hair up their bum and get a lawyer and sue the pants off you.",,,,
16706661,2295990,"2020-09-27 06:14:00","Natalie Arlene Corp",,,"(914) 965-2473","200 Ashburton Ave",Yonkers,NY,10701,"200 Ashburton Ave,Yonkers,NY 10701","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.93912,-73.88837,,,,,"Phone: (914) 751-2542",,,,"Arlene & Natalie Deli Grocery",,"Cuisines: Deli",,,,,,,,
16706867,2296048,"2020-09-27 06:14:08","Deli Ecquatoriano",,,"(914) 737-0380","1000 Main St",Peekskill,NY,10566,"1000 Main St,Peekskill,NY 10566","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,41.292,-73.91943,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (914) 402-4485",,,,"Ecuatoriano Deli",,"Cuisines: Deli",,,,,,,,
16707309,2296173,"2020-09-27 06:14:08","Deli Delight Grocery",,,"(215) 224-3901","402 W Chelten Ave",Philadelphia,PA,19144,"402 W Chelten Ave,Philadelphia,PA 19144","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.02887,-75.18137,,,,,,,,,,,,,,,,,,,
16707851,2296327,"2020-09-27 06:14:08","A To Z Grocery Deli",,,"(718) 863-4050","1450 Crosby Ave",Bronx,NY,10461,"1450 Crosby Ave,Bronx,NY 10461","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.84209,-73.82985,,,,"Monday 12-5PM, Tuesday 12-5PM, Wednesday 12-5PM, Thursday 12-5PM, Friday 12-5PM, Saturday 12-5PM, Sunday 12-5PM, Easter 0","Primary Phone: (347) 281-9093 Phone: (347) 281-9093",,,,"A To Z Grocery & Deli Inc",,,,,,,,,,
16708571,2296528,"2020-09-27 06:14:08","Lucky Mega Deli Grocery Inc",,,"(718) 828-0004","1881 Mcgraw Ave",Bronx,NY,10462,"1881 Mcgraw Ave,Bronx,NY 10462","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.83454,-73.86277,,,,,,,,,"Happy Grocery Deli Inc",,,,,,,,,,
16708804,2296586,"2020-09-27 06:14:08","Dilone Deli Grocery",,,"(718) 410-0441","105 E Clarke Pl",Bronx,NY,10452,"105 E Clarke Pl,Bronx,NY 10452","Wholesale Grocers, Delicatessens, Restaurants",,,,40.8378,-73.9169,,,,,,,,,,,,,,,,,,,
16708877,2296603,"2020-09-27 06:14:08","Robinson's Market Patchogue Inc",,,"(631) 207-2541","60 Washington Ave",Patchogue,NY,11772,"60 Washington Ave,Patchogue,NY 11772","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.76979,-72.99925,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 6:00 am - 6:00 pm Sun: 6:00 am - 5:00 pm","Phone: (631) 475-1485",,"amex, discover, mastercard, visa",,"Robinson???s Mkt",,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
16709162,2296688,"2020-09-27 06:14:08","Azdeza Mex Deli",,,"(718) 672-9129","3343 108th St",Corona,NY,11368,"3343 108th St,Corona,NY 11368","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.757164,-73.86088,,,,,,,,,"Azteca-Mex Deli",,,,,,,,,,
16709290,2296724,"2020-09-27 06:14:08","Barbara Groceri & Deli",,,"(973) 589-3494","58 Barbara St Ste 1",Newark,NJ,07105,"58 Barbara St Ste 1,Newark,NJ 07105","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.72409,-74.14829,,,,"Mon - Fri: 5:00 am - 7:00 pm Sat: 5:00 am - 2:00 pm",,,,,"Barbara Groceri & Deli Llc Fatima Deli & Grocery Barbara, Grocery",,,,,,,,,,
16709488,2296776,"2020-09-27 06:14:08","Pineview Bulk Foods & Deli",,,"(434) 315-8800","721 Plank Rd",Farmville,VA,23901,"721 Plank Rd,Farmville,VA 23901","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,37.33671,-78.40629,,,,,"Primary Phone: (434) 315-8717 Phone: (434) 315-8717",,,,"Pineview Bulk Foods & Deli Llc",,,,,,,,,,
16709634,2296817,"2020-09-27 06:14:08","Superior Deli Grocery",,,"(347) 297-8830","1447 Webster Ave",Bronx,NY,10456,"1447 Webster Ave,Bronx,NY 10456","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.83737,-73.90687,,,,,"Primary Phone: (718) 588-5603 Phone: (718) 588-5603",,,,"Webster Deli & Grocery Store",,,,,,,,,,
16709823,2296871,"2020-09-27 06:14:08","Adam Convenience Deli Grocery Inc",,,"(718) 378-1755","820 E 168th St",Bronx,NY,10459,"820 E 168th St,Bronx,NY 10459","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.82848,-73.89816,,,,,"Phone: (718) 589-2729 Primary Phone: (718) 589-2729",,,,"Vermex Deli & Grocery Inc Adam Deli & Grocery Vermex Deli And Grocery Inc Adam Convenience Deli Groc Inc",,,,,,,,,,
16711459,2297322,"2020-09-27 06:14:09","Jin's Deli Grocery Inc",,,"(347) 799-1101","6658 Myrtle Ave",Glendale,NY,11385,"6658 Myrtle Ave,Glendale,NY 11385","Wholesale Grocers, Delicatessens, Restaurants",,,,40.70148,-73.88645,,,,,,,,,,,,,,,,,,,
16711694,2297386,"2020-09-27 06:14:09",Julitas,,,"(845) 471-2016","95 Mansion St",Poughkeepsie,NY,12601,"95 Mansion St,Poughkeepsie,NY 12601","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,41.70697,-73.92586,,,,,"Phone: (845) 471-5075",,,,,,,,,,,,,,
16713343,2297846,"2020-09-27 06:14:09","A R Deli Grocery",,,"(718) 365-3615","2056 Morris Ave",Bronx,NY,10453,"2056 Morris Ave,Bronx,NY 10453","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.85338,-73.90526,,,,,,,,,,,,,,,,,,,
16713804,2297978,"2020-09-27 06:14:09","A D Deli Grocery Corp",,,"(718) 476-3642","97 Astoria Blvd","East Elmhurst",NY,11369,"97 Astoria Blvd,East Elmhurst,NY 11369","Wholesale Grocers, Delicatessens, Restaurants",,,,40.761253,-73.8739,,,,,,,,,,,,,,,,,,,
16713942,2298016,"2020-09-27 06:14:11",Rehkopf's,http://www.pigglywiggly.com,,"(870) 285-3295","300 E 13th St",Murfreesboro,AR,71958,"300 E 13th St,Murfreesboro,AR 71958","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,34.07042,-93.68751,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (870) 285-3391 Primary Phone: (870) 285-3391 Fax: (870) 285-3711",,"master card, visa, all major credit cards",,"Rehkopf's #5062 Piggly Wiggly Supermarket Piggly Wiggly LLC","http://www.pigglywiggly.com https://www.rehkopfs.com","Wheelchair Accessible: Yes",,,,,,,,
16716845,2298817,"2020-09-27 06:14:11","F J Mahar Svc Stores Inc",http://www.parkandshoponline.com,,"(716) 372-6928","112 N 13th St",Olean,NY,14760,"112 N 13th St,Olean,NY 14760","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Restaurants",,,,42.07802,-78.44574,,,"F.J. Mahar Service Stores is a chain of grocery stores that provides a wide range of food products to its customers. It operates through various departments that include meat, produce, deli, dairy, frozen, beverages, snacks and other groceries. The store offers various food products, including cookies and breads, deli meat, cream cheese, bottled water and canned vegetables. It offers a variety of customer services, such as postage stamps, gift certificates, money orders, ATMs, lotteries and public assistance. In addition, the store offers various online recipes, cooking techniques and health tips to its customers. F.J. Mahar Service Stores, established in 1923, is located in Olean, N.Y.",,"Phone: (716) 373-7056 Primary Phone: (716) 373-7056 Phone: (716) 373-5625 Fax Number: (716) 372-0022 Fax: (716) 372-0022",,,,"Mahar F J Svce Stores Inc Advance Stores Co Inc F J Mahar Service Stores Inc","http://www.parkandshoponline.com https://stores.advanceautoparts.com http://www.parkandshopservicestores.com",,,,,,,,,
16717179,2298923,"2020-09-27 06:14:11","Lees Summit Deli & Grocery",,,"(425) 434-0023","741 State Route 906","Snoqualmie Pass",WA,98068,"741 State Route 906,Snoqualmie Pass,WA 98068","Wholesale Grocers, Delicatessens, Restaurants",,,,47.42089,-121.41143,,,,"Mon - Tue: 8:00 am - 4:00 pm Wed - Sun: 7:00 am - 7:00 pm","Phone: (425) 434-6689",,"all major credit cards",,"LeeВ’s Summit Deli & Grocery",,"Bike Parking: Yes",,,,,,,,
16718895,2299399,"2020-09-27 06:14:12","Time Deli Grocery",,,"(718) 322-0479","10702 Rockaway Blvd","Ozone Park",NY,11417,"10702 Rockaway Blvd,Ozone Park,NY 11417","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.67838,-73.83207,,,,,"Phone: (718) 845-6080",,,,,,,,,,,,,,
16720758,2299914,"2020-09-27 06:14:12","Shady Moon Deli Grocery",,,"(718) 538-5868","120 W 167th St",Bronx,NY,10452,"120 W 167th St,Bronx,NY 10452","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.83647,-73.92637,,,,,,,,,,,,,,,,,,,
16721582,2300148,"2020-09-27 06:14:20","Lucky Deli & Grocery",,,"(201) 868-2662","6001 Hudson Ave","West New York",NJ,07093,"6001 Hudson Ave,West New York,NJ 07093","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.78734,-74.01256,https://i1.ypcdn.com/blob/434eea4066052981f71806df4a9640b03f93e84f_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 8:00 pm","Primary Phone: (201) 869-5131 Phone: (201) 869-5131 Phone: (201) 520-7824",,,,"Hudson Deli Grocery Luky Deli & Grocery A & J Grocery And Deli LLC A & J Grocery And Deli",,"Cuisines: Deli",,,,,,,,
16722212,2300330,"2020-09-27 06:14:20","Beaver Deli & Grocery Store",,,"(800) 399-4080","60 Saint Nicholas Pl","New York",NY,10031,"60 Saint Nicholas Pl,New York,NY 10031","Wholesale Grocers, Delicatessens, Restaurants",,,,40.82904,-73.94101,,,,,,,,,,,,,,,,,,,
16723192,2300601,"2020-09-27 06:14:20","European Delicatessen Food Inc",,,"(718) 368-1114","1011 Avenue Z",Brooklyn,NY,11235,"1011 Avenue Z,Brooklyn,NY 11235","Wholesale Grocers, Delicatessens, Restaurants",,,,40.5874,-73.95998,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16723577,2300704,"2020-09-27 06:14:20","Zinhas Grocery & Deli",,,"(973) 589-2028","63 Garden St",Newark,NJ,07105,"63 Garden St,Newark,NJ 07105","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.72719,-74.1681,,,,"Mon - Sun: 5:00 am - 8:00 pm",,,"cash only",,"Gafanha Grocery & Deli",,,,,,,,,,
16724699,2301012,"2020-09-27 06:14:21","Arheny Food Market",,,"(267) 909-9118","1240 S 23rd St",Philadelphia,PA,19146,"1240 S 23rd St,Philadelphia,PA 19146","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocers-Specialty Foods, Grocery Stores, Restaurants",,,,39.93708,-75.18226,,,,,,,,,,,,,,,,,,,
16725337,2301191,"2020-09-27 06:14:21","Nightline Deli & Grocery",,,"(718) 384-3794","842 Broadway",Brooklyn,NY,11206,"842 Broadway,Brooklyn,NY 11206","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.69895,-73.93911,,,,,,,,,,,,,,,,,,,
16725341,2301192,"2020-09-27 06:14:21","Pops Grocery & Deli Inc",,,"(410) 768-8100","7459 E Furnace Branch Rd","Glen Burnie",MD,21060,"7459 E Furnace Branch Rd,Glen Burnie,MD 21060","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,39.16363,-76.60424,https://i1.ypcdn.com/blob/5d8f6cf83e6a0df830a009fc83432ebccaeb77bb_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 1:00 pm","Phone: (410) 982-1391 Fax: (410) 768-8100",,"mastercard, amex, discover, visa",,,,"Wi-Fi: No Bike Parking: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
16725378,2301201,"2020-09-27 06:14:21","Rihanna Deli Grocery Corp",,,"(914) 377-1141","15 Locust Hill Ave",Yonkers,NY,10701,"15 Locust Hill Ave,Yonkers,NY 10701","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.93484,-73.8966,,,,,,,,,"La, Bajaita Deli GROCERY INC La Bajaita Grocery Store",,,,,,,,,,
