qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
101,"2018-07-31 02:53:33",北京安定新敏养殖场,"北京 - 北京市 - 大兴",北京安定新敏养殖场,开业,110115600935549,郭新敏,,个体（内地）,大兴分局安定工商所,,"- 长期",养猪（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市大兴区安定镇堡林庄村中街西4条67号
102,"2018-07-31 02:53:55",北京军利来建筑设备租赁站,"北京 - 北京市 - 大兴",北京军利来建筑设备租赁站,注销,110115600669763,冯海燕,,个体（内地）,大兴分局西红门工商所,,"- 长期",建筑设备租赁（起重设备除外）零售：五金建材,北京市大兴区西红门镇建新庄工业大院66号
103,"2018-07-31 02:54:06",北京和众聚源投资顾问有限公司,"北京 - 北京市 - 大兴",北京和众聚源投资顾问有限公司,开业,"110115012480882 / 911101156996400863",闫文辉,"1230 万元",有限责任公司(自然人投资或控股),大兴分局,2009年12月9日,"2009年12月9日 - 2059年12月8日",投资顾问；投资管理；经济信息咨询（中介除外）；会议服务（不含食宿）；企业形象策划。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市大兴区黄村镇狼垡二村村委会南800米
104,"2018-07-31 02:54:17",名趣（北京）国际贸易有限公司,"北京 - 北京市 - 大兴",名趣（北京）国际贸易有限公司,开业,"110108014239415 / 91110115582546723B",彭帅英,"800 万元 人民币",有限责任公司(自然人独资),大兴分局,2011年9月13日,"2011年9月13日 - 2031年9月12日",销售日用品、通讯设备、电子产品、体育用品、文化用品、工艺品、金属材料；组织文化艺术交流活动；会议服务；承办展览展示活动；市场调查。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区旧宫镇旧桥路25号院9-206
105,"2018-07-31 02:54:26",北京都莱餐饮有限公司,"北京 - 北京市 - 大兴",北京都莱餐饮有限公司,开业,"110115021946190 / 91110115MA00803262",樊陆军,"40 万元",有限责任公司(自然人独资),大兴分局,2016年8月31日,"2016年8月31日 - 2036年8月30日",餐饮服务；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品、餐饮服务以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区思邈路1号院2号楼1层2-2
106,"2018-07-31 02:54:39",北京德顺新雅农产品产销专业合作社,"北京 - 北京市 - 大兴",北京德顺新雅农产品产销专业合作社,开业,110115015897937,刘江涛,"13 万元",,大兴分局,,"- 长期",种植水果、蔬菜、花卉；销售新鲜蔬菜、新鲜水果、花卉、未经加工的干果；仓储服务（需要专项需审的项目除外）；农业技术开发、转让、咨询、服务；农业种植技术培训。,北京市大兴区长子营镇东北台街东九条1号
107,"2018-07-31 02:54:49",中康健硕（北京）国际医疗技术发展有限公司,"北京 - 北京市 - 大兴",中康健硕（北京）国际医疗技术发展有限公司,开业,"110115019064037 / 911101153355852313",贾晓空,"1000 万元",有限责任公司(自然人投资或控股),大兴分局,2015年5月7日,"2015年5月7日 - 2035年5月6日",医疗技术开发、转让、咨询、服务；中医医疗技术培训；承办展览展示；货物进出口；技术进出口。(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市大兴区兴华大街(二段)19号院20号楼1层101
108,"2018-07-31 02:54:58",北京巨邦李子物流有限公司,"北京 - 北京市 - 大兴",北京巨邦李子物流有限公司,吊销,110115010840117,周亚兰,"50 万元",有限责任公司(自然人投资或控股),大兴分局,2008年3月3日,"2008年3月3日 - 2028年3月2日",普通货运、仓储服务、货运代理、分批包装；提供会议服务；计算机软件开发；销售汽车配件、日用百货、服装、计算机软硬件及外围设备、装饰材料、金属材料、五金交电、机械设备。,北京市大兴区黄村镇兴政东里18幢楼1301号
109,"2018-07-31 02:55:08",北京市兴发光新型建材厂,"北京 - 北京市 - 大兴",北京市兴发光新型建材厂,注销,1102242849447,刘桂芝,,,,,"- 长期","涂料, 粘合剂, 油漆制造批发零售, 建筑材料, 水暖器材, 五金交电",北京市大兴区团河农场四支队西侧
110,"2018-07-31 02:55:20",北京金骏科技发展有限责任公司,"北京 - 北京市 - 大兴",北京金骏科技发展有限责任公司,开业,"1102242774687 / 91110115768463299P",姜德存,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局大兴分局,2004年11月8日,"2004年11月8日 - 2024年11月7日",科技开发；园林绿化工程；组织文化艺术交流活动（不含演出）；销售电子产品、通讯设备、文化用品、五金产品、建筑材料；专业承包；施工总承包；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区黄村镇埝坛村西街北一条8号
111,"2018-07-31 02:55:30",北京炫色彩美美容美发有限公司,"北京 - 北京市 - 大兴",北京炫色彩美美容美发有限公司,开业,"110115021385844 / 91110115MA0062FL2B",范培禄,"100 万元",有限责任公司(自然人投资或控股),大兴分局,2016年6月6日,"2016年6月6日 - 2036年6月5日",美容；理发；销售服装、鞋帽、革皮制品、珠宝首饰。（企业依法自主选择经营项目，开展经营活动；美容、理发以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区黄村镇康庄路08号1层
112,"2018-07-31 02:55:44",北京市大兴县兴供联电力安装队,"北京 - 北京市 - 大兴",北京市大兴县兴供联电力安装队,注销,1102241718552,孙树林,"10 万元",全民所有制,,,"- 长期",火电设备，送变电工程设备安装，电器设备，五金加工,北京市大兴县黄村镇清源小区
113,"2018-07-31 02:55:57",北京榆垡岭之源农产品产销专业合作社,"北京 - 北京市 - 大兴",北京榆垡岭之源农产品产销专业合作社,开业,"110115011914981 / 931101156908134546",邓艳岭,"159 万元",农民专业合作经济组织,大兴分局,,"- 长期",种植、销售西瓜、甜瓜、蔬菜。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市大兴区榆垡镇邓家屯路三条1号
114,"2018-07-31 02:56:11",北京博广晟泰科贸有限公司,"北京 - 北京市 - 大兴",北京博广晟泰科贸有限公司,吊销,1102242449726,王淑月,"100 万元",有限责任公司(自然人投资或控股),大兴分局,2002年9月2日,"2002年9月2日 - 2022年9月1日",技术开发、转让、咨询；电脑图文设计；信息咨询（中介除外）；组织文化艺术交流（不含演出）；销售：机械电器设备、仪器仪表、计算机软硬件及外围设备、百货、五金、交电、建筑材料、汽车配件。,北京市大兴区安定镇兴安营村东原老镇政府院内
115,"2018-07-31 02:56:23",北京优农源科技有限公司,"北京 - 北京市 - 大兴",北京优农源科技有限公司,开业,"110115021287687 / 91110115MA005NTNX8",景海彬,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局大兴分局,2016年5月24日,"2016年5月24日 - 2046年5月23日",技术咨询、推广、服务；餐饮管理；销售食品；道路货物运输。（企业依法自主选择经营项目，开展经营活动；销售食品、道路货物运输以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区采育镇西庄村辛西街23号
116,"2018-07-31 02:56:33",北京市容益木器沙发厂,"北京 - 北京市 - 大兴",北京市容益木器沙发厂,注销,1102242849474,任卓生,,,,,"- 长期",钢木家俱、沙发制造,大兴县红星区和义农场农业队
117,"2018-07-31 02:56:44",北京牧笛禾园农业技术开发有限公司,"北京 - 北京市 - 大兴",北京牧笛禾园农业技术开发有限公司,开业,"110115002724791 / 911101158028772260",董永清,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局大兴分局,2001年5月31日,"2001年5月31日 - 2021年5月30日",农业技术开发、转让；种植蔬菜。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区礼贤镇小刘各庄村村委会东南1000米
118,"2018-07-31 02:56:58",北京一枝笔广告有限公司,"北京 - 北京市 - 大兴",北京一枝笔广告有限公司,吊销,1102242334631,姜志德,"100 万元",有限责任公司(自然人投资或控股),大兴分局,2001年10月22日,"2001年10月22日 - 2021年10月21日",设计、制作、代理、发布国内及外商来华广告信息咨询；组织文化艺术交流活动（演出除外）；承办展览展示。,北京市大兴区魏善庄镇半壁店工业区26号
119,"2018-07-31 02:57:11",德同（北京）科技发展有限公司,"北京 - 北京市 - 大兴",德同（北京）科技发展有限公司,开业,"110115022260112 / 91110115MA0091Q47D",贾宁,"300 万元",有限责任公司(自然人投资或控股),大兴分局,2016年10月21日,"2016年10月21日 - 长期",技术开发、推广、咨询、转让、服务；销售仪器仪表、机械设备、体育用品、医疗器械（限Ⅰ类）、电子产品、五金、化工产品（不含危险化学品及一类易制毒化学品）、日用品；设计、制作、代理、发布广告；质量技术检测；图文设计、制作；电脑动画设计；维修仪器仪表。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市大兴区金星路12号院2号楼2层0289室
120,"2018-07-31 02:57:21",北京孝义营观光农业产销专业合作社,"北京 - 北京市 - 大兴",北京孝义营观光农业产销专业合作社,开业,"110115012929139 / 93110115556865886W",韩京,"20 万元",农民专业合作经济组织,大兴分局,,"- 长期",种植果树、苗木、蔬菜；销售新鲜水果、新鲜蔬菜；采摘；农业技术培训；经济贸易咨询；饲养、销售家禽、家畜（犬除外）；垂钓；仓储服务（未经专项审批的项目除外）；新品种引进；病虫害防治；园林绿化管理。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市大兴区青云店镇孝义营村新河南300米
121,"2018-07-31 02:57:32",北京韩星商贸有限责任公司,"北京 - 北京市 - 通州",北京韩星商贸有限责任公司,吊销,1102232786629,李炳太,"50 万元",有限责任公司(自然人投资或控股),通州分局,2004年12月21日,"2004年12月21日 - 2024年12月20日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本５０万元。）,北京市通州区永乐经济开发区6街27号
122,"2018-07-31 02:57:42",北京健源永业科技发展有限公司,"北京 - 北京市 - 通州",北京健源永业科技发展有限公司,开业,"110112014413202 / 91110112585815140J",张谦豹,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2011年11月15日,"2011年11月15日 - 2031年11月14日",技术推广；经济贸易咨询；企业策划；营销策划；会议服务；承办展览展示；组织文化艺术交流活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区艺苑西里6号楼231室
123,"2018-07-31 02:57:52",北京惠诚华盛国际贸易有限公司,"北京 - 北京市 - 通州",北京惠诚华盛国际贸易有限公司,吊销,1102232673976,赵强,"100 万元",有限责任公司(自然人投资或控股),通州分局,2004年3月15日,"2004年3月15日 - 2014年6月14日",自营进出口贸易；法律、法规禁止的，不得经营；应经审批的，未获批准前不得经营；法律、法规未规定审批的，自主选择经营项目，开展经营活动。（实缴注册资本１００万元。）,北京市通州区宋庄镇后夏公庄
124,"2018-07-31 02:58:02",北京胜涛空调净化有限公司,"北京 - 北京市 - 通州",北京胜涛空调净化有限公司,开业,"110112010850445 / 911101126728338819",韩金桃,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局通州分局,2008年3月4日,"2008年3月4日 - 2028年3月3日",零售净化设备及配件、计算机软件及辅助设备、五金交电（不含电动自行车）、实验室专用设备、通讯设备、制冷专用设备、电器设备、仪器仪表、其他机械设备、电子产品、化工产品（不含危险化学品）、家居装饰；维修环保专用设备（仅限上门维修）；技术咨询、技术开发、技术转让、技术推广、技术服务；设计、制作、代理、发布广告；电脑图文设计；无尘车间、实验室设计；其他清洁服务；专业承包；建设工程项目管理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区东果园18号楼13层1303
125,"2018-07-31 02:58:26",北京市双生粘合剂厂,"北京 - 北京市 - 通州",北京市双生粘合剂厂,吊销,110112006693079,张贵林,"6 万元",集体所有制,,,"- 长期",制造，加工：粘合剂,北京市通州区潞城镇大营村
126,"2018-07-31 02:58:39",北京正枢石材科技发展有限公司,"北京 - 北京市 - 通州",北京正枢石材科技发展有限公司,开业,"110112012735737 / 91110112553101792N",朱宏,400.000000万人民币,其他有限责任公司,北京市工商行政管理局通州分局,2010年3月30日,"2010年3月30日 - 2060年3月29日",技术推广；园林景观设计；雕塑设计；承办展览展示；会议服务；专业承包；销售石材、工艺品（不含文物）；加工玉石板、复合玉石板、超薄玉石板、中华纹拼图、线条镂空吊顶板（限分支机构经营）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市通州区宋庄镇北刘各庄村(北京泉兴农牧园有限责任公司院内)
127,"2018-07-31 02:58:53",北京金源顺财务咨询有限公司,"北京 - 北京市 - 通州",北京金源顺财务咨询有限公司,开业,"110112013397574 / 91110112565803257L",赵丽娜,"30 万元",有限责任公司(自然人投资或控股),通州分局,2010年11月25日,"2010年11月25日 - 2030年11月24日",代理记账；会计咨询、税务咨询、企业管理咨询。（下期出资时间为2012年11月07日）,北京市通州区潞城镇柒级村村委会西500米
128,"2018-07-31 02:59:07",睿达智（北京）咨询有限责任公司,"北京 - 北京市 - 通州",睿达智（北京）咨询有限责任公司,开业,"110112022893883 / 91110112MA00BK5A5P",亓峥嵘,"100 万元",有限责任公司(自然人投资或控股),通州分局,2017年1月23日,"2017年1月23日 - 2037年1月22日",经济贸易咨询；技术服务、技术推广、技术咨询；教育咨询；组织文化艺术交流活动；声乐培训、舞蹈培训（以上培训不得面向全国招生）；销售电子产品、针纺织品、计算机软件及辅助设备、文化用品、汽车配件。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区台湖北里29号楼10层1017
129,"2018-07-31 02:59:18",北京浩然天地文化传媒有限公司,"北京 - 北京市 - 通州",北京浩然天地文化传媒有限公司,开业,"110112010671714 / 91110112669918868D",刘德山,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2007年12月6日,"2007年12月6日 - 2027年12月5日",组织文化艺术交流活动；会议服务；承办展览展示；企业形象策划；设计、制作、代理、发布广告；技术推广服务；计算机系统服务；灯光音响设备租赁、电脑图文设计；计算机技术培训、音乐培训、舞蹈培训、美术培训（以上培训不得面向全国招生）；企业管理咨询；零售工艺品（不含文物）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区梨园北街18号院10号楼311室
130,"2018-07-31 02:59:29",北京市通县光明开关厂,"北京 - 北京市 - 通州",北京市通县光明开关厂,开业,"110112006606099 / 91110112102484536Y",杨博,"8 万",集体所有制,通州分局,1992年9月18日,"1992年9月18日 - 2042年9月17日",开关柜制造(限在外埠从事生产活动)；销售五金交电、建筑材料；维修家用电器（仅限上门维修）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区西集镇儒林村
131,"2018-07-31 02:59:39",北京新龙行贸易有限公司,"北京 - 北京市 - 通州",北京新龙行贸易有限公司,开业,"110112017098857 / 91110112098693852P",于澍,"100 万元",有限责任公司(自然人投资或控股),通州分局,2014年4月24日,"2014年4月24日 - 2064年4月23日",销售木制品、建筑材料、纸制品、机械设备及配件；货物进出口。(领取本执照后，应到区县商务委备案。；企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市通州区经济开发区东区科海大道695号
132,"2018-07-31 02:59:49",北京市梨园麦香园食品中心,"北京 - 北京市 - 通州",北京市梨园麦香园食品中心,吊销,1102232631484,曹克孝,,个体（内地）?,,,"- 长期",加工、销售面包、蛋糕。,北京市通州区新华联家园4号402号
133,"2018-07-31 03:00:13",北京掌中精灵信息科技有限公司,"北京 - 北京市 - 通州",北京掌中精灵信息科技有限公司,吊销,110106009819915,卢轶明,"1000 万元",有限责任公司(自然人投资或控股),通州分局,2006年8月2日,"2006年8月2日 - 2026年8月1日",第二类增值电信业务中的信息服务业务（不含固定网电话信息服务和互联网信息服务）；技术开发、技术服务、技术转让、技术咨询；信息咨询（不含中介服务）；家居装饰；组织国内文化艺术交流活动（演出除外）；展览展示；会议服务；销售建筑材料、装饰材料、化工产品（不含一类易制毒化学品及化学危险品）、机械设备、五金交电、电子产品、日用品。【经营范围中未经行政许可的项目除外】,北京市通州区聚富苑民族产业发展基地六街9号
134,"2018-07-31 03:00:23",中科精控（北京）科技有限公司,"北京 - 北京市 - 通州",中科精控（北京）科技有限公司,开业,"110112006462957 / 911101127587180328",蔡建设,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2004年2月16日,"2004年2月16日 - 2024年2月15日",水、电、气、光源控制技术推广；销售环保专用设备、建筑材料、机械设备、管道专用设备、泵阀、电器设备、配电箱、电线电缆、五金交电、汽车配件、金属材料、化工产品（不含危险化学品）；货物进出口、代理进出口。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市通州区新华联锦园35号211
135,"2018-07-31 03:00:32",北京雷勇乐儿童娱乐设备租赁中心,"北京 - 北京市 - 通州",北京雷勇乐儿童娱乐设备租赁中心,吊销,110112604369821,吴乐,,个体（内地）,通州分局潞城工商所,,"- 长期",室内娱乐设备租赁、租赁玩具；零售玩具。（经营期限至2015年10月28日）,北京市通州区潞城镇通胡大街甲3号2层02层商业F2-01
136,"2018-07-31 03:00:45",北京金鹏志远科贸有限公司,"北京 - 北京市 - 通州",北京金鹏志远科贸有限公司,开业,"110112018757305 / 911101123354336920",刘永,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局通州分局,2015年3月17日,"2015年3月17日 - 2065年3月16日",技术推广（不含农业技术推广）；销售针纺织品、日用杂货、文化用品、计算机软件及辅助设备、电子产品、体育用品（不含弩）、工艺品（不含文物）、箱包、化妆品、珠宝首饰、五金交电、电线电缆、金属制品、机械设备；零售通用设备、通讯设备、制冷专用设备；销售（不含零售）家具、建筑材料；会议服务；承办展览展示；产品设计；维修计算机（仅限上门维修）；委托加工家具；设计、制作、代理、发布广告；专业承包。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区宋庄镇小堡村委会南街甲1号1046室
137,"2018-07-31 03:00:57",北京四季阳光节能设备厂,"北京 - 北京市 - 通州",北京四季阳光节能设备厂,吊销,1102233024289,吴春林,,个体（内地）?,通州分局梨园工商所,,"- 长期",制造：太阳能热水器、电动自行车（限在京外地区销售）及配件；技术转让,北京市通州区杨庄黄瓜园村
138,"2018-07-31 03:01:09",北京华盛特商贸有限公司,"北京 - 北京市 - 通州",北京华盛特商贸有限公司,开业,"110112005685081 / 911101127501298070",林赞春,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局通州分局,2003年4月29日,"2003年4月29日 - 2023年4月28日",销售五金交电、机电设备、建筑材料、日用百货；家居装饰。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市通州区故城东路21号
139,"2018-07-31 03:01:19",甘肃沁园春园林绿化工程有限公司北京分公司,"北京 - 北京市 - 通州",甘肃沁园春园林绿化工程有限公司北京分公司,开业,"110112022939860 / 91110112MA00BRT21M",牛金原,,其他有限责任公司分公司,通州分局,2017年2月13日,"2017年2月13日 - 长期",在隶属企业授权范围内从事园林绿化活动；在隶属企业授权范围内从事建筑活动；零售花卉、苗木。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区临河里60号楼1单元102
140,"2018-07-31 03:01:30",北京浩海物业管理有限公司,"北京 - 北京市 - 通州",北京浩海物业管理有限公司,开业,"110112022459563 / 91110112MA009NNPX6",付平胜,"1000 万元",有限责任公司(自然人独资),通州分局,2016年11月21日,"2016年11月21日 - 2046年11月20日",物业管理；专业承包；工程勘察设计；建筑物清洁服务；家庭劳务服务；经济贸易咨询；销售机械设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本区产业政策禁止和限制类项目的经营活动。）,北京市通州区台湖北里27号楼3层354室
141,"2018-07-31 03:01:39",华宇智控科技（北京）有限公司,"北京 - 北京市 - 昌平",华宇智控科技（北京）有限公司,开业,"110114016925099 / 91110114096273002U",杨园园,"100 万元",有限责任公司(自然人投资或控股),昌平分局,2014年3月24日,"2014年3月24日 - 2044年3月23日",技术开发；销售电子产品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区回龙观镇回龙观村北龙祥制版集团2号院1号楼北侧1号
142,"2018-07-31 03:01:48",北京晓军思美百货商店,"北京 - 北京市 - 昌平",北京晓军思美百货商店,开业,110114600759930,高松青,,个体（内地）,昌平分局永安工商所,,"- 长期",销售日用品、计算机及辅助设备、通讯设备；接受委托办理公用电话业务。,北京市昌平区城南街道邓庄村153号
143,"2018-07-31 03:02:10",北京家和寰球航空服务有限公司,"北京 - 北京市 - 昌平",北京家和寰球航空服务有限公司,开业,"110114022948830 / 91110114MA00BU6C56",段英文,"4000 万元",有限责任公司(法人独资),昌平分局,2017年1月18日,"2017年1月18日 - 2037年1月17日",航空机票代理；货运代理；货物进出口、技术进出口、代理进出口；航空信息咨询；旅游信息咨询；技术咨询、技术服务、技术转让；企业管理咨询；经济信息咨询；公关服务；礼仪服务；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区回龙观镇北清路1号院6号楼6层2单元710
144,"2018-07-31 03:02:19",长源东谷动力科技（北京）有限公司,"北京 - 北京市 - 昌平",长源东谷动力科技（北京）有限公司,注销,110114001018432,李佐元,100万元人民币,有限责任公司(自然人投资或控股),昌平分局,2006年11月3日,"2006年11月3日 - 2056年11月2日",技术开发、技术服务；组装柴油发电机组；生产加工汽车零部件、发动机零部件及压缩机零部件；销售机械电子设备。,北京市昌平区科技园区超前路6号
145,"2018-07-31 03:02:31",北京梓珺餐饮管理有限公司,"北京 - 北京市 - 昌平",北京梓珺餐饮管理有限公司,存续（在营、开业、在册）,91110114MA008UG123,周伟,5万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,昌平分局,2016-10-13,"2016-10-13 - 永久",餐饮管理；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市昌平区东小口镇立汤路188号院北方明珠大厦商业1层07D
146,"2018-07-31 03:02:43",北京龙斌弘恩商贸有限公司,"北京 - 北京市 - 昌平",北京龙斌弘恩商贸有限公司,开业,"110114011950119 / 91110114690033618C",李丽,5.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局昌平分局,2009年5月22日,"2009年5月22日 - 2029年5月21日",销售日用品、工艺品、服装鞋帽、化妆品。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市昌平区南口镇道北南口村大堡26号
147,"2018-07-31 03:03:04",北京集成创意科技有限公司,"北京 - 北京市 - 昌平",北京集成创意科技有限公司,吊销,1102212474450,陈朔鹰,"50 万元",有限责任公司(自然人投资或控股),昌平分局,1998年4月28日,"1998年4月28日 - 2018年4月27日",技术开发、技术转让、技术培训、技术咨询、技术服务，销售开发后的产品、医疗器械、交电、计算机及外围设备、电子元器件、机械电器设备，组织展览展示，会议服务，信息咨询（除中介服务），企业形象策划。（未取得专项许可的项目除外。）,北京市昌平区回龙观镇回龙观村
148,"2018-07-31 03:03:15",北京碧林嘉业文保建筑工程有限公司,"北京 - 北京市 - 昌平",北京碧林嘉业文保建筑工程有限公司,开业,"110114013050706 / 91110114558533850X",张纪平,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局昌平分局,2010年7月15日,"2010年7月15日 - 2035年7月14日",专业承包；销售建筑材料、化工产品（不含危险化学品）、机电设备、仪器仪表、木制品、装饰材料、五金交电、皮革制品；经济信息咨询（不含中介服务）；会议服务；承办展览展示。（领取本执照后，应到区住房城乡建设委取得行政许可。）(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市昌平区城北街道西关社区1#楼2单元3号底商
149,"2018-07-31 03:03:25",北京秀域健康管理有限公司第二十一分公司,"北京 - 北京市 - 昌平",北京秀域健康管理有限公司第二十一分公司,开业,"110114017920827 / 911101143179230739",李随东,,有限责任公司分公司(法人独资),昌平分局,2014年9月17日,"2014年9月17日 - 长期",美容（非医疗美容）；销售食品；销售化妆品、服装。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区回龙观镇天龙苑29号楼1至2层101-3
150,"2018-07-31 03:03:37",北京瞬美科技发展有限公司,"北京 - 北京市 - 昌平",北京瞬美科技发展有限公司,开业,"110114014688916 / 91110114592365280J",王晓东,"10 万元",有限责任公司(自然人投资或控股),昌平分局,2012年3月6日,"2012年3月6日 - 2032年3月5日",技术推广；销售家具、建筑材料、五金交电、机电设备、电子产品、日用品、工艺品、空调制冷设备、医疗器械I类、文化用品；保洁服务；花卉租摆；教育咨询（不含出国留学及中介服务）；摄影扩印服务。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市昌平区回龙观镇发展路8号院8号楼3层302
151,"2018-07-31 03:03:50",北京金宇鸿升商贸有限公司,"北京 - 北京市 - 昌平",北京金宇鸿升商贸有限公司,吊销,"110114019516960 / 911101143444174752",郑金委,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局昌平分局,2015年7月15日,"2015年7月15日 - 2045年7月14日",销售日用品、文化用品、体育用品、化妆品、服装鞋帽、针纺织品、工艺美术品、珠宝首饰、家用电器、医疗器械I类、花卉、新鲜水果、新鲜蔬菜、家具、塑料制品、橡胶制品、煤炭（不在北京地区开展实物煤的交易、储运活动）；零售金属材料、汽车、汽车配件、摩托车；金属制品、计算机软硬件及辅助设备、电子产品、机械设备、五金交电、通讯设备、建筑材料、非金属矿石、金属矿石、矿产品、化工产品（不含危险化学品）；技术推广服务。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市昌平区城南街道凉水河路1号院1号楼10层1002
152,"2018-07-31 03:04:11",北京蔚然新知文化传媒有限公司,"北京 - 北京市 - 昌平",北京蔚然新知文化传媒有限公司,开业,"110114019897126 / 911101143583527642",张应娜,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局昌平分局,2015年9月16日,"2015年9月16日 - 2045年9月15日",组织文化艺术交流活动（不含演出）；文艺创作；设计、制作、代理、发布广告；承办展览展示；版权代理（专利除外）；影视策划；电脑图文设计；工艺美术设计；包装装潢设计；舞台美工；会议服务；公共关系服务；翻译服务；市场调查；经济信息咨询（不含中介）；软件开发；技术推广服务；销售文化用品、玩具、体育用品、日用品、电子产品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区东小口镇立汤路188号院1号楼27层2703
153,"2018-07-31 03:04:34",北京市昌平万达汽车配件经销部,"北京 - 北京市 - 昌平",北京市昌平万达汽车配件经销部,吊销,1102211538836,袁康,"10 万元",集体所有制,,,"- 长期","零售汽车配件＊＊＊ 零售体育用品（不含汽枪。）",北京市昌平县昌平镇北郝庄村
154,"2018-07-31 03:04:48",北京神威机械制造有限公司,"北京 - 北京市 - 昌平",北京神威机械制造有限公司,开业,"110114008631417 / 91110114777689142L",牛亚明,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局昌平分局,2005年7月14日,"2005年7月14日 - 2055年7月13日",机械加工；工程设计；销售机械设备、非金属矿石及制品；产品设计；软件开发；技术转让、技术开发。（企业依法自主选择经营项目，开展经营活动；工程设计以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区南邵镇何营村西
155,"2018-07-31 03:04:59",北京真顺秀君农家乐旅游观光园,"北京 - 北京市 - 昌平",北京真顺秀君农家乐旅游观光园,开业,110114601258188,王秀珍,,个体（内地）?,昌平分局兴寿工商所,,"- 长期",农家乐旅游观光服务（未取得专项许可的除外）（餐饮服务许可证有效期至2015年11月19日）。,北京市昌平区崔村镇真顺村252号
156,"2018-07-31 03:05:09",北京正兴恒昌商贸有限公司,"北京 - 北京市 - 昌平",北京正兴恒昌商贸有限公司,存续（在营、开业、在册）,91110114MA0050XY2G,冯张莉,200万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,昌平分局,2016-04-19,"2016-04-19 - 永久",销售化工产品（不含危险化学品）、润滑油、塑料制品、建筑材料、仪器仪表、通讯设备、煤炭（不在北京地区开展实物煤的交易、储运活动）、玻璃制品、消防器材；承办展览展示；会议服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止...,北京市昌平区城北街道西关槐树巷甲3号6号楼2层126号
157,"2018-07-31 03:05:22",北京磊兴华玻璃钢制品厂,"北京 - 北京市 - 昌平",北京磊兴华玻璃钢制品厂,开业,"110114001872373 / 9111011472266524X8",王兴文,"3 万元",集体所有制（股份合作）,,,"- 长期",制造销售玻璃钢制品。（未取得专项许可的除外。）,北京市昌平区百善镇吕各庄村
158,"2018-07-31 03:05:34",北京川越通信工程有限公司,"北京 - 北京市 - 昌平",北京川越通信工程有限公司,开业,"110114012749570 / 911101145531091615",赵世茹,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局昌平分局,2010年4月6日,"2010年4月6日 - 2030年4月5日",通信技术服务；专业承包；维修通信光缆管道。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区城北街道侯家庵胡同4号1层4-6内B区
159,"2018-07-31 03:05:46",北京秀域健康管理有限公司第五十八分公司,"北京 - 北京市 - 昌平",北京秀域健康管理有限公司第五十八分公司,开业,"110114017920097 / 91110114317922919H",李随东,,有限责任公司分公司(法人独资),昌平分局,2014年9月17日,"2014年9月17日 - 长期",美容（非医疗美容）；经营保健食品；销售服装、化妆品。（企业依法自主选择经营项目，开展经营活动；经营保健食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市昌平区回龙观镇昌平路380号院12号楼1至2层3单元101
160,"2018-07-31 03:05:57",北京玉洁天成园林绿化有限公司,"北京 - 北京市 - 昌平",北京玉洁天成园林绿化有限公司,开业,"110114019171926 / 91110114344271525G",董恋九,"200 万元 人民币",有限责任公司(自然人投资或控股),昌平分局,2015年5月20日,"2015年5月20日 - 2065年5月19日",城市园林绿化工程；风景园林工程设计；专业承包；工程技术咨询；销售花卉、苗木（不含种苗）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市昌平区南邵镇何营村中街30号
161,"2018-07-31 03:06:06",北京博思睿创建材科技有限公司,"北京 - 北京市 - 房山",北京博思睿创建材科技有限公司,存续（在营、开业、在册）,110111012840300,郑曙波,100万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,房山分局,2010-04-29,"2010-04-29 - 永久",技术推广、技术开发、技术服务、技术咨询（中介除外）；销售建筑材料、混凝土外加剂、水泥制品、装饰材料、化工产品（不含危险化学品）、矿产品（不含煤炭、石油）、家具；经济贸易信息咨询、企业管理信息咨询（中介除外）；营销策划；接受委托提供劳务服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目...,北京市房山区良乡凯旋大街建设路18号-C726
162,"2018-07-31 03:06:16",北京市房山区豆店镇工业公司,"北京 - 北京市 - 房山",北京市房山区豆店镇工业公司,注销,1101111768531,田广良,"100 万元",集体所有制,,,"- 长期",制造砖、钢窗、建筑材料、玩具、蛋白酵母、果茶饮料、塑料苫布、塑料地板；加工服装、饲料；货物运输；修理农机、汽车；土木工程建筑施工；零售民用建材、油漆、五金；中餐服务。,北京市房山区窦店镇窦店村
163,"2018-07-31 03:06:27",柯力百达（北京）科技有限公司,"北京 - 北京市 - 房山",柯力百达（北京）科技有限公司,存续（在营、开业、在册）,110111012005311,王铁明,200万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,房山分局,2009-06-09,"2009-06-09 - 永久",技术咨询、经济贸易咨询、教育信息咨询、经济信息咨询、企业管理咨询、投资信息咨询（中介除外）；接受委托提供劳务服务；货物进出口（国营贸易管理货物除外）、技术进出口、代理进出口；计算机系统服务；设计、制作、代理、发布广告；组织文化艺术交流活动（演出除外）；市场调查；承办展览展示；会议服务；企业形象策划；...,北京市房山区窦店镇金鑫苑小区15号楼6层1单元601
164,"2018-07-31 03:06:38",北京新都会家居装饰中心,"北京 - 北京市 - 房山",北京新都会家居装饰中心,吊销,110111600217742,李振英,,个体（内地）?,房山分局良乡工商所,,"- 长期",家居装饰、设计；零售建筑材料、五金。,北京市房山区良乡月华大街1号
165,"2018-07-31 03:06:49",北京金泰建筑工程有限公司,"北京 - 北京市 - 房山",北京金泰建筑工程有限公司,开业,"110111017713565 / 91110111306552852K",郁麟,1000.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局房山分局,2014年8月8日,"2014年8月8日 - 2044年8月7日",施工总承包、专业承包；安装机电设备；租赁、维修机械设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市房山区良乡长虹西路翠柳东街1号-2650
166,"2018-07-31 03:07:00",北京市窦店村砖厂,"北京 - 北京市 - 房山",北京市窦店村砖厂,注销,1101111762215,王学强,"123 万元",集体所有制,,,"- 长期",制造煤矸石页岩砖。,北京市房山区豆店镇豆店村
167,"2018-07-31 03:07:12",北京锐杰斯科技有限公司,"北京 - 北京市 - 房山",北京锐杰斯科技有限公司,开业,"110111010756753 / 91110111671732229B",郭立新,210.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局房山分局,2008年1月15日,"2008年1月15日 - 2058年1月14日",技术开发、技术咨询（中介除外）、技术转让；销售计算机软硬件及外围设备、电子产品、五金交电、办公设备。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市房山区阎村镇大董村一区22号
168,"2018-07-31 03:07:22",北京天顺元环境科技有限公司,"北京 - 北京市 - 房山",北京天顺元环境科技有限公司,开业,110111017653018,任广英,100万元,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,房山分局,2014-07-24,"2014-07-24 - 永久",专业承包；技术开发；销售建筑材料、五金交电、机械设备、日用杂品。（领取本执照后，应到住房城乡建设部取得行政许可。,北京市房山区良乡凯旋大街建设路18号-C1137
169,"2018-07-31 03:07:34",北京纳明电子商务有限公司,"北京 - 北京市 - 房山",北京纳明电子商务有限公司,开业,"110106018830355 / 911101063355012027",张晓春,"50 万元",有限责任公司(自然人投资或控股),燕山分局,2015年3月24日,"2015年3月24日 - 2035年3月23日","销售电子产品、通讯器材、日用品、工艺品；技术开发、 技术转让、技术服务；计算机软件开发；电脑图文设计；电脑动画设计；财务咨询；经济信息咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。住所使用期限至2018年11月06日）",北京市房山区燕山凤凰亭北里1号楼2-0133
170,"2018-07-31 03:07:46",北京建华宏养殖有限公司,"北京 - 北京市 - 房山",北京建华宏养殖有限公司,开业,"110111009749471 / 91110111790669779D",宋冬梅,"150 万元",有限责任公司(自然人投资或控股),房山分局,2006年6月26日,"2006年6月26日 - 2026年6月25日",养殖家禽。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市房山区琉璃河镇东南召村南
171,"2018-07-31 03:07:56",北京元鼎伟业商贸有限公司,"北京 - 北京市 - 房山",北京元鼎伟业商贸有限公司,开业,"110111012207193 / 911101116932276105",朱映兰,"100 万元 人民币",有限责任公司(自然人独资),房山分局,2009年8月21日,"2009年8月21日 - 2029年8月20日",销售文化体育用品（音像制品除外）、服装鞋帽、针纺织品、工艺美术品、日用杂品、通讯设备（卫星接收设备除外）、珠宝首饰、新鲜水果、新鲜蔬菜、初级农产品；零售电子产品、化工产品（不含危险化学品）；货物进出口（国营贸易管理货物除外）、技术进出口、代理进出口；组织文化艺术交流活动（演出除外）。,北京市房山区韩村河镇尤家坟村北2号
172,"2018-07-31 03:08:09",北京中太昊龙建筑工程有限公司,"北京 - 北京市 - 房山",北京中太昊龙建筑工程有限公司,开业,"110111012374603 / 91110111696337188M",李保书,"3000 万元",有限责任公司(自然人投资或控股),房山分局,2009年11月2日,"2009年11月2日 - 2039年11月1日",专业承包；劳务分包；施工总承包；园林绿化服务；销售建筑材料、电线电缆、五金、交电；租赁机械设备。,北京市房山区韩村河镇东南章村北168号
173,"2018-07-31 03:08:21",北京龙建集团有限公司第二十一分公司,"北京 - 北京市 - 房山",北京龙建集团有限公司第二十一分公司,开业,"110111006393789 / 91110111758741945U",赵广杰,,其他有限责任公司分公司,北京市工商行政管理局房山分局,2004年1月9日,"2004年1月9日 - 长期",在隶属企业授权的范围内从事建筑活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市房山区窦店镇下坡店村(水墨林溪北侧20米)
174,"2018-07-31 03:08:32",北京文泽顺达永发商贸有限公司,"北京 - 北京市 - 房山",北京文泽顺达永发商贸有限公司,开业,"110111021255865 / 91110111MA005KF39Q",任卫卫,20.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局房山分局,2016年5月16日,"2016年5月16日 - 2046年5月15日",销售汽车配件、汽车装饰材料、建筑材料、润滑油、五金、交电、化工、日用杂品、金属材料、机械设备、文化办公用品、日用杂货、服装、鞋帽、体育用品、办公家具、办公软件、电脑及耗材、家用电器、照相摄像器材、通讯器材（卫星接收设备除外）、钟表、眼镜、珠宝首饰、工艺美术品；网络技术开发、技术服务、技术咨询（中介除外）、技术转让；设计、制作、代理、发布广告；承办展览展示；网上经营汽车配件。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市房山区良乡地区东沿村北京大南郊汽车配件市场内综合区68号
175,"2018-07-31 03:08:41",北京宇达缘通科技发展有限公司,"北京 - 北京市 - 房山",北京宇达缘通科技发展有限公司,开业,"110111018545476 / 9111011133024733XE",赵铁路,"100 万元",有限责任公司(自然人独资),房山分局,2015年1月21日,"2015年1月21日 - 2045年1月20日",技术开发、技术转让、技术咨询（中介除外）、技术服务、技术推广；企业管理咨询（中介除外）；企业形象策划；经济信息咨询；组织文化艺术交流活动（演出除外）；设计、制作、代理、发布广告；零售建筑材料、装饰材料、五金、交电、电子产品；销售服装鞋帽。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市房山区佛子庄乡佛子庄村后街35号
176,"2018-07-31 03:08:51",北京京兆达五金供应站,"北京 - 北京市 - 房山",北京京兆达五金供应站,吊销,1101111766237,邢兆启,"50 万元",集体所有制,,,"- 长期",销售：建筑材料、五金、电工器材、日用百货、油漆、染料、钢材。,北京市房山区房山城东路20号
177,"2018-07-31 03:09:14",北京鑫起源商贸有限公司,"北京 - 北京市 - 房山",北京鑫起源商贸有限公司,开业,"110107018464142 / 911101113272614647",张建卜,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局房山分局,2015年1月9日,"2015年1月9日 - 2035年1月8日",零售预包装食品（食品流通许可证有效期至2018年01月29日）；销售文化用品、体育用品、日用品、工艺品；包装装潢设计。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市房山区阎村镇绿城百合公寓5号2层201
178,"2018-07-31 03:09:24",北京亿洲盛市音像制品销售中心,"北京 - 北京市 - 房山",北京亿洲盛市音像制品销售中心,开业,"1103041706105 / 91110304763508216U",董淑琴,"20 万元",集体所有制（股份合作）,,,"- 长期",零售、出租音像制品；法律、法规禁止的，不得经营；应经审批的，未获批准前不得经营；法律、法规未规定审批的，自主选择经营项目，开展经营活动。（实缴注册资本20万元。）,北京市房山区燕山迎风街甲11号
179,"2018-07-31 03:09:34",北京鑫盛利超市,"北京 - 北京市 - 房山",北京鑫盛利超市,开业,"110111604184956 / 92110111MA00AGXA77",张士良,,个体（内地）,房山分局良乡工商所,,"- 长期",零售厨房用具、办公用品、化妆品及卫生用品、鞋、针纺织品、日用杂品；零售烟草；销售食品。（销售食品以及销售食品、零售烟草以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市房山区良乡镇侯庄村东区77号
180,"2018-07-31 03:09:42",北京龙乡盛源化工材料销售中心,"北京 - 北京市 - 房山",北京龙乡盛源化工材料销售中心,开业,110111006844905,侯秀敏,,,,,"- 长期",销售化工材料（危险化学品除外）。,北京市房山区石楼镇双孝村
181,"2018-07-31 03:10:00",北京凯腾贸易有限公司顺义分公司,"北京 - 北京市 - 顺义",北京凯腾贸易有限公司顺义分公司,注销,110113010461733,郭洋,,有限责任公司分公司(自然人投资或控股),顺义分局,,"- 长期",销售五金交电、化工产品（不含危险化学品及一类易制毒化学品）、百货、仪器仪表、汽车配件、建筑材料（不含砂石）、装饰材料；信息咨询服务（不含中介服务）；企业形象策划。,北京市顺义区仁和地区仓上小区10号楼1单元101