business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
579822,199476,"2020-09-27 02:49:43","Spectrum Tattoo Studios",http://spectrumstudio.net,HaydenP@spectrumstudio.net,"(937) 497-7970","105 N Ohio Ave",Sidney,OH,45365,"105 N Ohio Ave,Sidney,OH 45365","Tattoos, Body Piercing",5,"2 Reviews",,40.28591,-84.15694,,,,"Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 8:00 pm",,,,,"Spectrum Studio",http://spectrumstudio.net,,"Douglas N.",04/25/2015,five,"got 4 tattoos here great job am going back for more..",billiam78,02/25/2009,five,"I got my nipples done there and they did one hell of gob. I highly recommend going here for all your tats and piercings."
579825,199478,"2020-09-27 02:49:43","Jp Cruse Professional Tattooing",,,"(316) 425-7208","636 S West St",Wichita,KS,67213,"636 S West St,Wichita,KS 67213","Tattoos, Body Piercing",,,,37.67471,-97.38927,,,,,,,,,,,,,,,,,,,
579827,199479,"2020-09-27 02:49:43","Native Soul Tattoo and Permanent Makeup",,,"(872) 444-5511","3113 S Archer Ave",Chicago,IL,60608,"3113 S Archer Ave,Chicago,IL 60608","Tattoos, Body Piercing",,,,41.83733,-87.66599,,,,,,,,,,,,,,,,,,,
579837,199485,"2020-09-27 02:49:43","Something Wicked",http://www.somethingwickedtattoo.com,,"(916) 781-7827","126 Riverside Ave",Roseville,CA,95678,"126 Riverside Ave,Roseville,CA 95678","Tattoos, Body Piercing",,,,38.74284,-121.29097,,,"* Tattoos * Piercing * Custom Art Work * Award Winning Artists * 20 Years Experience * Sun & Mon appt only","7 days a week from 1pm till done!!",,,,,"Something Wicked Tattoo",http://www.somethingwickedtattoo.com,,,,,,,,,
579838,199486,"2020-09-27 02:49:43","Ink 66 Tattoos",http://www.facebook.com/home.php#!/pages/Ink-66-Tattoo/125733661801,Ink66Ink66@yahoo.com,"(706) 321-0788","5256 Armour Rd Ste A",Columbus,GA,31904,"5256 Armour Rd Ste A,Columbus,GA 31904","Body Piercing, Tattoos",4,"5 Reviews",,32.51638,-84.95163,,,,"Mon - Thu: 1:00 pm - 10:00 pm Fri - Sat: 1:00 pm - 12:00 am Sun Closed",,,"mastercard, visa",,,http://www.facebook.com/home.php#!/pages/Ink-66-Tattoo/125733661801,"Parking: Lot, Free","Michelle L.",07/16/2012,five,"I agree 100%. I've had my nose pierced several times and never was I given the attention, professionalism, or care that I recieved here. Andrew did an amazing job and it was quick and painless. They definitely have my business in the future.",sdkidinca,07/08/2012,one,"Bottom line up front: Don't bother wasting your time or money at this tattoo shop. In fact don't even bother entertaining the idea of going because even contemplating about going to this shop will kill your brain cells. They'll only screw you in the end and could care less about running a respectable business."
579840,199487,"2020-09-27 02:49:43","Taos Tattoo & Piercing Co",https://www.taostattoo.com,taostattoo@live.com,"(575) 224-3077","208 Paseo Del Pueblo Norte",Taos,NM,87571,"208 Paseo Del Pueblo Norte,Taos,NM 87571","Body Piercing, Jewelers, Tattoos",,,,36.40964,-105.57184,,,,"Mon - Fri: 11:00 am - 11:00 pm","TollFree: (855) 597-7793",,"all major credit cards",,"Taos Tattoo and Piercing Company Taos Tattoo & Body Piercing Gallery","https://www.taostattoo.com http://taostattoo.com","Parking: Lot Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579844,199488,"2020-09-27 02:49:43","Stone Rose Tattoo",,,"(812) 674-2255","315 E Main St",Washington,IN,47501,"315 E Main St,Washington,IN 47501","Tattoos, Body Piercing",,,,38.6567,-87.17163,,,,,,,,,,,,,,,,,,,
579847,199490,"2020-09-27 02:49:43","Flesh Tattoo Co",http://fleshtattoocompany.com,flesh@fleshtattoocompany.com,"(410) 877-9005","1716 Harford Rd. Suite106",Fallston,MD,21047,"1716 Harford Rd. Suite106,Fallston,MD 21047","Tattoos, Body Piercing",4,"7 Reviews",,39.50619,-76.38575,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Flesh Tattoo Company",http://fleshtattoocompany.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Shari K.",06/29/2015,five,"Flesh Tattoo Company completely lives up to the reputation it has established throughout Maryland. For my 31st birthday I finally decided to get my second tattoo. I called the shop and talked with LeeAnn about a general idea of what I wanted. LeeAnn was able to suggest which artist would be best to create my tattoo. I was able to bring in a few printouts of the design I wanted and left the rest up to Kirk. Kirk drew up an amazing sketch and helped me decide where on my body I wanted it. Kirk did an awesome job on the tattoo and the whole process was comfortable and enjoyable. I was extremely nervous the day I scheduled to get my tattoo, but Kirk and LeeAnn made the whole experience relaxing. This shop has amazing artists and great customer service. When people ask me where I got my tattoo done, no one is surprised that I got it at Flesh. It is amazingly perfect. I would recommend to anyone to go talk with LeeAnn and let her help point you in the right direction with choosing the right artist for your tattoo. All of the artists are available to speak with you about what you have in mind. They are all equally amazing and beyond talented. But if you can grab an appointment with Kirk, do it. He's great!","Melissa F.",06/29/2015,five,"I have several tattoos and the one I got most recently (a fern frond, done by Angel) is my favorite. The detail is amazing and I'm always getting compliments when it's visible. Angel is incredibly talented and ran the custom drawing by me a few times before my appointment and it was perfect. exactly what I wanted. She also worked with my existing tattoos to tie them together. She was highly recommended because of the detailed botanical idea I had in mind, and she delivered. The customer service at Flesh is the best. LeeAnn, the shop manager, takes great care with everyone who walks in the door to make sure they're comfortable. The shop is super professional and clean and I'm so grateful that there's a custom shop like this in Harford County. To the person who gave Flesh a negative rating: you know you can see the stencil before they start to tattoo you, right? It's not like a blind date with something you'll have forever. If you didn't like it, you should have spoken up before the gun started buzzing. That's on you, not the shop."
579850,199492,"2020-09-27 02:49:43","Other Mother Tattoos",,,"(731) 736-1583","566 Carriage House Dr",Jackson,TN,38305,"566 Carriage House Dr,Jackson,TN 38305","Tattoos, Body Piercing",,,,35.66277,-88.84919,,,,,,,,,,,,,,,,,,,
579853,199494,"2020-09-27 02:49:43","Alfred Giomboni",,,"(610) 544-0142","415 Baltimore Pike",Morton,PA,19070,"415 Baltimore Pike,Morton,PA 19070","Tattoos, Body Piercing",,,,39.91722,-75.33219,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,"Alfred Glomboni",,,,,,,,,,
579854,199495,"2020-09-27 02:49:43","Wild Boy Tattoo & Body Piercing",,,"(208) 358-9829","119 E Main St",Jerome,ID,83338,"119 E Main St,Jerome,ID 83338","Body Piercing, Tattoos",,,,42.72375,-114.51805,,,,,"Phone: (208) 358-9830",,,,,,,,,,,,,,
579859,199498,"2020-09-27 02:49:43","Tigers Eye Tattoo",http://tigerseyetattoo.net,tigerseyetattoo@hotmail.com,"(928) 453-6636","2109 Mcculloch Blvd N Ste 1","Lake Havasu City",AZ,86403,"2109 Mcculloch Blvd N Ste 1,Lake Havasu City,AZ 86403","Tattoos, Body Piercing",,,,34.47614,-114.32893,,,,"Tue - Sat: 11:00 am - 7:00 pm","Phone: (928) 846-9004",,"all major credit cards",,,"http://tigerseyetattoo.net http://tomstewarttattoos.com","Parking: Street, Lot, Private",,,,,,,,
579860,199499,"2020-09-27 02:49:43","Dragon X Tattoos & Body Piercings",,,"(765) 948-5251","107 S Main St",Fairmount,IN,46928,"107 S Main St,Fairmount,IN 46928","Body Piercing, Tattoos",,,,40.41537,-85.65032,,,,"Mon Closed Tue - Thu: 1:00 pm - 9:00 pm Fri - Sat: 1:00 pm - 11:00 pm Sun: 1:00 pm - 9:00 pm",,,"cash only",,,,,,,,,,,,
579862,199500,"2020-09-27 02:49:43","Self Expressions",http://selfexpressions.com,,"(816) 676-2800","1604 Saint Joseph Ave","Saint Joseph",MO,64505,"1604 Saint Joseph Ave,Saint Joseph,MO 64505","Body Piercing, Tattoos","3,5","3 Reviews",,39.77852,-94.85492,https://i2.ypcdn.com/blob/b3364724ffbbb993e89e808abd86d83a581e2341_100x100_crop.jpg?8ad0f92,,"Body Piercing $20 Tattoo min. $30","Mon Closed Tue: 2:00 pm - 8:00 pm Wed: 12:00 pm - 6:00 pm Thu Closed Fri - Sat: 2:00 pm - 8:00 pm Sun Closed",,,"cash only",,,http://selfexpressions.com,,"James L.",01/28/2017,five,"Very clean, very professional, the only place I will go to get my piercings. Staff is fantastic! Got my septum, tongue, and spider bites, and my lobes...","Joe B.",03/09/2016,five,"Excellent service nice piercing. So caring and accomiddatiting video she made for me. Will be seeing her again in the near future for more"
579865,199501,"2020-09-27 02:49:43","Rise Above Tattoo",,,"(435) 628-2141","344 Sunland Dr","Saint George",UT,84790,"344 Sunland Dr,Saint George,UT 84790","Tattoos, Body Piercing",,,,37.08672,-113.5761,,,,,,,,,,,,,,,,,,,
579868,199503,"2020-09-27 02:49:43","Uncanny Tattoo Studio",,,"(678) 919-4864","1336 Hiram Acworth Hwy",Dallas,GA,30157,"1336 Hiram Acworth Hwy,Dallas,GA 30157","Tattoos, Body Piercing",,,,33.90965,-84.74681,,,,,,,,,,,,,,,,,,,
579870,199504,"2020-09-27 02:49:43","Art And Honor Tattoo Studio",,artandhonortattoo@gmail.com,"(731) 668-3456","480 Wiley Parker Rd",Jackson,TN,38305,"480 Wiley Parker Rd,Jackson,TN 38305","Tattoos, Body Piercing",5,"1 Review",,35.66195,-88.84907,,,,"Mon Closed Tue - Thu: 1:00 pm - 10:00 pm Fri - Sat: 1:00 pm - 1:00 am Sun Closed",,,"visa, debit, amex, mastercard, check, all major credit cards, discover",,,,,"Kels W.",04/06/2015,five,"Very friendly staff and clean!!",,,,
579873,199506,"2020-09-27 02:49:43","Sublime Impressions Tattoo Parlor",,sublimeimpressions@yahoo.com,"(985) 632-2044","16632 W Main St","Cut Off",LA,70345,"16632 W Main St,Cut Off,LA 70345","Tattoos, Body Piercing",,,,29.47302,-90.31588,,,,"Mon Closed Tue - Sat: 2:00 am - 10:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
579877,199508,"2020-09-27 02:49:43","Electric Blue Tattoo",,,"(717) 975-2583","400 Market St",Lemoyne,PA,17043,"400 Market St,Lemoyne,PA 17043","Tattoos, Beauty Salons, Body Piercing",,,,40.24608,-76.8956,,,,"Tue - Sat: 12:00 pm - 8:00 pm",,,,,,,,,,,,,,,
579881,199509,"2020-09-27 02:49:43","Lighthouse Tattoo Supply",https://lighthousetattoosupply.com,sales@lighthousetattoosupply.com,"(702) 822-6689","1750 S Rainbow Blvd Ste 18","Las Vegas",NV,89146,"1750 S Rainbow Blvd Ste 18,Las Vegas,NV 89146","Art Supplies, Art Galleries, Dealers & Consultants, Body Piercing, Medical Equipment & Supplies, Tattoos",,,,36.15322,-115.24267,https://i1.ypcdn.com/blob/55c19582c4f44d874f510b436ecfb62716f11fd6_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 10:00 am - 6:00 pm","Fax: (702) 990-2842",,"debit, paypal, cash, all major credit cards",,,"Tattoo, Medical, and Art Supplies Las Vegas, NV","Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579885,199510,"2020-09-27 02:49:43","Monster Tattoo",,,"(718) 803-3848","9123 Queens Blvd",Elmhurst,NY,11373,"9123 Queens Blvd,Elmhurst,NY 11373","Tattoos, Body Piercing",,,,40.73361,-73.86972,,,,,,,,,,,,,,,,,,,
579891,199515,"2020-09-27 02:49:43","Twisted Images",https://plus.google.com/????????,,"(502) 473-7400","1225 Bardstown Rd",Louisville,KY,40204,"1225 Bardstown Rd,Louisville,KY 40204","Tattoos, Body Piercing",5,"2 Reviews",,38.23722,-85.71823,,,,"Tue - Sat: 12:00 pm - 8:00 pm",,,"discover, visa, amex, mastercard",,,https://plus.google.com/????????,"Parking: Street Price Range : Average By Appointment Only: Yes",meara.goss,10/21/2013,five,"These guys are AWESOME! This was my first tattoo, and I was beyond nervous. but everyone there was super nice and easy to talk to. I felt safe and well cared for, not to mention the final product was UNBELIEVABLE (courtesy of S8N - he does great work). I could not have asked for a better experience and would for SURE go back if I were ever to get another!",dandy502,02/03/2010,five,"After having my septum pierced wrong the first time, I went to this lovely establishment to get it redone. They do tattoos, piercing AND suspensions, and they're really professional, really knowledgeable, and they're one hell of a nice group of people. Amy pierced me, and she was so kind and cool, and everyone there is beautiful (in one way or another). It was a marvelous experience, and I'd recommend them any day. I'm so happy with my new piercing and my new found treasure (right in my own backyard)."
579893,199516,"2020-09-27 02:49:43","Hierarchy Tattoo and Art Gallery",,,"(623) 337-5976","5540 W Glendale Ave",Glendale,AZ,85301,"5540 W Glendale Ave,Glendale,AZ 85301","Tattoos, Body Piercing",,,,33.53911,-112.17907,,,,,,,,,"Hierarchy Tattoo & Art Gallery Hierarchy Tattoo & Art Gllry",,,,,,,,,,
579894,199517,"2020-09-27 02:49:43","Ink N' This DC Tattoo and Body Piercing",,inkersball@yahoo.com,"(301) 525-7427","2409 18th St NW",Washington,DC,20009,"2409 18th St NW,Washington,DC 20009","Body Piercing, Permanent Make-Up, Tattoos",,,,38.92083,-77.04174,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat: 12:00 pm - 10:00 pm",,,"amex, company card, discover, mastercard, visa",,,,,,,,,,,,
579898,199518,"2020-09-27 02:49:43","Back Alley Tattoo & Art Gallery",,Backalleytattoos@comcast.net,"(720) 859-3150","14200 E Alameda Ave Unit 1064",Aurora,CO,80012,"14200 E Alameda Ave Unit 1064,Aurora,CO 80012","Tattoos, Body Piercing","3,5","9 Reviews",,39.70929,-104.8214,https://i2.ypcdn.com/blob/84019bbea72d98c7470f9510b127144541c900e3_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"company card, discover, master card, visa",,,,"Parking: Lot",sealitwithkisses,08/27/2013,one,"DO NOT GO HERE FOR A TRAGUS PIERCING. They use the incorrect jewellry and give you an incorrect healing time. I was pierced with a nose screw (which looked to be low quality when I finally was able to take it out) when the typical jewellry is a CBR or a labret stud. The healing time is also 6+ months, not one month like I was told. I was told everything AFTER the fact. I cleaned my piercing properly and when I was supposed to, hardly bumped it or snagged it on anything and still ended up with an infection.",brntrog88,08/20/2013,one,"I went to Back Alley Tattoo because someone recommended me to get a tattoo done by Clay. I am very disappointed with my tattoo it was done very poorly and the color didn't stay at all! Just because they work in a shop doesn't mean your gonna get quality work because this is one of my worst tattoos I've ever gotten! I would never recommend this place to anyone!"
579900,199519,"2020-09-27 02:49:43","Hustle Hard Tattoo",,,"(210) 265-5669","1242 E Highland Blvd","San Antonio",TX,78210,"1242 E Highland Blvd,San Antonio,TX 78210","Tattoos, Body Piercing",4,"1 Review",,29.39603,-98.45722,,,,,,,,,,,,"Tim M.",03/06/2016,four,"Not your average tattoo shop... or barber shop... or pool hall -- it's ALL that and more. New location is being put together real well, and looking better all the time. You'll find great video entertainment, too, so go check it out!",,,,
579902,199520,"2020-09-27 02:49:43","Lola's Tattoo Shop",http://lolastattoos.com,,"(201) 488-3234","117 E Main St",Bogota,NJ,07603,"117 E Main St,Bogota,NJ 07603","Tattoos, Body Piercing, Tattoo Removal",,,,40.87683,-74.02439,,"visit our website","Established since 1976. Lola is one of the first female tattooists to jump into the tattooing world. We work at peak capacity to ensure you the cleanest tattooing, single-use needles and great artwork. We're willing to take the time, energy, and effort to satisfy what you see for yourself in your tattoo future. Contact Lola's Tattoo Shop for more information.","Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,"discover, amex, visa, master card",,,http://lolastattoos.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: No Services: Tattoo Removal",,,,,,,,
579907,199522,"2020-09-27 02:49:43","Guts And Glory Tattoos",,,"(769) 390-7177","6202 U S Highway 49",Hattiesburg,MS,39401,"6202 U S Highway 49,Hattiesburg,MS 39401","Tattoos, Body Piercing",,,,31.3293,-89.32871,,,,,,,,,,,,,,,,,,,
579909,199523,"2020-09-27 02:49:43","Elevated Mind Tattoo Studio",,,"(716) 926-9162","189 Buffalo St",Hamburg,NY,14075,"189 Buffalo St,Hamburg,NY 14075","Tattoos, Body Piercing",,,,42.72042,-78.82679,,,,,,,,,,,,,,,,,,,
579911,199524,"2020-09-27 02:49:43","Deep Woods Tattoos & Body Piercing",http://www.deepwoodstatooing.com,deepwoodstattoo@ejourney.com,"(989) 362-7804","940 N Plank Rd","Tawas City",MI,48763,"940 N Plank Rd,Tawas City,MI 48763","Tattoos, Body Piercing",,,A+,44.3068,-83.58016,,,,"Mon - Sat: 3:00 pm - 8:00 pm Sun Closed",,,"visa, mastercard",,"Deep Woods Tattoos/Body Prcng",http://www.deepwoodstatooing.com,,,,,,,,,
579913,199526,"2020-09-27 02:49:43","Susie M's The Gallows Of Fine Tattooing",http://www.susiemstattoo.com,generaldelivery@smarttattoo.com,"(801) 953-0172","1332 S State St","Salt Lake City",UT,84115,"1332 S State St,Salt Lake City,UT 84115","Body Piercing, Tattoos",,,,40.74076,-111.8885,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"cash, all major credit cards, travelers checks",,,"http://www.susiemstattoo.com http://www.tattoosaltlake.com",,,,,,,,,
579922,199528,"2020-09-27 02:49:43","Majestic Bodyart",,tksartstudio2@gmail.com,"(920) 933-5500","491 Fond Du Lac Ave","Fond Du Lac",WI,54935,"491 Fond Du Lac Ave,Fond Du Lac,WI 54935","Tattoos, Body Piercing",,,,43.76688,-88.4279,,,,"Mon Closed Tue - Fri: 12:00 pm - 8:00 pm Sat - Sun: 12:00 pm - 10:00 pm",,,"cash only",,,,"Wheelchair Accessible: Yes",,,,,,,,
579927,199530,"2020-09-27 02:49:43","Cherry Bomb Tattoo",http://cherrybombtattooco.com,,"(304) 262-4448","301 N Queen St",Martinsburg,WV,25401,"301 N Queen St,Martinsburg,WV 25401","Tattoos, Body Piercing",4,"5 Reviews",,39.46006,-77.96247,,,,"Mon: 11:00 am - 6:00 pm Tue - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, mastercard, visa",,,"http://cherrybombtattooco.com http://cherrybombtattooco.telwink.com","Parking: Lot Price Range : Average By Appointment Only: No","Haxan H.",02/28/2019,five,"I have been tattooed throughout America and almost two-thirds of Europe.. this by far will always be my absolute favorite tattoo parlor. I tried to come back at least once every two to three years .",honestopiniongal,08/07/2013,five,"Got some piercings done here recently. The new shop is beautiful and conveniently located. I was given phenomenal service. Everything is professionally done with a smile, and I was given ample time to choose exactly the jewelry I wanted. A fabulous deal was thrown in for getting multiple piercings! A+"
579930,199532,"2020-09-27 02:49:43",Inkadelphia,,,"(215) 644-8900","431 W Cambria St",Philadelphia,PA,19133,"431 W Cambria St,Philadelphia,PA 19133","Tattoos, Body Piercing",5,"2 Reviews",,39.99515,-75.13894,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"debit, visa, amex, all major credit cards, discover, mastercard",,"Inkadelphia tattoo studio",,"Wheelchair Accessible: Yes","Diana T.","Edited: 02/05/2019",five,"Loved it all the way from NH and the customer service is exceptional! Definitely recommend for anyone to enjoy the experience and will be back soon thank you from me to your team at Inkadelphia","Javier V.",11/18/2015,five,"If you are itching for a new tatoo or a cover up this is the place to go. Very professional clean and good pricing. The also do piercings all kinds even micridermals."
579937,199534,"2020-09-27 02:49:43","Eastbound Sparrow Tattoo",,,"(931) 215-7218","1129 Trotwood Ave Ste 13a",Columbia,TN,38401,"1129 Trotwood Ave Ste 13a,Columbia,TN 38401","Tattoos, Body Piercing",,,,35.61246,-87.05693,,,,"Mon Closed Tue - Sat: 12:00 pm - 10:00 pm Sun Closed","Phone: (931) 901-0324",,,,,,,,,,,,,,
579939,199535,"2020-09-27 02:49:43","The Underground",http://www.tattoounderground.com,jeff@tattoounderground.com,"(307) 742-1313","1152 N 4th St Ste A",Laramie,WY,82072,"1152 N 4th St Ste A,Laramie,WY 82072","Tattoos, Body Piercing",5,"1 Review",,41.32245,-105.59131,,"Go big or go home!","The Underground Tattoo began in WY in November of 2000. Award winning Tattoo Artist Jeff Everett has over 15 years experience and specializes in custom tattooing with a portfolio of original designs. We provide services for the Laramie, WY area. We offer: В• Award Winning Artist В• Exceeds Health Codes В• Custom Tattooing В• No Piercing Call today for an appointment. And let one of our experienced staff members help answer any question you may have.","Tue - Sat: 1:30 pm - 7:00 pm Sun: 12:00 pm - 12:00 am",,,cash,,,http://www.tattoounderground.com,,screw_stratford,07/01/2008,five,"Jeff made my first tattoo great definitely go to him!",,,,
579941,199536,"2020-09-27 02:49:43","Original Skin",http://www.myspace.com,,"(715) 635-8602","212 Walnut St",Spooner,WI,54801,"212 Walnut St,Spooner,WI 54801","Tattoos, Body Piercing",,,,45.82711,-91.8884,,,,"Tue - Sat: 12:00 pm - 7:30 pm",,,,,,http://www.myspace.com,,,,,,,,,
579942,199537,"2020-09-27 02:49:43","Revelation Tattoo",http://tattoorevelation.com,,"(215) 997-6699","1691 Bethlehem Pike",Hatfield,PA,19440,"1691 Bethlehem Pike,Hatfield,PA 19440","Body Piercing, Tattoos",,,,40.290913,-75.271255,,,,"Tue - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 8:00 pm",,,"all major credit cards",,"Revelation Studios Revelation Studios Tattoo & Piercing",http://tattoorevelation.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
579945,199538,"2020-09-27 02:49:43","Dark Side Tattoo",,,"(904) 374-5639","4178 Herschel St",Jacksonville,FL,32210,"4178 Herschel St,Jacksonville,FL 32210","Tattoos, Body Piercing",,,,30.28641,-81.71371,https://i1.ypcdn.com/blob/6f6e07f4fcf60e2ed2abdb0d79590cfbd9d21e75_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 12:00 pm - 9:00 pm",,,"discover, visa, amex, all major credit cards, mastercard",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
579947,199539,"2020-09-27 02:49:43","New Life Tattoo Studio",,,"(209) 227-8973","3414 Delaware Ave",Stockton,CA,95204,"3414 Delaware Ave,Stockton,CA 95204","Tattoos, Body Piercing",,,,37.97262,-121.33328,,,,,,,,,,,,,,,,,,,