business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6021,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
19447,8400,"2020-09-27 02:31:09","TUA'S DRYWALL CONSTRUCTION, LLC",,Tuasdrywallconstruction@yahoo.com,"(808) 852-9772","Po Box 2403",Waianae,HI,96792,"Po Box 2403,Waianae,HI 96792","Drywall Contractors, Credit Repair Service, Insulation Contractors, Painting Contractors, Stucco & Exterior Coating Contractors",,,,21.435192,-158.17807,,,"We are a growing company and gives great quality making every customer happy. On day at a time dreams do come true.","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:30 pm Sun: 2:00 pm - 8:00 pm","Owner: (808) 852-9772",,"check, all major credit cards",,,,,,,,,,,,
153655,54094,"2020-09-27 02:35:00",SangDesign.com,http://sangdesign.com,,"(470) 266-0492","3904 Dollar Cir",Suwanee,GA,30024,"3904 Dollar Cir,Suwanee,GA 30024","Commercial Artists, Faux Painting & Finishing, Gold Leaf, Interior Designers & Decorators, Painting Contractors",,,,34.06175,-84.05886,https://i1.ypcdn.com/blob/0256288c7715090bca5272e681864679d5cfe58c_100x100_crop.jpg?cbd0284,,,,,,"all major credit cards, check",,,http://sangdesign.com,,,,,,,,,
163979,56407,"2020-09-27 02:35:12","Valley Restoration LLC",,valleyrestoration@yahoo.com,"(860) 818-7022","27 Elton St",Torrington,CT,06790,"27 Elton St,Torrington,CT 06790","Steeples & Spires, Building Contractors, Gold Leaf, Masonry Contractors, Painting Contractors, Roofing Contractors, Tuck Pointing",,,A+,41.7944,-73.12128,,,,,,,,,,,,,,,,,,,
176390,59112,"2020-09-27 02:35:28","Bruce Payday Loan",,steveb712@msn.com,"(712) 623-2042","409 N 3rd St","Red Oak",IA,51566,"409 N 3rd St,Red Oak,IA 51566","Payday Loans, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Painting Contractors, Pawnbrokers, Second Hand Dealers, Tanning Salons, Thrift Shops",5,"1 Review",,41.00837,-95.22942,,"We Are Not Your Average Pawn Store.","The first thing you will notice at Bruce Red Oak Pawn is our high level of customer service. We know that most pawn shops lack any concern for you , the customer. At Bruce Red Pawn we are different. Our number one concern is you and your needs. Stop by and see the difference for yourself. At Bruce Red Oak Pawn, you can: В•Buy Merchandise. We have an ever expanding and changing selection of high quality merchandise. From electronics to jewelry, you'll be amazed at what you can find. В•Sell us your valuables. We are always in need of new merchandise to fill our shelves. В•Get a Pawn loan.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Shadowed L.",01/14/2017,five,"This pawn has help many in red oak. They dont try to rip you off and theyre prices have dropped and they have retro gaming. Finally someone in town has games. Red oak now has 2 new guys working there. One guy does sales and the other guy is a PC Tech. They can tell you about any item. Thanks red oak pawnshop",,,,
215050,72109,"2020-09-27 02:36:35","Miller Alterations & Formal Wear",,bburgfootball@verizon.net,"(540) 961-4203","917 Hethwood Blvd",Blacksburg,VA,24060,"917 Hethwood Blvd,Blacksburg,VA 24060","Formal Wear Rental & Sales, Clothing Alterations, Painting Contractors, Tailors",,,A+,37.21694,-80.4534,,,,"Mon: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit, mastercard, visa",,"Miller Alterations & Formal Wr",,,,,,,,,,
332213,109847,"2020-09-27 02:40:50","Paper Master LLC",https://www.facebook.com/papermaster-llc-276316002537803,papermaster50@aol.com,"(609) 517-8568",,,,,,"Wallpapers & Wallcoverings-Installation, Painting Contractors, Painting Contractors-Commercial & Industrial, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Power Washing",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/papermaster-llc-276316002537803,,,,,,,,,
337648,111411,"2020-09-27 02:40:58","Primo Powder Coating",,,"(208) 562-0684","1129 E Pine Ave",Meridian,ID,83642,"1129 E Pine Ave,Meridian,ID 83642","Paper Products, Aluminum, Brass, Bronze, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Copper, General Contractors, Industrial Equipment & Supplies, Lead, Metal Heat Treating, Metal-Wholesale & Manufacturers, Metals, Painting Contractors, Paper Manufacturers, Powder Coating, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",,,,43.61175,-116.37746,,"All Jobs Welcome","At Primo Powder Coating we have been offering high quality, durable finishes on any and all jobs since 1998. We are a full service shop offering: - Powder and Ceramic Coating - Sandblasting - 8x8x16 Cure Oven We are conveniently located on at 1129 E Pine Ave. in Meridian and always welcome new projects! Please give us a call, stop by, or bring in your work and we will give you the professional advice and the friendly service you can enjoy. Call now!","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,discover,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
396072,133765,"2020-09-27 02:43:21","Complete Painting & Waterproof Inc",http://www.completepainting.com,j.d.richardson@att.net,"(954) 572-8123","4700 N Hiatus Rd",Sunrise,FL,33351,"4700 N Hiatus Rd,Sunrise,FL 33351","Painting Contractors, Building Contractors-Commercial & Industrial, Condominium Management, Condominiums, Painting Contractors-Commercial & Industrial",,,,26.18418,-80.28999,,,"Our company has been growing since 1986 thanks to our many customers that refer us to their neighbors, friends and other associations in their area and that come back to us time and time again for all their painting needs. Our owner Don Hando began in the painting business working with his father for many years before the start up of Complete Painting and Waterproofing 25 years ago. Since that time, his passion for providing quality workmanship, and complete customer satisfaction has grown our company from a two man operation into a successful painting and waterproofing business that still has ""family"" roots and values with mom in charge of the day to day activities of the office. We take pride in the quality workmanship of our mechanics and the relationships we have developed with so many individuals, board members, directors and owners of the many developments, condominiums and commercial buildings we have had the opportunity to work with. We are looking forward to providing you with our services and adding you to our list of satisfied customers soon.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.completepainting.com,"Specialties: Condominiums, Houses, Waterproofing, Workers Compensation, Painting, Manufacturing, Offices, Exterior Work, Property Management",,,,,,,,
398522,134779,"2020-09-27 02:43:24","Wes Jarnigan, Inc.",https://www.iowaworkforcedevelopment.gov,lvanelsen@jarnaginpainting.com,"(515) 276-8532","6395 NW Beaver Dr",Johnston,IA,50131,"6395 NW Beaver Dr,Johnston,IA 50131","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Painting Contractors, Real Estate Consultants",,,A+,41.67652,-93.67899,,"It always costs more not to paint.","At Wes Jarnigan, Inc., we have been serving the Des Moines area since 1950 as a painting contractor and offer equipment & truck cleaning service to the residents of Johnston, IA, area. Our goal is to meet your needs with the highest quality service. Please call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,https://www.iowaworkforcedevelopment.gov,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Business Services: Sandblasting",,,,,,,,
407204,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
424871,145285,"2020-09-27 02:44:34","Colortime Painting",,colortimepainting850@yahoo.com,"(843) 586-8025","7 Deal Ave NW","Fort Walton Beach",FL,32548,"7 Deal Ave NW,Fort Walton Beach,FL 32548","Painting Contractors, Condominiums, Home Improvements, Home Repair & Maintenance, Property Maintenance",,,A+,30.41429,-86.64482,,,,"Mon - Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,"Wheelchair Accessible: Yes",,,,,,,,
432472,148356,"2020-09-27 02:44:54","Spencer Remodels",,accpoolservice@gmail.com,"(970) 317-0601",,Durango,CO,81301,"Durango,CO 81301","Handyman Services, Condominiums, Home Repair & Maintenance, Painting Contractors, Plumbers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
475521,163024,"2020-09-27 02:46:12","Innovative Images Photography by Robert Berger",https://blog.innovativeimage.com,innoimages@gmail.com,"(281) 531-5269","11211 Richmond Ave",Houston,TX,77082,"11211 Richmond Ave,Houston,TX 77082","Portrait Photographers, Audio-Visual Creative Services, Commercial Photographers, Painting Contractors, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Video Production Services",5,"29 Reviews",,29.72758,-95.5742,https://i2.ypcdn.com/blob/41af81ec715fae1dbdbdad0fefa101cd825dd3f3_100x100_crop.jpg?e66d351,"""Photographing You To Look Your Best"" ""For professionals seeking the finest portraiture and photography""","Innovative Images Photography by Robert Berger provides very high quality portrait and digital services. Our motto is ""For Professionals Seeking The Best"" We want every customer to be completely satisfied with our work. Robert Berger is an award winning photographer who has been in business since 1985.","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, check",,,"Latest Portrait Photography","Parking: Lot",robcamp,08/18/2013,five,"As a veteran project manager with decades of experience in industrial settings, I am blown away by the peerless quality of Robert Berger's industrial photography. His imaginative use of lighting enables him to capture the white heat of a foundry, the sunlit steel of a processing plant, and the red-enameled brilliance of a freightliner. Robert Berger is an artist who uses his camera to capture the beauty at the heart of American industry.",kerrycall,05/20/2013,five,"Innovative Images should be your first and last stop for ALL passport photos. Robert is incredibly professional and quite familiar with the many specifications that are required for different countries. Passport pictures for Trinidad & Tobago embassy are quite stringent. I know many friends whose photos were rejected. Many studios that offer passport photo services are simply not equipped to adapt for different country's specifications. So I set out to find a photographer who understood the unusual nature of passport photos for different countries. Robert Berger is that class of photographer!! I had absolutely no problem at the Trinidad & Tobago embassy. I will also use Robert's services for my New Zealand passport photos later this summer. In addition to ensuring that your photos meet the standards specified by the embassies, Robert also takes the time to do multiple shots to ensure you get the most flattering photo...you just can't beat that!!! If you haven't figured it out yet, I highly recommend Robert Berger of Innovative Images for his high quality, professional service."
489351,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
490632,167342,"2020-09-27 02:46:39","e.y fix & solutions",,eyfixandsolutions@gmail.com,"(813) 352-8596",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electricians, Handyman Services, Painting Contractors",,,,,,,"low prices, you call, we fix all your problems",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
501669,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
610992,216612,"2020-09-27 02:51:14","Face Painting by Art",,SoCalFacePainting@gmail.com,"(949) 400-5203",,Irvine,CA,92620,"Irvine,CA 92620","Balloon Decorators, Children's Party Planning & Entertainment, Family & Business Entertainers, Painting Contractors, Tattoos",,,,,,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
618208,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
635482,224235,"2020-09-27 02:51:57",Errand-Maid,,alyssa@errand-maid.com,"(405) 921-2987","716 Flamingo Ave","Oklahoma City",OK,73127,"716 Flamingo Ave,Oklahoma City,OK 73127","Concierge Services, Courier & Delivery Service, Maid & Butler Services, Paint, Painting Contractors",,,,35.47446,-97.64822,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, check",,,,,,,,,,,,
691721,238870,"2020-09-27 02:53:15","Daniel Enterprises",http://www.mekomanagement.com,service@danielenterprisesllc.com,"(678) 948-6356","2451 Cumberland Pkwy SE Ste 3412",Atlanta,GA,30339,"2451 Cumberland Pkwy SE Ste 3412,Atlanta,GA 30339","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Construction Site-Clean-Up, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Handyman Services, Painting Contractors, Painting Contractors-Commercial & Industrial, Trash Hauling",,,A+,33.86298,-84.47841,https://i3.ypcdn.com/blob/cf582f0ca4cce90e470f201edf8afc18d2a9cc8d_100x100_crop.jpg?41e4770,"""We are available when you Need Extra Hands the most""","Meko Enterprise LLC В– Janitorial Division is a family owned and operated business that is located in Atlanta, GA. Since our company was established in 2006, weВ’ve treated every previous & current client like they are part of our family. Other companies may offer similar services but we listen to our clients and have very low turnover in our staff. Our company is licensed and insured to assure our clients that we are responsible for the service we deliver. The most important motto for Meko Enterprise LLC is to be a В“great stewardВ” of our and others assets, properties, and time. We believe that our services, respond time, and quality are what make us different. Services we offer are the following. (Commercial, Residential, Industry Warehouse, & Any Need) Janitorial Services - General or Deep Cleaning - Construction Cleanup - Debris/Trash Removal - Pressure Washing Floor Maintenance - Floor Buffing, Scrubbing, &/or Sealing - Strip-N-Wax - Carpet Cleaning. If need, New Carpet Installation Additional Services - Painting - Mold Remediation - Flooring Installation (Hardwood, Vinyl, VCT, & Etc) - Handyman Services Let us customizes our services based on your needs! Our rates are very competitive for all products and services!! We are available to take your call 24 hours a day, 7 days a week!!!","Mon - Sat: Open 24 Hours",,,"paypal, insurance, amex, visa, discover, mastercard, all major credit cards, check",,,http://www.mekomanagement.com,,,,,,,,,
693306,239310,"2020-09-27 02:53:24",greatwash,,,"(404) 645-6717",,,,,,"Handyman Services, Construction Consultants, Fence-Sales, Service & Contractors, Painting Contractors, Parking Lot Maintenance & Marking",,,,,,,"better,cheaper,done right","pressure washing ,painting,and more, striping too","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
693331,239321,"2020-09-27 02:53:24","Advanta-Kleen Sealcoat-STRPNG",http://www.advantakleen.com,ronald@advantakleen.com,"(832) 347-0993","15634 Wallisville Rd",Houston,TX,77049,"15634 Wallisville Rd,Houston,TX 77049","Parking Lot Maintenance & Marking, General Contractors, Painting Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors",,,,29.8094,-95.15941,,,"Advanta-Kleen Sealcoat & Striping is the premier provider in Houston, TX for sealcoat, parking lot striping, asphalt & concrete patch, bollards, wheel stops, and signs and post.","Mon - Sun: Open 24 Hours","Phone: (832) 519-1984",,"amex, discover, master card, visa, all major credit cards, check",,"Advanta-Kleen Sealcoat & Striping",http://www.advantakleen.com,,,,,,,,,
693474,239368,"2020-09-27 02:53:24","Pure Properties parking lot sweeping and maintenance",,mitterkeels7@gmail.com,"(704) 213-3865",,"winston salem",NC,27106,"winston salem,NC 27106","Parking Lot Maintenance & Marking, Building Maintenance, Landscape Contractors, Painting Contractors, Sweeping Service-Power",,,,,,,,"we are a family business that has been servicing rowan and surrounding counties for over 12 years. we provide a number of services that will maintain and breath new life in to commercial properties and shopping centers. with the growing number of people and consumers, it will become increasingly difficult to maintain your property, keep it clean and looking great. we are prepared to help with the proper equipment.",,"owner home: (336) 923-1085 owner cell: (704) 640-2833",,,,,,,,,,,,,,
693619,239410,"2020-09-27 02:53:24","Salamone Services",http://fb.me/salamoneservices,salamoneservices@gmail.com,"(508) 740-8755","279 Elm St",Marlborough,MA,01752,"279 Elm St,Marlborough,MA 01752","Parking Lot Maintenance & Marking, Concrete Contractors, Fence Repair, Gutters & Downspouts Cleaning, Painting Contractors, Roofing Contractors, Trash Containers & Dumpsters",,,,42.34828,-71.56976,,,,,,,,,,http://fb.me/salamoneservices,,,,,,,,,
693742,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,