treatment_center.id,treatment_center.ts,treatment_center.title,treatment_center.phone_number,treatment_center.address,treatment_center.location,treatment_center.call_info,treatment_center.phone,treatment_center.additional_location,treatment_center.specialties,treatment_center.issues,treatment_center.mental_health,treatment_center.client_focus_age,treatment_center.client_focus_categories,treatment_center.treatment_programs,treatment_center.out_inpatient,treatment_center.treatment_orientation,treatment_center.modality,treatment_center.personalstatement,treatment_center.license_no_and_state,treatment_center.sliding_scale,treatment_center.accepts_insurance,treatment_center.accepted_payment_methods,treatment_center.accepted_insurance_plans,treatment_center.last_modified
1,"2018-04-26 23:04:32","Castlewood at The Highlands","(855) 410-1314","Birmingham, Alabama 35242",,,,,,"Issues Addiction Alcohol Abuse Anger Management Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Life ",,,,,,,,,"548628 Alabama",,Yes,,,
2,"2018-04-26 23:04:40","USA Psychology Clinic","(251) 220-6688","Mobile, Alabama 36688",,,,,,"Issues ADHD Addiction Alcohol Abuse Alzheimer's Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Career Counseling Child or Adolescent Chronic Illness Chronic Impulsivity ",,,,,,,,,"1634 Alabama",Yes,Yes,,,
3,"2018-04-26 23:04:44","Tree of Life Behavioral Health","(256) 269-0251","Madison, Alabama 35758",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Autism Behavioral Issues Bipolar Disorder Borderline Personality Codependency Coping Skills Divorce Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Eating Disorders Family Conflict Grief Hoardi",,,,,,,,,"3606 Alabama",Yes,Yes,,,
4,"2018-01-05 05:00:09","Magnolia Creek Treatment Ctr for Eating Disorders","(855) 687-1060 x112","Columbiana, Alabama 35051","Magnolia Creek Treatment Ctr for Eating Disorders 162 Magnolia Creek Drive","Call Mrs. Pamela Hay","(855) 687-1060 x112",,"Dual Diagnosis Anxiety Eating Disorders","Issues Addiction Alcohol Abuse Antisocial Personality Bipolar Disorder Borderline Personality Codependency Coping Skills Depression Drug Abuse Family Conflict Grief Obesity Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Spirituali","Dissociative Disorders Mood Disorders Personality Disorders","Adults Elders (65+)",,"Adult Residential Depression Dual Diagnosis Eating Disorder Small Residential Programs","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Cognitive Behavioral (CBT) Emotionally Focused Expressive Arts Family / Marital Family Systems Gestalt Gottman Method Humanistic Integrative Interpersonal Jungian Mindfulness-based (MBCT) Psychoanalytic Psychodynamic Psychological Testing and ","Individuals Family Group","Residential and Partial Hospitalization Programs Magnolia Creek Treatment Center for Eating Disorders treats women (18 years or older) who struggle with feeding or eating disorders, such as: anorexia nervosa, bulimia nervosa, binge eating disorder, other ","4342 Alabama",,Yes,"American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Visa","AMERIGROUP Aetna AmeriHealth American Behavioral Anthem Blue Cross Blue Shield BlueCross and BlueShield Cigna Out of Network","01 Jan 2018"
5,"2018-04-26 23:05:05","HMI - Eating Disorder Treatment Center","(850) 792-6933","Montgomery, Alabama 36101",,,,,,"Issues Addiction Alcohol Abuse Behavioral Issues Chronic Impulsivity Chronic Relapse Coping Skills Depression Eating Disorder - Certified Specialists Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Spirituality Suicida",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
6,"2018-04-26 23:05:17","Teen Treatment at Evolve Los Angeles","(844) 340-9651","Birmingham, Alabama 35205",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Divorce Domestic Violence Drug Abuse Emoti",,,,,,,,,"6009047730 California",,Yes,,,
7,"2018-04-26 23:05:23","Magnolia Ranch Recovery","(256) 578-3751","Huntsville, Alabama 35801",,,,,,"Issues Alcohol Abuse Anxiety Behavioral Issues Chronic Relapse Coping Skills Depression Divorce Domestic Abuse Domestic Violence Dual Diagnosis Grief Men's Issues Peer Relationships Relationship Issues Self Esteem Trauma and PTSD Women's Issues",,,,,,,,,"I 000000020159 Tennessee",,Yes,,,
8,"2018-04-26 23:05:29","Twelve Oaks Recovery","(866) 829-4067","Mobile, Alabama 36695",,,,,,"Issues Anger Management Anxiety Chronic Pain Chronic Relapse Coping Skills Depression Dual Diagnosis Medical Detox Self Esteem Trauma and PTSD",,,,,,,,,,,Yes,,,
9,"2018-04-26 23:05:35","Stonewater Adolescent Recovery Center","(662) 655-2339","Birmingham, Alabama 35205",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Child or Adolescent Chronic Impulsivity Chronic Relapse Codependency Coping Skills Developmental Disorders Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Obes",,,,,,,,,"1188 Mississippi",,Yes,,,
10,"2018-04-26 23:05:40","Bayshore Retreat","(850) 260-0859","Birmingham, Alabama 35203",,,,,,"Issues Anger Management Anxiety Behavioral Issues Bipolar Disorder Career Counseling Chronic Relapse Coping Skills Depression Domestic Abuse Domestic Violence Dual Diagnosis Life Coaching Peer Relationships Relationship Issues Self Esteem Self-Harming Sub",,,,,,,,,"0146AD1561-01 Florida",,,,,
11,"2018-04-26 23:05:43",Hillside,"(678) 506-7429","Birmingham, Alabama 35223",,,,,,"Issues ADHD Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Coping Skills Depression Emotional Disturbance Family Conflict Medication Management Relationship Issues Self Esteem Suicidal Ideation",,,,,,,,,"060-411 Georgia",,Yes,,,
12,"2018-04-26 23:05:51","Turning Point of Tampa, INC.","(866) 236-3103","Tuscaloosa, Alabama 35401",,,,,,"Issues Addiction Alcohol Abuse Chronic Relapse Codependency Coping Skills Depression Family Conflict Medication Management Obesity Spirituality",,,,,,,,,"1329AD117801 Florida",,Yes,,,
13,"2018-04-26 23:06:03","Talbott Recovery Columbus","(844) 334-4839","Tuskegee, Alabama 36083",,,,,,"Issues Anger Management Anxiety Behavioral Issues Borderline Personality Chronic Impulsivity Chronic Pain Chronic Relapse Codependency Coping Skills Depression Drug Abuse Gambling Grief Medical Detox Self Esteem Sexual Abuse Sexual Addiction Spirituality ",,,,,,,,,"106-094-D Georgia",,Yes,,,
14,"2018-04-26 23:06:15",SoberYoung,"(281) 783-3629","Huntsville, Alabama 35804",,,,,,"Issues Alcohol Abuse Dual Diagnosis Life Coaching Medical Detox Peer Relationships Spirituality Substance Abuse Young Adult Addiction",,,,,,,,,"1403AD6415-01 Florida Please note: License state differs from primary location state",,Yes,,,
15,"2018-04-26 23:06:24","Eating Disorder Treatment Center","(850) 941-7088","Mobile, Alabama 36695",,,,,,"Issues Addiction Anxiety Behavioral Issues Coping Skills Depression Divorce Eating Disorder Specialists. Family Conflict Obsessive-Compulsive (OCD) Relationship Issues Self Esteem Self-Harming Sexual Abuse Suicidal Ideation Trauma and PTSD",,,,,,,,,"PY4363 Florida",Yes,Yes,,,
16,"2018-01-05 05:00:53","Destin Recovery Addiction Treatment Center","(850) 696-0206","Birmingham, Alabama 35242","Destin Recovery Addiction Treatment Center 4635 Gulfstarr Dr","Call Dr. Terrance Reeves","(850) 696-0206","South Walton Medical Group 4635 Gulfstarr Dr Suite 100 Destin, Florida 32541 (850) 696-0206","Substance Abuse Dual Diagnosis Chronic Pain","Issues Addiction Alcohol Abuse Behavioral Issues Bipolar Disorder Chronic Relapse Depression Drug Abuse Eating Disorders Gambling Medical Detox Medication Management Sexual Addiction Testing and Evaluation chronic relapse, detox",,"Adults Elders (65+)",,"Addiction Adult Residential Intervention Medication-Assisted Detox Substance Abuse","Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Coaching Cognitive Behavioral (CBT) Dialectical (DBT) Disease Path Treatment Emotionally Focused Evidence-based Medical Treatment Family / Marital Family Systems Intervention Medical Detox Mindfulness-based (MBCT) Motivational Interviewing Psy","Individuals Family Group","Is there a Doctor in the House? Dr. Roland Reeves, MD and his medical team at Destin Recovery use evidence-based medicine and treat addiction as a chronic disease. We treat the disease of addiction and substance abuse with the same rigorous methodology as","ME67749 Florida",,Yes,"ACH Bank transfer, American Express, Cash, Check, Mastercard, Visa, Wire","Out of Network","02 Mar 2016"
17,"2018-04-26 23:06:46","Solutions Retreat, In-patient Residential","(615) 735-4084","Huntsville, Alabama 35801",,,,,,"Issues Drug Abuse",,,,,,,,,"I000000014001 Tennessee",Yes,Yes,,,
18,"2018-04-26 23:06:55","Best Men's Sober Living Atlanta","(678) 582-8241","Mountain Brook, Alabama 35223",,,,,,"Issues Alcohol Abuse Dual Diagnosis Family Conflict Men's Issues Parenting Spirituality",,,,,,,,,"1745 Georgia",,,,,
19,"2018-04-26 23:06:57","Focus Treatment Centers","(866) 948-9013","Birmingham, Alabama 35203",,,,,,"Issues Alcohol Abuse Anxiety Borderline Personality Chronic Impulsivity Chronic Relapse Coping Skills Depression Drug Abuse Dual Diagnosis Grief Obesity Self Esteem Self-Harming Sexual Abuse Spirituality Trauma and PTSD",,,,,,,,,"Joint Commission Tennessee",Yes,Yes,,,
20,"2018-04-26 23:07:01","Sovereign Health Addiction Mental Health Treatment","(435) 363-3943","Anchorage, Alaska 99501",,,,,,"Issues ADHD Addiction Adoption Alcohol Abuse Anger Management Antisocial Personality Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Child or Adolescent Chronic Impulsivity Chronic Pain Chronic Relapse Codependency Cop",,,,,,,,,"37845 Utah",,Yes,,,
21,"2018-04-26 23:07:06","Sovereign Health NTR Brain Restoration Rapid Detox","(435) 267-0978","Anchorage, Alaska 99501",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Pain Codependency Coping Skills Depression Dual Diagnosis Emotional Disturbance Family Conflict",,,,,,,,,"37845 Utah",,Yes,,,
22,"2018-04-26 23:07:17","APEX Recovery Rehab","(855) 976-3893","Juneau, Alaska 99801",,,,,,"Issues Alcohol Abuse Anxiety Coping Skills Depression Gambling Internet Addiction Life Coaching Life Transitions Medical Detox Medication Management Self Esteem Sexual Addiction Spirituality Stress Testing and Evaluation Transgender Trauma and PTSD",,,,,,,,,"370138BP California",Yes,Yes,,,
23,"2018-04-26 23:07:28","Pet Friendly Detox/Residential/Sober Living","(714) 975-9439","Anchorage, Alaska 99501",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Drug Abuse Dual Diagnosis Emotional Disturbance Family Conflict Grief Narcissistic Personality Obsessi",,,,,,,,,,Yes,Yes,,,
24,"2018-04-26 23:07:40","Ocean View Treatment","(877) 671-6280","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Relapse Codependency Depression Emotional Disturbance Grief Life Coaching Life Transitions Medical ",,,,,,,,,"300042DN California",,Yes,,,
25,"2018-01-05 05:01:28","Michael Blackburn","(401) 491-2147","Fairbanks, Alaska 99701","American Addiction Centers Cranston, Rhode Island 02921",,,"American Addiction Centers Brentwood, Tennessee 37027 (401) 491-2147","Substance Abuse Dual Diagnosis Trauma and PTSD","Issues Addiction Alcohol Abuse Chronic Relapse Depression Drug Abuse Medical Detox","Mood Disorders",Adults,,"Addiction Dual Diagnosis Medication-Assisted Detox Opiate Drug Detox Pain Management","Intensive Outpatient Program Long Term (>30 Days) Residential","EMDR Experiential Therapy Intervention Motivational Interviewing Trauma Focused","Individuals Family Group","Hope Found Here Recovery is now more possible than ever. American Addiction Centers is a national behavioral healthcare provider focused on addiction treatment and rehabilitation. Our staff, which includes expert drug addiction specialists, seasoned physi","2000340-10 New Jersey Please note: License state differs from primary location state",,Yes,"American Express, Cash, Discover, Mastercard, Visa","APS Healthcare Beech Street BlueCross and BlueShield Cigna ComPsych GHI Guardian Harvard Pilgrim MagnaCare Multiplan Out of Network Oxford Tufts UnitedHealthcare ValueOptions WellPoint","21 Dec 2017"
26,"2018-01-05 05:01:30","Rooted Recovery, LLC","(855) 219-0785","Anchorage, Alaska 99504","Rooted Recovery, LLC Portland, Oregon 97239","Call Caley Featherstone","(855) 219-0785",,"Eating Disorders Dual Diagnosis Self Esteem","Issues Addiction Life Coaching Obesity Overeating, Chronic Dieting, Body Image Self-Harming",,"Preteens / Tweens (11 to 13) Adolescents / Teenagers (14 to 19) Adults Elders (65+)",,"Continuing Care Eating Disorder",,"Acceptance and Commitment Therapy (ACT) Attachment-based Coaching Dialectical (DBT) Eclectic Relational Somatic Strength-Based Supervision Services","Individuals Couples Group","Get the help you need, when & where you need it. Who We Serve: Anyone who wants to improve their relationship with food, their body, themselves, and others. Rooted Recovery specialists work with people struggling with overeating, chronic dieting, body ima","C3612 Oregon",Yes,Yes,"Cash, Paypal","Aetna BlueCross and BlueShield Optum Out of Network PacificSource Providence","07 Aug 2017"
27,"2018-04-26 23:08:05","Hazelden's Springbrook, OR Campus","(866) 734-2592","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Anxiety Chronic Relapse Codependency Coping Skills Depression Drug Abuse Grief Medication Management Peer Relationships Relationship Issues Self Esteem Transgender Trauma and PTSD",,,,,,,,,,,Yes,,,
28,"2018-04-26 23:08:18","Malibu Hills Treatment Center-Non 12-Step","(424) 337-1132","Anchorage, Alaska 99501",,,,,,"Issues Alcohol Abuse Chronic Relapse Codependency Depression Drug Abuse Dual Diagnosis Eating Disorders Medical Detox Relationship Issues Self Esteem Sexual Addiction Spirituality Trauma and PTSD",,,,,,,,,"190834BP California",Yes,Yes,,,
29,"2018-04-26 23:08:21","Paradigm San Francisco","(844) 402-3229","Anchorage, Alaska 99501",,,,,,"Issues ADHD Addiction Adoption Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Codependency Coping Skills Depression Developmental Disorders Divorce Drug Abuse Eating Dis",,,,,,,,,"216803767 California",Yes,Yes,,,
30,"2018-04-26 23:08:32","Evolve Treatment Centers for Teens","(844) 319-5183","Anchorage, Alaska 99515",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Codependency Coping Skills Depression Divorce Domestic Violence Drug Abuse Emotional Disturbance",,,,,,,,,"6009047730 California",,Yes,,,
31,"2018-04-26 23:08:38","Miramar Recovery Center","(855) 981-8784","Anchorage, Alaska 99504",,,,,,"Issues ADHD Alcohol Abuse Anxiety Behavioral Issues Bipolar Disorder Chronic Pain Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Family Conflict Learning Disabilities Life Coaching Marital and Premarital Medical Detox Me",,,,,,,,,"300182BP California",Yes,Yes,,,
32,"2018-04-26 23:08:46","Hope By The Sea","(866) 682-8316","Anchorage, Alaska 99501",,,,,,"Issues Anxiety Chronic Relapse Codependency Depression Dual Diagnosis Grief Medical Detox School Issues Spirituality Substance Abuse Testing and Evaluation",,,,,,,,,"300149AP California",Yes,Yes,,,
33,"2018-04-26 23:08:51","Solara Mental Health","(310) 620-1681","Anchorage, Alaska 99516",,,,,,"Issues ADHD Bipolar Disorder Borderline Personality Chronic Impulsivity Dual Diagnosis Grief Medication Management Obsessive-Compulsive (OCD) Relationship Issues Self-Harming Suicidal Ideation Testing and Evaluation",,,,,,,,,"22359 California",Yes,Yes,,,
34,"2018-04-26 23:09:00","Sober Living Properties at Holladay","(855) 346-9167","Fairbanks, Alaska 99701",,,,,,"Issues ADHD Adoption Anger Management Antisocial Personality Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Pain Chronic Relapse Codependency Coping Skills Depression Domestic Abuse",,,,,,,,,"21289 Utah",Yes,Yes,,,
35,"2018-04-26 23:09:04","Camelback Recovery","(602) 900-9246","Phoenix, Arizona 85018",,,,,,"Issues ADHD Anxiety Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Eating Disorders Family Conflict Gambling Grief Life Coaching Men's Issues Obsessive-Compulsive (OCD) Peer Relationships Relationship Issues Self Esteem Sexual Addiction S",,,,,,,,,"AzRHA Licensed Arizona",Yes,,,,
36,"2018-04-26 23:09:15","Decision Point Detox","(844) 897-0327","Prescott Valley, Arizona 86314",,,,,,"Issues Addiction Dual Diagnosis Medication Management",,,,,,,,,"IFBH-6658 Arizona",Yes,Yes,,,
37,"2018-04-26 23:09:17","The Bridges Network","(480) 725-3606","Prescott, Arizona 86305",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Relapse Depression Eating Disorders Emotional Disturbance Life Coaching Medication Management School Issues Spirituality Suicida",,,,,,,,,"OTC7149 Arizona",,Yes,,,
38,"2018-04-26 23:09:27","Depression Treatment | Oasis Behavioral Health","(855) 997-2026","Chandler, Arizona 85225",,,,,,"Issues ADHD Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Domestic Abuse Domestic Violence Drug Abuse Oppositional Defiance Self-Harming Suicidal Ideation Trauma and PTSD",,,,,,,,,,,Yes,,,
39,"2018-04-26 23:09:36","Crossroads East","(480) 568-2465","Phoenix, Arizona 85016",,,,,,"Issues Addiction Alcohol Abuse Drug Abuse Life Coaching Men's Issues Spirituality Substance Abuse Women's Issues",,,,,,,,,"BH-865 Arizona",,Yes,,,
40,"2018-04-26 23:09:50","The River Source","(855) 524-9808","Arizona City, Arizona 85123",,,,,,"Issues Anxiety Chronic Pain Chronic Relapse Depression Eating Disorders Life Coaching Medical Detox Naturopathic Detox Spirituality Substance Abuse Trauma and PTSD",,,,,,,,,"IFBH6122 Arizona",Yes,Yes,,,
41,"2018-04-26 23:09:57","Infinite Healing and Wellness","(480) 630-7988","Gilbert, Arizona 85295",,,,,,"Issues ADHD Addiction Adoption Alcohol Abuse Alzheimer's Anger Management Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Career Counseling Child or Adolescent Chronic Illness Chronic Impulsivity Chronic Pain Codependency Coping Skills Devel",,,,,,,,,"LPC 14378 Arizona",,Yes,,,
42,"2018-04-26 23:10:03","Zen Institute Scottsdale","(877) 777-6007","Scottsdale, Arizona 85260",,,,,,"Issues Addiction Anxiety Borderline Personality Sexual Abuse",,,,,,,,,"LPC-10361 Arizona",,,,,
43,"2018-04-26 23:10:06","Sonora Behavioral Health Hospital","(855) 687-1065","Tucson, Arizona 85704",,,,,,"Issues Addiction Alcohol Abuse Anxiety Behavioral Issues Bipolar Disorder Drug Abuse Dual Diagnosis Grief Medical Detox Medication Management Oppositional Defiance Self-Harming Suicidal Ideation",,,,,,,,,,,Yes,,,
44,"2018-04-26 23:10:10","The Mark","(520) 829-3527","Tucson, Arizona 85712",,,,,,"Issues Anxiety Behavioral Issues Child or Adolescent Chronic Relapse Codependency Coping Skills Depression Dual Diagnosis Relationship Issues Substance Abuse",,,,,,,,,"LISAC-1054 Arizona",,Yes,,,
45,"2018-04-26 23:10:18","Calvary Healing Center","(602) 910-2039","Phoenix, Arizona 85014",,,,,,"Issues Dual Diagnosis Emotional Disturbance Grief Medical Detox Substance Abuse",,,,,,,,,"OTC 6552 Arizona",,Yes,,,
46,"2018-04-26 23:10:20",Cathexis,"(520) 729-4234","Tucson, Arizona 85712",,,,,,"Issues Addiction Anxiety Behavioral Issues Child or Adolescent Coping Skills Eating Disorders Grief Infidelity Life Transitions Marital and Premarital Obsessive-Compulsive (OCD) Parenting Substance Abuse",,,,,,,,,"LPC-15304 Arizona",Yes,Yes,,,
47,"2018-04-26 23:10:23","Serenity Detox","(951) 666-2845","Sun City West, Arizona 85375",,,,,,"Issues Detox Dual Diagnosis Medical Detox",,,,,,,,,"IFBH7647 Arizona",Yes,Yes,,,
48,"2018-04-26 23:10:31","Intensive Outpatient Program | Sonora Behavioral","(520) 214-3726","Tucson, Arizona 85704",,,,,,"Issues Anxiety Behavioral Issues Bipolar Disorder Drug Abuse Dual Diagnosis Grief Medical Detox Medication Management Oppositional Defiance Self-Harming Substance Abuse Suicidal Ideation Trauma and PTSD",,,,,,,,,"OTC7280 Arizona",,Yes,,,
49,"2018-04-26 23:10:38",TheHealthyWeighOut,"(480) 725-4806","Scottsdale, Arizona 85258",,,,,,"Issues ADHD Addiction Alcohol Abuse Anxiety Chronic Pain Codependency Coping Skills Depression Dual Diagnosis Emotional Disturbance Relationship Issues Self Esteem Sexual Abuse Stress Trauma and PTSD",,,,,,,,,"2099 Arizona",,,,,
50,"2018-04-26 23:10:43","Corebella Health and Recovery","(480) 405-7379","Tempe, Arizona 85282",,,,,,"Issues ADHD Anger Management Anxiety Behavioral Issues Child or Adolescent Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance Relationship Issues Self Esteem Sexual Abuse Stress Substance Abuse Transgen",,,,,,,,,"06-917 Arizona",Yes,Yes,,,
51,"2018-04-26 23:10:50","Sovereign Health Trauma Program for Women","(480) 470-7096","Chandler, Arizona 85226",,,,,,"Issues Addiction Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance F",,,,,,,,,"BH4503 Arizona",,Yes,,,
52,"2018-04-26 23:10:58","Prescott House","(866) 622-4088","Prescott, Arizona 86301",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Chronic Relapse Coping Skills Depression Developmental Disorders Drug Abuse Dual Diagnosis Eating Disorders Gambling Grief Internet Addiction Life Coaching Men's Issues ",,,,,,,,,"BH4262 Arizona",,Yes,,,
53,"2018-04-26 23:11:02","Transitions Counseling and Consulting","(602) 497-2478","Glendale, Arizona 85308",,,,,,"Issues Alcohol Abuse Anxiety Child or Adolescent Codependency Divorce Dual Diagnosis Emotional Disturbance Grief Peer Relationships Relationship Issues Self-Harming Substance Abuse",,,,,,,,,"LPC-13589 Arizona",Yes,Yes,,,