business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
403433,136702,"2020-09-27 02:43:32","Heights At Bear Creek",http://www.theheightsatbearcreek.com,HeightsBearCreek@secpropres.com,"(425) 882-2900","17771 NE 90th St Apt E126",Redmond,WA,98052,"17771 NE 90th St Apt E126,Redmond,WA 98052","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,47.68207,-122.10349,https://i3.ypcdn.com/blob/5bd07232899e13f6611d9a0a0628a00fad03a578_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, discover, amex, visa",,,"http://www.theheightsatbearcreek.com https://heightsatbearcreek.securityproperties.com","Parking: Lot",,,,,,,,
403516,136736,"2020-09-27 02:43:32","The Arlington Apartment Homes",http://www.pmrcommunities.com,254205-64512-44201-3482@ilsleadtracker.com,"(314) 432-6851","11907 Charter House Ln","Saint Louis",MO,63146,"11907 Charter House Ln,Saint Louis,MO 63146","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,38.67556,-90.4398,https://i4.ypcdn.com/blob/f061bef706ac351c1a8b2f6666011829213e7dbf_100x100_crop.jpg?41e4770,,"The Arlington Apartment Homes offers spacious two and three bedroom apartments and townhomes in St. Louis County. Located in the prestigious suburb of Creve Coeur, you will love the convenience of living minutes away from premier shopping and dining destinations and returning home to a beautifully landscaped community that spans 40 acres. Whether itВ’s the fast pace of city life or a relaxing atmosphere youВ’re looking for, The Arlington Apartment Homes has something for everyone.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm","TollFree: (866) 924-2539",,,,,http://www.pmrcommunities.com,,,,,,,,,
403566,136754,"2020-09-27 02:43:32","Summer Lake Condo 203610556",http://www.summerlakefl.com,,"(954) 733-8424","3481 NW 44th St","Lauderdale Lakes",FL,33309,"3481 NW 44th St,Lauderdale Lakes,FL 33309","Apartments, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,26.18238,-80.19145,,,,,,,,,"Summer Lake Apts",http://www.summerlakefl.com,,,,,,,,,
404197,136998,"2020-09-27 02:43:32","Eagle Ridge Apartments",http://www.weidner.com/colorado-springs/eagle-ridge-apartment-homes,eagleridge@weidner.com,"(719) 590-9533","830 Vindicator Dr","Colorado Springs",CO,80919,"830 Vindicator Dr,Colorado Springs,CO 80919","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,38.92453,-104.84287,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, check, debit",,,"http://www.weidner.com/colorado-springs/eagle-ridge-apartment-homes http://www.weidner.com/eagleridge/index.aspx http://eagleridgeapartmenthomes.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
404336,137053,"2020-09-27 02:43:35","Lakeview at Superstition Springs Apartments",http://www.lakeviewmesa-apts.com,amoore2@ffres.com,"(866) 832-9222","1849 S Power Rd",Mesa,AZ,85206,"1849 S Power Rd,Mesa,AZ 85206","Furnished Apartments, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Rental Service",,,A+,33.3821,-111.68658,https://i4.ypcdn.com/blob/f0df8343779eb9bf0b8d175f6cfa4ed45ba37b7d_100x100_crop.jpg?41e4770,,"Lakeview at Superstition Springs Apartments in Mesa, AZ offers spacious one, two and three bedroom apartment homes and two bedroom townhomes.",,"Phone: (480) 725-4502",,,,,"http://www.lakeviewmesa-apts.com http://www.lakeviewmesa.com","Parking: Lot",,,,,,,,
404358,137060,"2020-09-27 02:43:35","Malinski H",,,"(908) 355-4533","821 Jersey Ave",Elizabeth,NJ,07202,"821 Jersey Ave,Elizabeth,NJ 07202","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,40.66119,-74.23746,,,,,,,,,,,,,,,,,,,
404431,137094,"2020-09-27 02:43:35","Grande Oasis at Carrollwood",http://www.grandeoasis.com,grandeoasis-mgmt@habitat.com,"(813) 519-6297","3516 Grand Cayman Dr",Tampa,FL,33614,"3516 Grand Cayman Dr,Tampa,FL 33614","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,28.03216,-82.49917,,,,"M-Su Closed",,,"no credit cards",,,"http://www.grandeoasis.com https://www.grandeoasis.com?pagespeed=noscript",,,,,,,,,
404440,137097,"2020-09-27 02:43:35","Admirals Cove Apartment Homes",http://www.weidner.com/anchorage/admirals-cove-apartment-homes,,"(907) 743-0302","6029 Debarr Rd",Anchorage,AK,99504,"6029 Debarr Rd,Anchorage,AK 99504","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.203697,-149.74467,,"What matters to you, matters to us.",,"Mon - Fri: 9:00 am - 6:00 pm",,,"discover, master card, visa, cash, check, all major credit cards",,,"http://www.weidner.com/anchorage/admirals-cove-apartment-homes http://www.admiralscoveapartments.com http://www.weidner.com http://www.weidner.com/admiralscove/index.aspx",,,,,,,,,
404460,137106,"2020-09-27 02:43:35","Seasons Apartments at Farmington Reserve",https://www.seasonsapthomes.com/Home.aspx,seasons@secpropres.com,"(541) 389-9199","61560 Aaron Way",Bend,OR,97702,"61560 Aaron Way,Bend,OR 97702","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,44.03444,-121.29946,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, debit, discover, master card, visa",,"Seasons At Farmington Apartments Seasons At Farmington Reserve","https://www.seasonsapthomes.com/Home.aspx https://seasons.securityproperties.com http://seasonsapthomes.com/home.aspx",,,,,,,,,
404624,137173,"2020-09-27 02:43:35","Residences At Sixth Ave",http://www.aurorahousing.org,info@aurorahousing.org,"(303) 856-3629","621 Potomac St",Aurora,CO,80011,"621 Potomac St,Aurora,CO 80011","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,39.72602,-104.8285,,,,"Mon - Fri: 10:00 am - 4:00 pm","Phone: (303) 856-3049 Phone: (720) 949-1966 Phone: (720) 949-1964 Phone: (720) 949-1961 Primary Phone: (303) 856-3049 TollFree: (888) 647-6859",,,,"The Residence At 6th Ave Residences At 6th Avenue The Residences at Sixth Avenue",http://www.aurorahousing.org,,,,,,,,,
404829,137258,"2020-09-27 02:43:35","Somerset Apartments",,info@SomersertLargo.com,"(727) 595-9456","12800 Vonn Rd",Largo,FL,33774,"12800 Vonn Rd,Largo,FL 33774","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",1,"2 Reviews",,27.889,-82.82237,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,,,princessmalibu67,03/04/2013,one,"I was told by a friend that lives in Somerset that it is a dog friendly place, she told me that there were pit bulls living there. I called to ask about an apartment and told them my dog's breed and was told that his breed isn't accepted. He is Robbie/Shepard. I asked about the pits that are there and was told that there shouldn't be any pits there. They aren't as pet friendly as they say they are.",ericinlargo,02/17/2012,one,"1. Walls are paper thin. Old construction. 2. The floors are separated by wood, not concrete. 3. You will hear noise. LOTS of noise. 4. Chris in the office is not nice. Don't expect niceness from him. 5. No gym, hot tub, and tennis court is okay. 6. Nosey neighbors.. VERY nosey. 7. You get what you pay for. 8. Use only as a pitstop to something else.. but the area is nice. 9. Landscape is pretty, and they also provide doggy cleanup bags... buuuut nooone ever picks up after the dogs, so its poinless.. Some do though. 10. Overall.. meh... I would look elsewhere.. I liked it, just not for me.. and they have an easy out on the leases now..."
405128,137374,"2020-09-27 02:43:35","Arbor Pointe Apartment Homes",http://www.weidner.com,Info@Weidner.Com,"(907) 202-7121","1473 W 25th Ave Apt 100",Anchorage,AK,99503,"1473 W 25th Ave Apt 100,Anchorage,AK 99503","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.189953,-149.89384,,"What matters to you, matters to us.",,"Mon: 1:00 pm - 6:00 pm Wed: 1:00 pm - 6:00 pm Fri: 10:00 am - 3:00 pm","Phone: (907) 258-2293 Phone: (907) 272-0225",,"debit, amex",,"Arbor Pointe Apartmetns",http://www.weidner.com,,,,,,,,,
405147,137380,"2020-09-27 02:43:35","Stone Grove Apartments",http://www.stonegroveapts.com/contactus.aspx,,"(952) 232-5158","2525 Williams Dr",Burnsville,MN,55337,"2525 Williams Dr,Burnsville,MN 55337","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,44.76953,-93.31275,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (952) 890-6337 Phone: (952) 679-1431 TollFree: (888) 690-6257",,"mastercard, amex, visa, discover",,,http://www.stonegroveapts.com/contactus.aspx,,,,,,,,,
405316,137455,"2020-09-27 02:43:35",Andalucia,http://www.andaluciaapartmenthomes.com,Andalucia@Weidner.com,"(432) 272-7150","5075 E 52nd St",Odessa,TX,79762,"5075 E 52nd St,Odessa,TX 79762","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,31.90437,-102.3346,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (432) 272-0682 Phone: (432) 201-1663 Phone: (432) 201-1793 Phone: (432) 242-0943 Phone: (432) 272-1523 Primary Phone: (432) 242-0943 Primary Phone: (432) 272-2440 Primary Phone: (432) 272-0682 Phone: (432) 272-0725",,"discover, amex, visa, mastercard",,"Andalucia Villas Andalucia Villas Apartment Homes Weidner Apartment Homes-Andalucia Villas","http://www.andaluciaapartmenthomes.com https://www.weidner.com http://www.weidner.com/odessa/andalucia-villas-apartment-homes","Parking: Lot",,,,,,,,
405441,137500,"2020-09-27 02:43:35","Bela Rosa Apartment Homes",http://www.weidner.com/anthem/bela-rosa,belarosa@Weidner.com,"(623) 551-6616","3825 W Anthem Way",Anthem,AZ,85086,"3825 W Anthem Way,Anthem,AZ 85086","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,33.86893,-112.14284,,"What matters to you, matters to us.",,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (623) 207-9145 Phone: (623) 388-4474 Phone: (623) 505-1995 Phone: (623) 551-6650 Primary Phone: (623) 505-1995 Phone: (480) 630-3873",,"discover, master card, visa, cash, check, all major credit cards",,"Greystone Westfield Bela Rosa",http://www.weidner.com/anthem/bela-rosa,"Parking: Lot",,,,,,,,
405691,137592,"2020-09-27 02:43:35","Park's Edge at Shelby Farms",https://parksedgeshelbyfarms.com,info@parksedgeshelbyfarms.com,"(901) 245-0513","536 Shelby Grove Dr",Cordova,TN,38018,"536 Shelby Grove Dr,Cordova,TN 38018","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,35.14062,-89.79964,https://i4.ypcdn.com/blob/dcf5a53fcb29e12879e653c75c5e5aabe652daca_100x100_crop.jpg?41e4770,,"Welcome to Park's Edge at Shelby Farms Apartments! Recently awarded Top Rated in 2017 by ApartmentRatings.com for outstanding resident satisfaction, ParkВ’s Edge apartment homes are ideally located within walking distance to Shelby Farms Park, one of MemphisВ’s finest parks, which encompasses 4,500 acres of green space, 6.5 miles of urban trails, a 100+ acre off-leash dog park, horseback riding, special events and more. Our pet-friendly, one, two, and three-bedroom apartment homes combine custom interiors and luxury amenities to make your home the perfect place to rest, recharge and rejuvenate. Our community has it all and we're ready to welcome you to your new apartment home.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa, debit, all major credit cards",,,website,"Parking: Lot",,,,,,,,
405739,137613,"2020-09-27 02:43:35","Jefferson Terrace Townhomes",http://www.jeffersonterraceproperties.com,jeffersonterrace@gmail.com,"(337) 369-6575","808 Jefferson Ter","New Iberia",LA,70560,"808 Jefferson Ter,New Iberia,LA 70560","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,29.98737,-91.81082,,,,,"Phone: (337) 365-4422 Fax Number: (337) 369-1010 Fax: (337) 369-1010",,"cash only",,"Jefferson Terrace Apartments, L.L.C. Jefferson Terrace Apartments Apartments Jefferson Terrace",http://www.jeffersonterraceproperties.com,,,,,,,,,
405768,137623,"2020-09-27 02:43:35","Autumn Cove",http://www.robbinspropertyllc.com,g5searchmktgrobbins@iloveleasing.com,"(904) 269-7882","350 Crossing Blvd","Orange Park",FL,32073,"350 Crossing Blvd,Orange Park,FL 32073","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.18591,-81.71905,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"Landmark At Autumn Cove",http://www.robbinspropertyllc.com,,,,,,,,,
405777,137627,"2020-09-27 02:43:35","Overlook At Magnolia",http://www.overlookatmagnoliaapartments.com,info@weidner.com,"(206) 284-7040","3520 27th Pl W",Seattle,WA,98199,"3520 27th Pl W,Seattle,WA 98199","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,47.65296,-122.39079,https://i3.ypcdn.com/blob/c8e0e1ae91724c5f861ac55d916ed7ef3ea74330_100x100_crop.jpg?d9a04b5,"What matters to you, matters to us.",,"Mon - Sun: 10:00 am - 6:00 pm",,,"cash, check, all major credit cards, discover, master card, visa",,,"http://www.overlookatmagnoliaapartments.com http://www.weidner.com/seattle/overlook-at-magnolia http://weidner.com",,,,,,,,,
405793,137632,"2020-09-27 02:43:35","Arezzo Apartment Homes",http://www.weidner.com/phoenix/arezzo-apartment-homes,hamptonsquare@weidner.com,"(623) 745-1918","7205 W Mcdowell Rd",Phoenix,AZ,85035,"7205 W Mcdowell Rd,Phoenix,AZ 85035","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,33.46456,-112.21425,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (623) 245-5001 TollFree: (877) 826-9700",,"visa, discover, master card, cash, check, all major credit cards, amex, debit, paypal",,,"http://www.weidner.com/phoenix/arezzo-apartment-homes https://www.weidner.com/phoenix/arezzo-apartment-homes http://weidner.com/phoenix/hampton-square-apartment-homes","Parking: Lot",,,,,,,,
405832,137643,"2020-09-27 02:43:35","The Landings",http://www.homeproperties.com/apartments/PA/Bethlehem/The-Landings/tabid/90/cid/190/maid/78/Default.aspx,the.landings@homeproperties.com,"(610) 694-0100","1818 Catasauqua Rd",Bethlehem,PA,18018,"1818 Catasauqua Rd,Bethlehem,PA 18018","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,40.64117,-75.41227,https://i3.ypcdn.com/blob/8bcabae3da0e981cbb63afc597964f2ee21fef8d_100x100_crop.jpg?d9a04b5,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (610) 691-1110",,,,"The Landings Apartment","http://www.homeproperties.com/apartments/PA/Bethlehem/The-Landings/tabid/90/cid/190/maid/78/Default.aspx https://www.homeproperties.com/pennsylvania/bethlehem-apartments/the-landings",,,,,,,,,
405866,137655,"2020-09-27 02:43:35","Aberdeen Cooperative",,,"(480) 947-4826","815 N Hayden Rd",Scottsdale,AZ,85257,"815 N Hayden Rd,Scottsdale,AZ 85257","Apartments, Condominiums, Furnished Apartments",,,,33.45612,-111.90684,,,,,,,,,,,,,,,,,,,
405910,137672,"2020-09-27 02:43:35","Azul Lakeshore Apartments",https://www.azullakeshore.com/?utm_source=GoogleLocalListing&utm_medium=organic,lakeshoreazul@greystar.com,"(512) 326-2985","1201 Lady Bird Ln",Austin,TX,78741,"1201 Lady Bird Ln,Austin,TX 78741","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.231512,-97.72232,https://i4.ypcdn.com/blob/80575d91ef76359e7f60c581b0451153d8d1d5d3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (855) 374-2953",,,,,"https://www.azullakeshore.com/?utm_source=GoogleLocalListing&utm_medium=organic http://azullakeshore.com https://azullakeshore.com",,,,,,,,,
405924,137677,"2020-09-27 02:43:35","Brantley Pines Apartments",http://www.liveatbrantleypines.com,info@LiveAtBrantleyPines.com,"(239) 936-4111","1801 Brantley Rd","Fort Myers",FL,33907,"1801 Brantley Rd,Fort Myers,FL 33907","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,26.56307,-81.87651,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, amex, mastercard, discover",,,website,,,,,,,,,
405953,137688,"2020-09-27 02:43:35","Castlepark Apartment Homes",http://www.weidner.com/san-bernardino/castlepark-apartment-homes,castlepark@weidner.com,"(909) 880-1828","2065 W College Ave","San Bernardino",CA,92407,"2065 W College Ave,San Bernardino,CA 92407","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,34.17009,-117.33637,https://i3.ypcdn.com/blob/9947c1eabc23e70da919a8135ba70784b00976cc_100x100_crop.jpg?d9a04b5,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (909) 237-8982 Phone: (909) 473-0061 Phone: (909) 880-0924 Phone: (909) 887-8849 Primary Phone: (909) 473-0061 Phone: (909) 963-0403 Primary Phone: (909) 963-0403 Primary Phone: (909) 880-0924 Fax: (909) 887-8849 TollFree: (866) 905-7312 TollFree: (877) 826-9700",,check,,"Castlepark Resort Castlepark Resort Apartments","http://www.weidner.com/san-bernardino/castlepark-apartment-homes http://castleparkapts.com http://www.weidner.com/san-bernardino/castlepark-resort https://california.weidner.com/apartments/ca/san-bernadino/castlepark/index.aspx","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
406084,137737,"2020-09-27 02:43:35","New York Villas",,,"(631) 264-8026","507 Wellington Park Villas Dr",Amityville,NY,11701,"507 Wellington Park Villas Dr,Amityville,NY 11701","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,40.68007,-73.41291,,,,,,,,,"New York Villas Llc",,,,,,,,,,
406186,137776,"2020-09-27 02:43:35","Pinebrooke Condominiums",,,"(913) 648-4115","7620 W 102nd St","Overland Park",KS,66212,"7620 W 102nd St,Overland Park,KS 66212","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,38.94428,-94.6761,,,,,"Phone: (913) 642-2545",,,,"Pinebrooke Apartments",,,,,,,,,,
406263,137812,"2020-09-27 02:43:36","Normanie World Towers",http://normandieworldtowers.bhprop.com,,"(213) 738-8943","171 S Normandie Ave","Los Angeles",CA,90004,"171 S Normandie Ave,Los Angeles,CA 90004","Apartments, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,34.0715,-118.30077,,,,,,,,,,"http://normandieworldtowers.bhprop.com https://normandieworldtowers.bhprop.com",,,,,,,,,
406662,137969,"2020-09-27 02:43:36","Bella Flora Apartments",http://www.eldoradoplaceapthomes.com,eldoradoplace@myhslhome.com,"(520) 296-9518","1150 N El Dorado Pl",Tucson,AZ,85715,"1150 N El Dorado Pl,Tucson,AZ 85715","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,32.23751,-110.85483,https://i3.ypcdn.com/blob/19259603de5d6f9b02758ba7eac61e6bc80f7f89_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (520) 221-7337 Primary Phone: (520) 396-3147 Phone: (520) 396-3147 Phone: (520) 216-4361 Phone: (520) 447-4912 Phone: (520) 207-8475 Primary Phone: (520) 207-8475 TollFree: (877) 761-2257",,"all major credit cards",,"El Dorado Place El Dorado Place Apartments","http://www.eldoradoplaceapthomes.com https://www.eldoradoplaceapthomes.com http://bellafloratucson.com","Parking: Lot",,,,,,,,
406798,138018,"2020-09-27 02:43:46","Town & Country Apartments",http://www.tandcapartments.com,tcilmanager@monarchinvestment.com,"(217) 344-7717","1032 E Kerr Ave",Urbana,IL,61802,"1032 E Kerr Ave,Urbana,IL 61802","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,40.12213,-88.19657,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (877) 203-7505 TollFree: (888) 355-9957",,"discover, mastercard, visa, amex",,"Town and Country Apartments",http://www.tandcapartments.com,"Parking: Lot",,,,,,,,
406903,138060,"2020-09-27 02:43:46","Driftwood Apartment Homes",,Driftwood@Weidner.com,"(907) 868-4904","7101 Weimer Rd",Anchorage,AK,99502,"7101 Weimer Rd,Anchorage,AK 99502","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.096165,-150.09395,,"What matters to you, matters to us.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,,,,,,,,,,