business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
556248,190207,"2020-09-27 02:48:59","Wyoming State Government",http://www.hscounty.com,,"(307) 864-2158","403 Big Horn St",Thermopolis,WY,82443,"403 Big Horn St,Thermopolis,WY 82443","County & Parish Government, Attorneys, Community Organizations, Government Offices, Social Service Organizations, State Government",,,,43.64831,-108.20905,,,,,"Phone: (307) 864-3693 Fax: (307) 864-2651 TollFree: (800) 442-9090",,,,"Hot Springs County Family Service Hot Springs County Family Svc County of Hot Springs State of Wyoming Public Defender",http://www.hscounty.com,,,,,,,,,
557791,190783,"2020-09-27 02:48:59","Ellen M Hendrick PLLC",http://www.ellenhendrick.com,,"(888) 734-7339","905 W Riverside Ave Ste 601",Spokane,WA,99201,"905 W Riverside Ave Ste 601,Spokane,WA 99201","Divorce Attorneys, Attorneys, Child Custody Attorneys, Child Support Collections, Community Organizations, Counseling Services, Domestic Violence Attorneys, Family Law Attorneys, Financial Services","4,5","2 Reviews",A+,47.65778,-117.42509,https://i3.ypcdn.com/blob/0fca80cadcce3e111baf4450f8c25a606f5bb687_100x100_crop.jpg?d9a04b5,"Spokane Attorney Ellen M. Hendrick Provides Legal Counsel & Representation in the Areas of Family Law, Divorce Mediation, & Bankruptcy & Criminal Law","Ellen Hendrick's life and career path is anything but traditional. Her childhood, family life, education, medical career, competitive endeavors and broad legal experience have helped mold her into the insightful, compassionate and successful Spokane Attorney she is today. Specializing in family law did not come by chance but rather was shaped by life experiences, helping her to better understand and serve her clients needs, and fiercely defending and representing their best interests. A mother, grandmother, professional and community activist, Ellen lives in Spokane with her husband Allan, a management consultant and a retired and Decorated United States Air Force Pilot. She attended the University of Washington Law School, and served the King County Prosecutor's office as an extern for the federal trial team and thereafter as an intern at the district court level. Ellen was born the fourth of six children in a small, impoverished town in northern Maine. Life was difficult from the outset. Ellen's father left the family while she was still very young, and despite enduring heartache and struggle, her mother kept the family together through hard work and self-sacrifice. Sadly, poverty and lack of employment opportunities forced Ellen's mother to turn to the welfare system to ensure the family's survival. As a result, young Ellen came to learn that education and hard work were the keys to overcoming the limitations of her past.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,Website,,iamablonde1970,06/01/2010,five,"I can not say enough good about her. She worked with me and my financial situation, put in long hours, responded to my emails after hours and on weekends and was just absolutely fabulous to work with. Highly Recommend.",1dbcooper,05/27/2010,four,"Ellen is very thorough and diligent in her efforts to understand the issues surroundng the case. Once she has the facts she then provides the guidance and options for discussion when considering the best possible course of action.. She takes the fact of law and humanizes it so that the client understands the option/implications and then sets the course to pursue. Once the strategy is set she is able to present the case and achieves the desired results for the benefit of her client."
573426,196881,"2020-09-27 02:49:28","Metropolitan Family Services",http://www.metrofamily.org,pinkneya@metrofamily.org,"(630) 283-6617","222 E Willow Ave",Wheaton,IL,60187,"222 E Willow Ave,Wheaton,IL 60187","Social Service Organizations, Assisted Living & Elder Care Services, Attorneys, Community Organizations, Family Planning Information Centers, Legal Clinics",,,A+,41.86294,-88.10382,,,"Since 1857, Metropolitan Family Services has been the engine of change that empowers Chicago area families to reach their greatest potential and positively impact their communities. We have 890 full-time and part-time professional staff dedicated to providing quality services. We believe in providing services of the highest quality and best value within the means of all. Please don't hesitate to contact us to schedule an appointment or if you have any questions.","Mon: 8:30 am - 9:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 9:00 pm Thu - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (630) 682-5276",,,,,http://www.metrofamily.org,,,,,,,,,
578168,198766,"2020-09-27 02:49:39","Interlocal Community Action Program Inc",http://www.icapcaa.org,icap@icapcaa.org,"(765) 529-4403","615 W State Road 38","New Castle",IN,47362,"615 W State Road 38,New Castle,IN 47362","Attorneys, Community Organizations, Human Services Organizations",,,,39.931,-85.39575,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.icapcaa.org,,,,,,,,,
618124,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
619252,220221,"2020-09-27 02:51:34","JPL Process Service",http://www.jplps.com,info@jplps.com,"(562) 754-0520","655 S Flower St Ste 300","Los Angeles",CA,90017,"655 S Flower St Ste 300,Los Angeles,CA 90017","Attorneys, Courier & Delivery Service, Legal Document Assistance, Legal Service Plans, Process Servers",,,,34.04908,-118.25856,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:30 pm",,,"paypal, check, all major credit cards, debit",,,http://www.jplps.com,,,,,,,,,
624228,221483,"2020-09-27 02:51:42","Accurate Serve",https://www.accurateservetally.com,Brennan.Fogarty@Accurateservetally.Com,"(850) 519-5494","400 Capital Cir SE Ste 18291",Tallahassee,FL,32301,"400 Capital Cir SE Ste 18291,Tallahassee,FL 32301","Process Servers, Attorneys, Courier & Delivery Service, Delivery Service, Landlord & Tenant Attorneys, Skip Tracing",,,,30.43995,-84.22772,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, amex, cash, discover, invoicing available, master card, visa",,,"https://www.accurateservetally.com http://www.accurateservetally.com",,,,,,,,,
624255,221493,"2020-09-27 02:51:42","Lawther Insurance Svc",http://lawtherinsurance.com,kimlawther@aol.com,"(724) 515-5130","1743 Arona Rd",Irwin,PA,15642,"1743 Arona Rd,Irwin,PA 15642","Packaging Service, Attorneys, Auto Insurance, Auto Repair & Service, Courier & Delivery Service, Delivery Service, Insurance, License Services, Notaries Public, Packaging Materials, Shipping Room Supplies, Shipping Services, Vehicle License & Registration",,,,40.30678,-79.67368,,,"Lawther Insurance and Notary services has two convenient locations in Penn Township and North Huntingdon. We are a Fed Ex shipping center, and take care of all PennDot license and title services. We service North Huntingdon, Jeannette, Irwin, Greensburg, Madison, Herminie, Harrison City, Manor and all surrounding areas","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (724) 744-7007",,"discover, debit, master card, visa",,,http://lawtherinsurance.com,,,,,,,,,
628339,222487,"2020-09-27 02:51:43","Legal Eagle Courier Service",,,"(817) 860-8802","3600 W Pioneer Pkwy",Pantego,TX,76013,"3600 W Pioneer Pkwy,Pantego,TX 76013","Courier & Delivery Service, Attorneys, Attorneys Support & Service Bureaus, Delivery Service, Legal Document Assistance, Legal Forms, Messenger Service, Process Servers, Research Services",,,,32.7123,-97.16347,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Legal Eagle Courier Service Inc",,,,,,,,,,
629967,222905,"2020-09-27 02:51:43","Junes Legal Service, Inc.",http://juneslegal.com,process@juneslegal.com,"(702) 579-6300","630 S 10th St # B","Las Vegas",NV,89101,"630 S 10th St # B,Las Vegas,NV 89101","Process Servers, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Courier & Delivery Service, General Practice Attorneys, Legal Service Plans",,,A+,36.16009,-115.13975,https://i4.ypcdn.com/blob/13810a9237ec517affa65e34256161f5f102cbfc_100x100_crop.jpg?41e4770,,"Junes Legal Service has been providing professional litigation support services to the legal community since 1973. We offer our services 24 hours a day, seven days a week.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (702) 259-6249 TollFree: (855) 565-8637",,"amex, discover, master card, paypal, visa",,,http://JunesLegal.com,,,,,,,,,
631912,223392,"2020-09-27 02:51:48","Pear Orchard Business Center",http://www.pearorchardbusinesscenter.com,Marilyn@diet4u.com,"(601) 857-1358","1625 E County Line Rd",Jackson,MS,39211,"1625 E County Line Rd,Jackson,MS 39211","Copying & Duplicating Service, Attorneys, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Business Cards, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Keys, Mail & Shipping Services, Notaries Public, Packaging Service, Printers-Books, Printers-Business Forms, Printing Consultants, Printing Services, Publishers, Rubber & Plastic Stamps, Shipping Services, Stationery Stores",,,A+,32.39836,-90.12252,,"Your Neighborhood One Stop Business Services Center","Pear Orchard Business Center is a full-service business center, serving the needs of clients in and around Jackson, MS. Our number one concern is customer satisfaction. We are your one-stop shop for all your home office and business needs. We provide our customers with over 40 services! Some of our offerings include: Business cards Private mail box rentals Advertising specialties Keys copied Desktop publishing And More!","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"amex, debit, visa, mastercard, discover, check, company card",,,http://www.pearorchardbusinesscenter.com,,,,,,,,,
632767,223602,"2020-09-27 02:51:48","All Ways Graphics",http://www.allwaysgraphics.com/,cstone@allwaysgraphics.com,"(910) 392-0883","120 Racine Dr",Wilmington,NC,28403,"120 Racine Dr,Wilmington,NC 28403","Printing Services, Advertising Agencies, Advertising Specialties, Attorneys, Bookbinders, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Internet Products & Services, Legal Document Assistance, Legal Forms, Mail & Shipping Services, Mailing Lists, Marketing Consultants, Packaging Materials, Printers-Equipment & Supplies, Printing Consultants, Printing Services-Commercial, Shipping Room Supplies, Shipping Services, Web Site Design & Services",5,"1 Review",A+,34.24255,-77.86232,https://i4.ypcdn.com/blob/e2cec3a3d2c0f23fbb125c1f2cb0eedddea65bd8_100x100_crop.jpg?41e4770,"Communication By Design!","All Ways Graphics is a full service communication graphics business. We work hard to exceed our clients' expectations by providing the highest quality product in a cost efficient and timely manner. We are built for speed and complete orders faster than our competition can, or chooses to equal.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"mastercard, cash, check, visa, amex",,"Rapid Refill Ink All ways web service","http://www.allwaysgraphics.com Domain Names, Email Marketing, Website Hosting","Specialties: Increase Sales, Direct Response, Database Marketing, Direct Marketing, Sales Promotions","Dick S.",02/10/2017,five,"They had a refilled cartridge for my old HP printer that was much less than a new HP one at Staples. I'll be back.",,,,
649353,227759,"2020-09-27 02:52:19","JoAn Moorer Process Server Services",http://joanmoorerprocessserverservices.thryv.com,serverpi@yahoo.com,"(251) 937-0995",,,,,,"Process Servers, Attorneys, Courier & Delivery Service, Messenger Service, Private Investigators & Detectives",,,,,,,,"Here at JoAn Moorer Process Serving we do all legal process servings covering Baldwin County, Mobile County, as well as all other counties in Alabama and abroad. We have 20+ years experience, and we handle our clients with the upmost professionalism and respect. Give us a call so we can get to work for you. Specializing in: divorces, district civil, evictions, and all other court documents etc.","Mon - Sun: 8:00 am - 8:00 pm","MobilePhone: (251) 937-0995",,"cash, paypal",,,http://joanmoorerprocessserverservices.thryv.com,,,,,,,,,
652748,228648,"2020-09-27 02:52:29","Rush Legal Process Services",,service@rushlegalprocess.com,"(570) 778-7467","PO Box 621",Dover,DE,19903,"PO Box 621,Dover,DE 19903","Attorneys, Courier & Delivery Service, Notaries Public, Process Servers",,,,39.158,-75.5247,,"Great Rates In 33 States!","We are a rush process service provider serving most US States. We have an especially strong focus in Delaware, Maryland, New Jersey, New York, and Pennsylvania. We include three service attempts for one low price.","Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, amex",,,,,,,,,,,,
654206,229025,"2020-09-27 02:52:31","Richman Dennis Services",http://www.philadelphiapaprocessserver.com,dennis@dennisrichman.com,"(215) 977-9393","1500 John F Kennedy Blvd Ste 1706",Philadelphia,PA,19102,"1500 John F Kennedy Blvd Ste 1706,Philadelphia,PA 19102","Process Servers, Attorneys, Attorneys Support & Service Bureaus, Courier & Delivery Service, Legal Service Plans",,,,39.95338,-75.1659,,"Our reputation for excellent Process Service is the result of our commitment to providing prompt, ef","Professional Process Servers since 1973. We are one of the oldest Process Serving firms in the Philadelphia. Thrust the local server for all of your local service needs. We also provide Skip Tracing, Address Verification and related services locally and nationwide.","Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 6:00 pm","Fax: (215) 977-9806",,"amex, discover, visa, mastercard",,"Dennis Richman Svc Dennis Richman's Services for the Professional, Inc.",http://www.philadelphiapaprocessserver.com,,,,,,,,,
658238,230124,"2020-09-27 02:52:36","Boyd Rentals And Warehouses",,boydrental@aol.com,"(352) 787-8916","618 S 14th St",Leesburg,FL,34748,"618 S 14th St,Leesburg,FL 34748","Commercial Real Estate, Attorneys, Automobile Storage, Container Freight Service, Courier & Delivery Service, Delivery Service, Movers & Full Service Storage, Packaging Materials, Packaging Service, Public & Commercial Warehouses, Real Estate Agents, Real Estate Attorneys, Self Storage, Shipping Room Supplies, Shipping Services, Storage Household & Commercial, Trucking",,,,28.80552,-81.88725,,"Serving lake 40 years.","We have been servicing Lake County for 40 years. We have Office Buildings, Office Warehouse Space, Mini Storage, Large Storage Facilities. Indoor Air Conditioned and Non-Outdoor Storage as well. We are the perfect place to store your furniture, medical records, boats, RV's, and small aircraft. Call us today for availability.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
658853,230273,"2020-09-27 02:52:36",CalExpress,http://www.calexpress.com,info@calexpress.com,"(619) 685-1122","1202 Kettner Blvd Bsmt A","San Diego",CA,92101,"1202 Kettner Blvd Bsmt A,San Diego,CA 92101","Process Servers, Attorneys, Attorneys Support & Service Bureaus, Courier & Delivery Service, General Practice Attorneys, Messenger Service",,,,32.7181,-117.16946,https://i3.ypcdn.com/blob/e2d98b1f0137c454fde44d9581f52990cd791000_100x100_crop.jpg?d9a04b5,,"CalExpress is an owner-operated attorney messenger service with offices in downtown San Diego, downtown Los Angeles, and Orange County. Established in 1988, our company strives to tailor its performance to cater to each customerВ’s current and future legal support service needs. We are a value-oriented company where customer satisfaction is our highest priority. CalExpress is available on an on-call basis, 24 hours a day, 7 days a week. We offer a wide array of services which include messenger service, court filings, service of process, on-site court research, mobile photocopying, subpoena preparation, mobile notary and special requests to accommodate all varied delivery needs.","Mon - Sun: Open 24 Hours",,,"cash, amex, check, discover, master card, visa",,,website,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
659574,230460,"2020-09-27 02:52:36","Accel Process Service",http://www.accelprocessservice.com,serve@accelprocessservice.com,"(727) 492-0651","10485 Hazel St",Largo,FL,33778,"10485 Hazel St,Largo,FL 33778","Courier & Delivery Service, Attorneys, Business Documents & Records-Storage & Management, Computer Software & Services, Data Processing Equipment, Data Processing Service, Delivery Service, Legal Document Assistance, Legal Forms, Legal Service Plans, Messenger Service, Process Servers",,,,27.86817,-82.80735,https://i4.ypcdn.com/blob/b7c13b6ad0ede3fe353f2b8a423d76420e19e87c_100x100_crop.jpg?41e4770,"Florida and Nationwide Sheriff and Chief Judge Appointed Process Servers Same day / Next Day Available","Accel Process Service, Inc. processes and serves your documents quickly and accurately with status reports sent immediately throughout and upon completion Accel Process Service, Inc. has affiliated offices to serve you not only locally in Florida but throughout the United States which allows for fast and legally effective service of process. All services are completed according to the instructions provided and Affidavits or Return of Services are completed to ensure that they comply with your local and state rules.","Mon - Sun: Open 24 Hours","Fax: (727) 289-9475",,"debit, visa, money order, travelers checks, master card, amex, check, discover",,,http://www.accelprocessservice.com,,,,,,,,,
660171,230614,"2020-09-27 02:52:36","Legal Eagle",http://www.legaleaglecourier.com,,"(817) 422-5919","3600 W Pioneer Pkwy",Pantego,TX,76013,"3600 W Pioneer Pkwy,Pantego,TX 76013","Courier & Delivery Service, Air Cargo & Package Express Service, Attorneys, Delivery Service, Legal Clinics, Legal Document Assistance, Legal Forms, Messenger Service, Notaries Public, Process Servers, Research Services, Shipping Services",,,,32.7123,-97.16347,https://i4.ypcdn.com/blob/b5220bf8bd3df780a3f1fe54b207454a625b7ff3_100x100_crop.jpg?41e4770,"The Fastest in Town Since 1999","Mobile Notaries, Courthouse Runners, Research, Couriers",,,,"visa, discover, mastercard, all major credit cards, paypal, check",,"Legal Eagle Courier Service","On-Demand Services for Law Firms and The Professional Community.",,,,,,,,,
660658,230729,"2020-09-27 02:52:36","Brett Ryder - Title Abstracting & Courier Searvice",http://www.nctitlesearch.com,Brett@nctitlesearch.com,"(910) 279-3947",,Wilmington,NC,28401,"Wilmington,NC 28401","Attorneys, Courier & Delivery Service, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (910) 763-0779",,"paypal, check",,,http://www.nctitlesearch.com,,,,,,,,,
666443,232202,"2020-09-27 02:52:43","Clever Messenger Service",,clevermessenger@gmail.com,"(417) 365-3000","409 N Seminole",Clever,MO,65631,"409 N Seminole,Clever,MO 65631","Air Cargo & Package Express Service, Attorneys, Courier & Delivery Service, Delivery Service, Messenger Service",5,"1 Review",,37.034798,-93.44747,,"A Clever approach to all your business needs",,"Mon - Sun: Open 24 Hours","24 hours: (417) 365-3000",,"check, master card, visa",,"Clever Messenger and courier service",,,hailey218,10/09/2011,five,"a friend of mine used this company. I gave them a try and had them deliver some packages for me to my business in Branson from Nixa. First off Rich was very nice he was on time and delivered my items in perfect condition ON TIME which is a big plus to me! I highly recommend this company!! Will use again!!",,,,
668607,232775,"2020-09-27 02:52:43","Sayler Legal Service Inc",http://www.saylerlegal.com,,"(831) 384-4030","2511 Garden Rd Ste B100",Monterey,CA,93940,"2511 Garden Rd Ste B100,Monterey,CA 93940","Courier & Delivery Service, Attorneys, Copying & Duplicating Service, Delivery Service, Legal Document Assistance, Litigation Support Services, Messenger Service, Printing Consultants, Printing Services, Process Servers, Research Services",,,,36.5866,-121.85299,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (831) 384-4031 TollFree: (800) 305-3448",,"check, master card, visa",,,"Primary Website",,,,,,,,,
671105,233444,"2020-09-27 02:52:49",Berg2Serve,,berg2serve@gmail.com,"(786) 999-5717","po box 830814",Miami,FL,33283,"po box 830814,Miami,FL 33283","Attorneys, Civil Litigation & Trial Law Attorneys, Courier & Delivery Service, Process Servers, Real Estate Attorneys",,,,25.6933,-80.3821,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,check,,,,,,,,,,,,