business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1689928,512001,"2020-09-27 03:20:51","Sherwin-Williams Company",http://www.sherwin-williams.com/store-locator/paint-store/Queensbury/NY/5462,,"(518) 792-3586","736 Glen St Ste 111",Queensbury,NY,12804,"736 Glen St Ste 111,Queensbury,NY 12804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.32883,-73.66876,https://i3.ypcdn.com/blob/ce7eae3f275cc8d1eb1571f2a45d1dc7abb226ab_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Queensbury, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, visa, diners club, amex, cash, check",,,"http://www.sherwin-williams.com/store-locator/paint-store/Queensbury/NY/5462 http://sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/queensbury/ny/5462/?wt.mc_id=sw_store5462 Web Site",,,,,,,,,
1690608,512121,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com,awilliams@farmersagent.com,"(405) 273-3186","1700 N Harrison St",Shawnee,OK,74804,"1700 N Harrison St,Shawnee,OK 74804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.35057,-96.91243,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Shawnee, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/shawnee/ok/7151","Parking: Lot",,,,,,,,
1691361,512244,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - San Antonio-Dezavala",http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store7419,,"(210) 696-3930","13489 W Interstate 10","San Antonio",TX,78249,"13489 W Interstate 10,San Antonio,TX 78249","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.5699,-98.59221,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of San Antonio, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store7419 http://sherwin.com",,,,,,,,,
1691942,512338,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Lemars",http://www.sherwin-williams.com,yourname@address.com,"(712) 546-4359","33 Plymouth St NW","Le Mars",IA,51031,"33 Plymouth St NW,Le Mars,IA 51031","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.79331,-96.16759,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Le Mars, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/le-mars/ia/3174",,,,,,,,,
1692298,512394,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store5493,,"(540) 459-8125","1011B S Main St",Woodstock,VA,22664,"1011B S Main St,Woodstock,VA 22664","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.86627,-78.5184,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"Web Site",,,,,,,,,
1693729,512630,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Oklahoma City",http://www.sherwin-williams.com,yourname@address.com,"(405) 751-3500","14330 N Pennsylvania Ave","Oklahoma City",OK,73134,"14330 N Pennsylvania Ave,Oklahoma City,OK 73134","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.61621,-97.54897,https://i1.ypcdn.com/blob/bca281b85642e02bc5027e0f310e0c1eb7f6e6c0_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Oklahoma City, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/oklahoma-city/ok/7535",,,,,,,,,
1694559,512751,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(207) 799-8147","180 Waterman Dr","South Portland",ME,04106,"180 Waterman Dr,South Portland,ME 04106","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,43.63732,-70.25498,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of South Portland, ME has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, cash, check, visa, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/south-portland/me/5432 Web Site","Specialties: Stain","Daytona W.",08/31/2013,five,"Just bought a new place, a few of us girls need a place to stay in the North East. We needed some paint, and these guys really helped us and gave us come excellent contacts for helping us finish the job.",,,,
1695780,512943,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Lansdale",http://www.sherwin-williams.com,us1mccafferty@gmail.com,"(215) 855-8238","1644 N Broad St",Lansdale,PA,19446,"1644 N Broad St,Lansdale,PA 19446","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.25695,-75.26875,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lansdale, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Lansdale/PA/5111 Web Site",,,,,,,,,
1695910,512963,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Wilmington",http://www.sherwin-williams.com,yourname@address.com,"(978) 658-3411","188 Main St",Wilmington,MA,01887,"188 Main St,Wilmington,MA 01887","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.55895,-71.18167,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wilmington, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wilmington/ma/5176","Bike Parking: No",,,,,,,,
1697917,513321,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - Duncan",http://www.sherwin-williams.com,yourname@address.com,"(580) 255-2321","4021 N Highway 81",Duncan,OK,73533,"4021 N Highway 81,Duncan,OK 73533","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.5518,-97.9675,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Duncan, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Duncan/OK/7372",,,,,,,,,
1698024,513339,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 389-7100","4518 N Henry Blvd",Stockbridge,GA,30281,"4518 N Henry Blvd,Stockbridge,GA 30281","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.54482,-84.22763,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Stockbridge, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Stockbridge/GA/2259",,,,,,,,,
1698379,513398,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 749-0961","840 N Main St",Cedartown,GA,30125,"840 N Main St,Cedartown,GA 30125","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.02851,-85.24768,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cedartown, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, company card, cash, check, amex, visa, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cedartown/ga/2595 Web Site http://www.sherwin-williams.com/store-locator/paint-store/cedartown/ga/2595?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
1698743,513454,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(772) 344-9117","2806 SW Port St Lucie Blvd","Port Saint Lucie",FL,34953,"2806 SW Port St Lucie Blvd,Port Saint Lucie,FL 34953","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,27.26014,-80.37424,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Port St Lucie, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/port-st-lucie/fl/2525 Web Site http://www.sherwin-williams.com/store-locator/paint-store/Port%20St%20Lucie/FL/2525",,,,,,,,,
1699723,513599,"2020-09-27 03:21:02","Sherwin-Williams Company",http://www.sherwin-williams.com,yourname@address.com,"(516) 731-2083","2575 Hempstead Tpke","East Meadow",NY,11554,"2575 Hempstead Tpke,East Meadow,NY 11554","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.72535,-73.54001,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of East Meadow, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, debit, discover, amex, all major credit cards, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/east-meadow/ny/5398",,,,,,,,,
1700205,513670,"2020-09-27 03:21:02","Sherwin-Williams Company",http://www.sherwin-williams.com,yourname@address.com,"(302) 674-3952","7 S Dupont Hwy",Dover,DE,19901,"7 S Dupont Hwy,Dover,DE 19901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.16315,-75.51423,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dover, DE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, cash, check, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dover/de/5680",,,,,,,,,
1700228,513672,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - Quakertown",http://www.sherwin-williams.com,mferguson@peruzzi.com,"(215) 536-4000","47 S West End Blvd",Quakertown,PA,18951,"47 S West End Blvd,Quakertown,PA 18951","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.44255,-75.35748,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Quakertown, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, discover, diners club, debit",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Quakertown/PA/5070","Parking: Lot",,,,,,,,
1700759,513764,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - Appleton-Buchanan",http://www.sherwin-williams.com/store-locator/paint-store/appleton/wi/3534,,"(920) 831-0287","3165 W Roselawn Dr",Appleton,WI,54914,"3165 W Roselawn Dr,Appleton,WI 54914","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.29704,-88.45437,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Appleton, WI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/appleton/wi/3534 Web Site http://sherwin-williams.com",,,,,,,,,
1700812,513771,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - Fort Morgan",http://www.sherwin-williams.com,,"(970) 867-5950","810 W Platte Ave","Fort Morgan",CO,80701,"810 W Platte Ave,Fort Morgan,CO 80701","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.2539,-103.8119,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fort Morgan, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, cash, check, master card, debit, discover, diners club, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/fort-morgan/co/7548 Web Site http://sherwin.com","Specialties: Stain",,,,,,,,
1701839,513944,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - McMinnville",http://www.sherwin-williams.com,,"(503) 472-6770","570 NE Highway 99W",Mcminnville,OR,97128,"570 NE Highway 99W,Mcminnville,OR 97128","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.22367,-123.19335,https://i1.ypcdn.com/blob/42b103cdd5f199466c3b7a66068d429f409f1cda_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of McMinnville, OR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, visa, diners club, amex, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/mcminnville/or/8085 Web Site",,,,,,,,,