business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2178308,678540,"2020-09-27 03:37:37","Piedmont Bobcat",http://www.piedmontbobcat.com,B_Clodfelter@piedmontbobcat.com,"(336) 993-5529","1015 Nc Highway 66 S",Kernersville,NC,27284,"1015 Nc Highway 66 S,Kernersville,NC 27284","Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Farm Equipment, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Tractor Dealers",,,A+,36.10535,-80.05991,,,"Piedmont Bobcat was started in 1993 with four employees and a few machines and attachments. The company has expanded through the years with the acquisition of Viking Equipment of Asheville, known as Bobcat of Asheville, in 1998. It also acquired a 15,300 square-foot-facility in Kernersville, N.C., in 1998, and opened Bobcat of Asheboro in 2004. The company stocks a line of Bobcat products, which includes skid steer loaders, track machines and mini-excavators. The parts department stocks nearly 3,000 items and provides next day delivery on non-stock parts. Piedmont Bobcat has locations in Arden, Asheboro and Kernersville, N.C.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (336) 993-0223 Fax Number: (336) 993-2681 Fax: (336) 993-2681 TollFree: (800) 277-7736",,"amex, master card, visa",,"Piedmont Bobcat, LLC","http://www.piedmontbobcat.com http://www.piedmontbobcat.com/Default.asp","Specialties: Farms",,,,,,,,
2178583,678612,"2020-09-27 03:37:37","Champion Rentals",http://www.champrentals.com,,"(713) 481-4213","6903 N Shepherd Dr",Houston,TX,77091,"6903 N Shepherd Dr,Houston,TX 77091","Rental Service Stores & Yards, Bulldozers, Compressor Rental, Compressors, Concrete Breaking & Sawing Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Floor Machines-Renting, Forklifts & Trucks, Forklifts & Trucks-Rental, Generators, Generators-Electric-Renting, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies Renting, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Renting, Rent-To-Own Stores, Saw Rental, Saws, Scaffolding & Aerial Lifts, Scaffolding-Renting, Tool Rental, Tools, Tractor-Rent & Lease, Welding Equipment & Supply, Welding Equipment Rental",,,,29.86273,-95.41306,//i1.ypcdn.com/videos/SS100038745408/SS100038745408.png?63f80dd,,"With four rental yards in Houston, Tomball, Porter & Cypress Texas, Champion Rentals, Inc. proudly provides the highest quality Construction Equipment Rentals and Homeowners Tool Rentals to construction pros, industries, governments/municipalities, and local homeowners with our privately owned fleet and Factory Trained Equipment Service Technicians!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,"Champions Rentals","http://www.champrentals.com http://sales.yellowpages.com/houston-tx/mip/champion-rentals-465934037?lid=1000754340146#print-ad-mip","Parking: Free Appointment Needed: No",,,,,,,,
2179308,678798,"2020-09-27 03:37:37","Palmer Grand Rental Station",http://ww3.grandrental.com/palmers/Home.aspx,dorothy__pe@msn.com,"(863) 453-0998","503 W Main St","Avon Park",FL,33825,"503 W Main St,Avon Park,FL 33825","Tents, Construction & Building Equipment, Construction Engineers, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Professional Engineers, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Tools",,,,27.59555,-81.50749,,"Rent the equipment. Keep the advice.","PALMER ELECTRIC SERVICE has been in business in Avon Park for more than 50 years. We started as Electricians and expanded to Air Conditioning, Appliances, Hardware and Rental. Our free-standing PALMER GRAND RENTAL STATION was built in 2003 when the rental department outgrew its space in the main store. We're right next to the hardware store--so stop by and see us. Let us help you get the job done!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:30 pm Sun Closed",,,"amex, discover, visa, cash, master card",,,http://ww3.grandrental.com/palmers/Home.aspx,"Services: Tool & Equipment Rental",,,,,,,,
2181203,679325,"2020-09-27 03:37:42","Alpha Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583545116553.a2cf5b29&ADID=11954583&DEST=http%3A%2F%2Falpharental1.mydex.com%2FP3W9d4hcf70&C=rental%20service%20stores%20yards&T=Alpharetta&S=GA&PH=(470)%20589-5599&FL=url&TL=off&position=155&PS=30&PI=6&Results=FEED_CLCK&uid=a2cf5b29-9fd0-4280-aa47-48273faf41d0&REF=&IP=177.251.144.147&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,alpharental@hotmail.com,"(470) 589-5599","515 N Main St",Alpharetta,GA,30009,"515 N Main St,Alpharetta,GA 30009","Rental Service Stores & Yards, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Forklifts & Trucks, Forklifts & Trucks-Rental, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Tool Rental, Tools",4,"4 Reviews",,34.08964,-84.29422,https://i4.ypcdn.com/blob/e6f93533ea5cd7967715581008d16dc1440ee30a_100x100_crop.jpg?63f80dd,"Equipment Rental Since 1988","Welcome to Alpha Rental! Since 1988, we have provided residential and commercial customers with the opportunity to rent or purchase construction, landscape and maintenance tools. Family-owned and operated, we are proud to call ourselves the best equipment rental and sales company in North Georgia. Whether you are a homeowner wishing to build a bird house or a contractor working on a penthouse, we have all the tools you will need to get the job done. We even offer pick-up and delivery services.","Mon - Sat: 7:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard",,,"http://alpharental1.com http://www.2alpharental.com http://www.alpharental.com http://www.alpharentalga.com",,"Kevin A.",12/29/2016,one,"Rented a chain saw from these guys and the chain was unevenly ""sharpened"" so it was impossible to make a straight cut!! It was also not tuned properly and ran like crap! I will not be giving these guys any of my business again!","Scott F.",03/20/2015,five,"Have rented several times from these Guys, just got a 3500 psi pressure washer for the day with the disk attachment, Big time saver....worth the rental vs. My unit, another Great experience. Glad to see Owen is still taking care of his customers."
2182204,679611,"2020-09-27 03:37:42","Bobcat of the Rio Grande Valley",https://bobcatcce.com/bobcatoftheriograndevalley,sales@bobcatcce.com,"(956) 425-4300","222 Frontage Rd",Alamo,TX,78516,"222 Frontage Rd,Alamo,TX 78516","Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,,26.18848,-98.09916,,"One Tough Animal","Bobcat: A Different Breed You canВ’t tell the story of the Bobcat brand without telling the story of the American spirit. A company with modest North Dakota beginnings dedicates itself to the pursuit of unprecedented durability and reliability for more than 70 years (and counting), earning great success and global recognition for its powerful and innovative compact construction equipment. While there are undoubtedly many more chapters to be written in the Bobcat story, it has a moral nonetheless В— trust is priceless. Professional contractors and DIY weekend warriors alike who use BobcatВ® excavators, loaders and utility vehicles understand as much. They trust Bobcat equipment to do the job, do it right, do it fast and do it even under the most strenuous conditions. Here at Bobcat of the Rio Grande Valley in Alamo, Texas, weВ’re both proud and excited to have a part to play in this story. As the exclusive local source for rugged, labor-saving Bobcat construction equipment, we look forward to helping every customer tackle their to-do list. Durable Bobcat Products Help You Work Smarter, not Harder Sometimes, good help isnВ’t as easy to find as it should be. Sometimes, what you thought was a tool you could count on lets you down. And, sometimes, thereВ’s more standing in the way of a job well done that you can handle on your own. ThatВ’s where Bobcat compact construction equipment can make a difference. ItВ’s your helping hand, your extra muscle and your best foot forward, all in one. When you have Bobcat products on your side, nothing can stand in your way. ThatВ’s true whether your project involves backfilling, unloading, stacking, digging, drilling or dumping. Here in coastal Texas, itВ’s not uncommon for one job to require all of that В— and more. Find High-Quality Bobcat Compact Construction Equipment in the Rio Grande Valley Bobcat Skid-Steer Loaders have the hydraulic capacity to lift and transport everything from pallets of grapefruit to loads of sugarcane. Bobcat Compact Excavators arenВ’t afraid of getting dirty in the fertile alluvial soils that cover the Rio Grande Valley. And Bobcat Compact Track Loaders can easily handle any terrain and will never let you down, no matter how much the violent storms that move in from the Gulf of Mexico have taken a toll on the landscape.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
2182385,679660,"2020-09-27 03:37:42","McConkey Equipment Rental",http://www.mcconkeyrental.com,mcconkeyrental@hotmail.com,"(712) 246-1323","1102 W Ferguson Rd",Shenandoah,IA,51601,"1102 W Ferguson Rd,Shenandoah,IA 51601","Excavating Equipment, Contractors Equipment Rental, Painting Contractors, Rental Service Stores & Yards, Sandblasting",,,A+,40.7711,-95.38039,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","MobilePhone: (712) 370-1841",,"master card, visa, discover",,,http://www.mcconkeyrental.com,"Services: Manlifts: 45' Dual Fuel, &amp. 34' Electric Towable Manlifts: 35' &amp. 50' Electric Scissors Lifts: Rough Terrain: 26', 33', &amp. 41' Dual Fuel Scissors Lifts: 19', 20' &amp. 26' Electric Telehandlers: 34' &amp. 42', Platforms &amp. Attachments Skidloaders: Tires, Tracks &amp. Attachments Mini-Skidloaders: Tires, Tracks &amp. Attachments Loader / Backhoe: Gas &amp. Diesel Track Hoe / Mini-Excavators: 12"", 16"" &amp. 24"" Buckets Trenchers: Walk Behind &amp. Ride On Air Compressors: Small &amp. Wheelbarrow Style Towable Air Compressors: 185cfm, 210cfm &amp. Attachments Trailers: Bumper Hitch, Goose Neck, Utility &amp. Enclosed Generators: 3250w, 5000w, 6250w, 7500w Towable Generator: 19-29 KVA 20kw Light Tower /Generators: 4000w Compactors: Sand, Dirt &amp. Skidloader Attachment Post Hole Diggers: Hand Held 4"" 6"" 8"", Skid Loader 9"" 12"" 16' 24"" Bits Jackhammers: Electric &amp. Air Compressor Attachment Hammer Drills: Bit Attachments Pressure Washers: Attachments Sandblast Pots: 40lb &amp. 300lb Pot Saws: Brick, Chain, Chop, Miter, Paver, 10' Pole, Scroll, Sawzall Nail Guns: Roof, Stick, Trim Staple Guns: Electric &amp. Air Flooring Tools: Carpet, Tile, &amp. Wood Tools &amp. Supplies Lawn Equipment: Walk Behinds, Pull Behinds, Gas &amp. Electric Tractor/Tiller: Diesel ZTR Riding Mower: 61"" Log Splitter: 34 Ton Wood Chipper: Towable Stump Grinder: Walk Behind Sump Pumps: Gas &amp. Electric Sewer Snake: 50' Electric Concrete Buggy: Gas Concrete Mixer: Gas Morter Mixer: Electric Concrete Equipment: Trowels, Screeds, Grinders, Saws, Brooms, Rakes, Floats, Hand Tools, Blankets, Drills &amp. More Diamond Blades: For Hand Held and Walk Behind Saws",,,,,,,,
2183095,679855,"2020-09-27 03:37:42","Neff Rental",http://www.neffrental.com,ralcounter@neffcorp.com,"(919) 839-6363","2951 Rowland Rd",Raleigh,NC,27615,"2951 Rowland Rd,Raleigh,NC 27615","Excavating Equipment, Construction & Building Equipment, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards, Welders",,,A+,35.88178,-78.59152,,"We Care More!","At Neff Rental we can supply your company with equipment for earth moving, compaction, material handling and anything in between. Our highly trained and knowledgeable employees can help you find exactly what you need for your specific application. We offer delivery and pick-up to job sites and 24-7 service that will ensure our equipment is there and working when you need it. We also offer credit accounts, leasing and different purchasing options for our quality used equipment. General Equipment List: Scissor and Boom Lifts Compressor and Air Tools Trench Rollers Ride-On Rollers Trenchers Cut-Off and Street Saws Skid Steer and Track Loaders Concrete Finishing Equipment Backhoes Excavators Motor Graders Tractors and Attachments Wheel Loaders Pumps Generators Light Towers Sweepers Fork Lifts Welders Dump, Water and Crane Trucks Carry-Deck Cranes","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 893-6310 TollFree: (888) 709-6333",,"amex, discover, master card, visa, debit, check, cash, financing available, travelers checks",,,"find equipment, quotes, locations & careers",,,,,,,,,
2184693,680264,"2020-09-27 03:37:52","Grand Rental Station",http://ww3.grandrental.com/napollo/Home.aspx,grandrentalna@gmail.com,"(724) 568-2866","2238 River Rd","North Apollo",PA,15673,"2238 River Rd,North Apollo,PA 15673","Rental Service Stores & Yards, Contractors Equipment Rental, Excavating Equipment, Tents, Tents-Rental, Tool Rental, Truck Rental",,,,40.59611,-79.55583,,"Call Today!","Grand Rental Station is a locally and family owned business since 2005. For weekend do-it-yourselfers or construction contractors, your neighborhood rental store is loaded with all the things you'd never buy. Call us today for all of your rental needs!","Mon - Sun: 8:00 am - 8:00 pm",,,"amex, discover, visa, debit, mastercard, money order",,,http://ww3.grandrental.com/napollo/Home.aspx,"Services: Tool & Equipment Rental",,,,,,,,
2185287,680412,"2020-09-27 03:37:52","CBR Equipment Rentals Sales & Service",http://www.cbrrentals.com/index.php,cbrequipment@gmail.com,"(912) 284-1868","2100 Brunswick Hwy",Waycross,GA,31503,"2100 Brunswick Hwy,Waycross,GA 31503","Excavating Equipment, Construction & Building Equipment, Forklifts & Trucks, Forklifts & Trucks-Rental, Party Planning, Party Supply Rental, Rent-To-Own Stores, Rental Service Stores & Yards, Wedding Supplies & Services",1,"1 Review",,31.20363,-82.32594,,"We are your one-stop shop for equipment rentals and service.",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"debit, cash, financing available, all major credit cards",,,http://www.cbrrentals.com/index.php,"Parking: Lot","Juanita T.",05/29/2016,one,"I hate to even give them a one star review. My nephew and his bride rented tables, chairs and a tent for their wedding this week-end (May 28th 2016) The tent had rips in the top and yes it rained and yes it leaked. We had to wash and dry table cloths after we had already decorated the tables. The tables were junk and should have been trashed. I have never seen such a mess. I was very shocked that a business would rent such as that for a wedding, let alone any other occasion. We had to have them replace 4 tables (should've replaced all of them). The chairs were fine. I bake wedding cakes and I have recommended them to people before, but no more. This couple should not have even had to pay for such as that.",,,,
2185691,680519,"2020-09-27 03:37:52","B-C Equipment Sales Inc",http://www.bcequipment.com,,"(361) 289-9314","809 Corn Product Rd","Corpus Christi",TX,78409,"809 Corn Product Rd,Corpus Christi,TX 78409","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, Cranes, Excavating Equipment, Industrial Equipment & Supplies",,,,27.80251,-97.48587,,,"B-C Equipment Sales, established in 1986, is located in Corpus Christi, Texas. The company provides latest models of construction equipment. It represents leading manufacturers such as Link-Belt Construction Equipment, Gradall Material Handlers, Hamm Compactors, Cummins, Isuzu & Deutz Engines, Trail King Industries, Schaeff Loaders and Excavators, Gallegos Trailers, Superior Broom Sweepers, Shuttlelift Cranes, Trailers Gallegos & Trail King and Terex Excavators, Loaders, Boom Trucks. It also carries attachments of Esco Buckets & Hammers and Hendrix Buckets.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (361) 289-9316 Fax: (361) 289-9316 TollFree: (888) 874-3940",,"financing available",,,http://www.bcequipment.com,,,,,,,,,
2185873,680573,"2020-09-27 03:37:52","Wilson Equipment Company",http://www.wilsonequipment.com,jrodes@wilsonequipment.com,"(859) 554-0889","2180 Old Frankfort Pike",Lexington,KY,40510,"2180 Old Frankfort Pike,Lexington,KY 40510","Rental Service Stores & Yards, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Excavation Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,A+,38.06431,-84.55054,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wilsonequipment.com,"Services: Tool & Equipment Rental",,,,,,,,
2186673,680778,"2020-09-27 03:37:53","Bobcat of Mobile",http://www.bobcatofmobile.com,dlyle@lylemachinery.com,"(251) 338-2555","1951 W I65 Service Rd N",Mobile,AL,36618,"1951 W I65 Service Rd N,Mobile,AL 36618","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Machinery, Material Handling Equipment, Rental Service Stores & Yards",,,,30.732178,-88.17575,,"One Tough Animal","Our mission at Bobcat is to be recognized as a world leader in the engineering, manufacture, and marketing of compact industrial, construction, and agri-business equipment, attachments and related services. Bobcat believes in building loyal, trusting partnerships of our employees, dealers, and customers by striving to exceed customer expectations and consistently providing high value for their investment, by being responsive to their needs.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (855) 338-2553",,"amex, discover, master card, visa",,,"http://www.bobcatofmobile.com http://www.lylemachinery.com http://bobcat.lylemachinery.com http://bobcat.com",,,,,,,,,
2186955,680857,"2020-09-27 03:37:53","Bison Rental",,bison211ok@aol.com,"(405) 620-1261","3030 S Broadway",Guthrie,OK,73044,"3030 S Broadway,Guthrie,OK 73044","Excavating Equipment, Landscaping Equipment & Supplies, Rental Service Stores & Yards, Tools, Welding Equipment Rental",,,,35.8474,-97.47631,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"amex, visa",,,,"Parking: Lot",,,,,,,,
2187068,680895,"2020-09-27 03:37:53","Time Rentals of Azle",http://www6.timerental.com?s_token=1574103613.0038446988&uuid=1574103613.0038446988&searchbox=1&showdomain=1&tdfs=1,lynn@kiplemon.com,"(817) 444-2311","1363 Northwest Pkwy",Azle,TX,76020,"1363 Northwest Pkwy,Azle,TX 76020","Rental Service Stores & Yards, Commercial Real Estate, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment",,,,32.90574,-97.56622,,"**Mini Excavators**","Whatever your needs may be, we've got the tool. We have everything. general contracting tools, to trenchers, tractors, and tillers. Now specializing in mini Excavators as well!! Open all week, stop by or give us a call! Reasonable pricing, and the up most friendly customer service. Good neighbors biling community together. come see all we have to offer with rentals of every size. Come see us at Time Rentals of Azle for all your rental needs! Our hours of operation are: Monday 7:00 AM 5:00 PM, Tuesday 7:00 AM 5:00 PM, Wednesday 7:00 AM 5:00 PM, Thursday 7:00 AM 5:00 PM, Friday 7:00 AM 5:00 PM, Saturday 7:00 AM 12:00 PM","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, visa, mastercard, discover",,"Time Rental of Azle",http://www6.timerental.com?s_token=1574103613.0038446988&uuid=1574103613.0038446988&searchbox=1&showdomain=1&tdfs=1,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2187267,680945,"2020-09-27 03:37:53","H & V Equipment Services, Inc.",https://www.constructionequipmentguide.com,targubright@hvequipment.com,"(361) 241-1000","4402 Five Points Rd","Corpus Christi",TX,78410,"4402 Five Points Rd,Corpus Christi,TX 78410","Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, General Contractors, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,A+,27.86099,-97.62516,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (361) 241-3033 Fax: (361) 241-3033 TollFree: (888) 598-5663",,"amex, discover, invoicing available, master card, visa",,"H and V Equipment","https://www.constructionequipmentguide.com http://doosan.hvequipment.com http://doosan.com/en/main.do",,,,,,,,,
2188454,681286,"2020-09-27 03:38:00","Neff Rental",http://www.neffrental.com,tuccounter@neffcorp.com,"(520) 887-6333","2819 W Ruthrauff Rd",Tucson,AZ,85705,"2819 W Ruthrauff Rd,Tucson,AZ 85705","Excavating Equipment, Construction & Building Equipment, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards, Welders",,,,32.29382,-111.02746,https://i4.ypcdn.com/blob/23a5b7d2c7cf128ec0b52a791bf8495c6630797b_100x100_crop.jpg?63f80dd,"We Care More!","Neff Rental provides construction companies, golf course developers, industrial plants, the oil industry, and governments with reliable and quality construction equipment that is delivered on time where it is needed. With more than 1,000 employees operating from branches coast to coast, Neff Rental is ranked by Rental Equipment Register (RER) Magazine as one of the nation's 10 largest equipment rental companies. You can rely on our reputation for providing reliable on-site service and delivery quality construction equipment rental when you need it.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (520) 329-4849 TollFree: (888) 709-6333",,"debit, check, cash, financing available, amex, discover, master card, visa",,,"find equipment, quotes, locations & careers",,,,,,,,,