business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5381941,1609346,"2020-09-27 05:05:52",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR_7150&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR_7150,,"(425) 256-3056",,Bellevue,WA,98004,"Bellevue,WA 98004","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.centurylink.com/home/,,,,,,,,,
5381957,1609352,"2020-09-27 05:05:52","Texlink Communications Inc",https://directvdealer.com/texas/san-antonio/ml-communications-llc,mark.gregory@texlink.com,"(210) 354-7515","3201 Cherry Ridge St","San Antonio",TX,78230,"3201 Cherry Ridge St,San Antonio,TX 78230","Telephone Companies-Long Distance Service, Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Web Site Design & Services",,,,29.50775,-98.54489,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (214) 447-0500 Phone: (210) 614-3320 Phone: (210) 892-4101 Phone: (210) 893-0500 Phone: (210) 614-7240 Phone: (210) 757-3522 Primary Phone: (210) 893-0500 Fax: (210) 892-4101 TollFree: (877) 374-5476",,,,"Telefamilia Communications Inc M L Communications LLC M L Communications","https://directvdealer.com/texas/san-antonio/ml-communications-llc https://residential.directvdealer.com",,,,,,,,,
5382146,1609419,"2020-09-27 05:05:52",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR_7107&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR_7107,,"(360) 334-6678","2707 NE 114th Ave # C3",Vancouver,WA,98684,"2707 NE 114th Ave # C3,Vancouver,WA 98684","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,45.64247,-122.55508,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,"https://www.centurylink.com/home/ Special Offers",,,,,,,,,
5382220,1609442,"2020-09-27 05:05:52","Atlantic Broadband",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnL31pggvT8q9cAcyy_BZ1DETNCCxXJHUq_lhdXOc1auPU8dmouWODB7PTPASk9HG27qfzZdTl9_PIbyftE0fRXmOcg-DSfHxMdUgerYSsmfLGcICGmfPwQoWNGuLFrORHVAJ7mmrrXLEpqF-ieo_Bibymj5Spno_ZJ8SVEoEa8KGPARq_YjfdmXncFcmspOfR-aMrvChVnXk_Jtgkij7aaiLGbhhKO96R9lCn6bT0ZgstEp7d1y2QCs6-BeXdPW7lnyCtGuXjdWW5lru75UC_AvIlPJrmlT0WeKTLEy72rb8XMulLu4NTc5AGSns6YH3mEbvgqW4OKjLU-pd-zNvvLZfmolGCouM4XavAgul45-Hfw5sGbwdn5qawaud0gSqR4crNZJoD1xJDy4DZ4mCMDHK70pXDkr0OJkxa3F5bK5Ah-65TX_q2oE7vCAjWQFyBIZqvqgOkVxjSWfXq5Mj8dgDCz1G0eqLf9hR7cTSnPbyhpk3zqwEsK5pYIsDfzNYnZmiXmeUysUssuqMVRozAaRg15KCiAHiIWo0CEZPI7ZEghWE7hJBXZttYB5tprQ65&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(844) 232-9048","523 Route 169",Woodstock,CT,06281,"523 Route 169,Woodstock,CT 06281","Telephone Companies, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,41.94744,-71.97304,,,,,,,,,,,,,,,,,,,
5383163,1609726,"2020-09-27 05:05:52","Pineland Telephone Co-Op Inc",http://www.pineland.net,info@pinelandtelco.com,"(912) 685-2121","30 S Rountree St",Metter,GA,30439,"30 S Rountree St,Metter,GA 30439","Telephone Companies-Long Distance Service, Cable & Satellite Television, Computer & Equipment Dealers, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems",1,"1 Review",,32.39654,-82.06195,,,"The organization of Pineland Telephone Cooperative was accomplished in 1951, by people from Emanuel and Candler counties at a meeting in Swainsboro, Ga. The board of directors approved the purchase of the Midville, Adrian, Twin City and Stillmore telephone exchanges. The cooperatives services include custom-calling features, access to the Internet, high speed DSL Internet, Pineland Long Distance and are a partner with Alltel in providing cellular service to the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (478) 237-6215 Phone: (478) 237-7826 Phone: (912) 685-3539 Phone: (912) 685-2124 Fax: (912) 685-3539 Fax Number: (912) 685-3539 TollFree: (800) 247-2244 TollFree: (800) 247-1266 Toll Free: (800) 247-1266",,"amex, master card, visa",,"Pineland Telephone Cooperative, Inc. Pineland Telephone Cooperative","http://www.pineland.net https://pineland.net http://www.pinelandtelco.com",,dodilijv,02/06/2013,one,"We are all about supporting the local business community, but we will not be fleeced! The customer service, both in person and via phone, was horrible, packaged rates overpriced and technology outdated. We decided to go with a national cable company, for they give 10 times the customer service and roughly eight times the speed at a third of the cost.",,,,
5383567,1609853,"2020-09-27 05:05:52",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR_7158&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR_7158,bbb.repository@centurylink.net,"(303) 223-2568",,Denver,CO,80202,"Denver,CO 80202","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,https://i2.ypcdn.com/blob/67e4105c19e3f111d1941c06f71f3b886825cd69_100x100_crop.jpg?f9d23e1,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"no credit cards, master card, all major credit cards, visa",,,https://www.centurylink.com/home/,,,,,,,,,
5383632,1609869,"2020-09-27 05:05:52","Spectrum Business",,,"(866) 404-6934",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5383640,1609870,"2020-09-27 05:05:52","Spectrum Business",,,"(866) 307-2048",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5384039,1609993,"2020-09-27 05:05:52","Charter Communications",,,"(877) 824-9138","3333 Bristol St Ste 2501","Costa Mesa",CA,92626,"3333 Bristol St Ste 2501,Costa Mesa,CA 92626","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Television Service",,,,33.69037,-117.8858,https://i2.ypcdn.com/blob/ea30b81fd1462ae06d802815b3be245c7144faed_100x100_crop.jpg?f9d23e1,,,,"TollFree: (888) 450-9035",,,,,,,,,,,,,,
5384727,1610197,"2020-09-27 05:05:52","Enhanced Telecommunications",http://etczone.com,techteam@etc1.net,"(812) 222-3299","220 E Main St",Greensburg,IN,47240,"220 E Main St,Greensburg,IN 47240","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies",,,,39.3369,-85.4819,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (812) 932-1000 Phone: (819) 932-1000 Fax Number: (812) 222-3299 TollFree: (866) 382-4968 TollFree: (877) 382-3375",,"amex, cash, check, debit, discover, master card, visa",,"Enhanced Telecommunications Corporation Enhanced Telecommunications Corp",http://etczone.com,,,,,,,,,
5384771,1610206,"2020-09-27 05:05:52",Metronet,http://www.metronetinc.com,seymour@metronetinc.com,"(812) 519-1115","110 S Chestnut St",Seymour,IN,47274,"110 S Chestnut St,Seymour,IN 47274","Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Telephone Communications Services, Telephone Companies",,,A+,38.95762,-85.89025,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Cinergy Metro Net",http://www.metronetinc.com,,,,,,,,,
5385179,1610327,"2020-09-27 05:05:52","CM Wireless & Electronics",http://www.cmwireless.com,eric@cmwireless.com,"(866) 717-2355",,"Prescott Valley",AZ,86314,"Prescott Valley,AZ 86314","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Wireless Internet Providers",,,,,,,"Local Satellite TV and internet provider. Local installers.","Satellite Internet and Television Provider","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:30 pm Sun Closed","9286366999: (866) 397-5650",,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,"CM Wireless &amp.amp. Electronics",,,,,,,,,
5385251,1610350,"2020-09-27 05:05:52",CenturyLink,https://www.centurylink.com/home/?nid=D_IYP_YP_MLP_RES_GNR&utm_source=YP&utm_medium=IYP&utm_campaign=MLP&utm_term=RES_GNR,,"(888) 905-7576",,"Pagosa Springs",CO,81147,"Pagosa Springs,CO 81147","Telephone Companies, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications-Equipment & Supply, Wireless Communication, Wireless Internet Providers",,,,,,,"CenturyLink is more than local phone service. Save on services for high speed internet, data, networking, satellite TV and more.","CenturyLink offers a complete suite of broadband communication and entertainment services for business and residential customers. Residential services include reliable local and long distance home phone service, high-speed Internet including Wi-Fi, and satellite TV from DIRECTV - all on one monthly bill. For businesses, CenturyLink has a comprehensive range of flexible and integrated telecom and data communication services designed to help home offices, small businesses, medium sized businesses and enterprise business clients be more productive and communicate with their customers. Telecom solutions include local phone service and equipment, data services, long distance phone plans, Business-Class High-Speed Internet (DSL), mobile phone plans, satellite TV from DIRECTV, high capacity data network services, voice and data communication equipment and Managed Network Services (MNS). CenturyLink, the result of the merger of CenturyTel and EMBARQ, brings together two outstanding companies to create an industry-leading communications and entertainment organization. We operate in 33 states, with more than seven million access lines and more than two million broadband customers. CenturyLink believes that by focusing on the communities the company serves and by employing common sense and practical ingenuity, it is able to provide customers with a committed partner, dedicated customer service and innovative products for work and home.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.centurylink.com/home/,,,,,,,,,
5385545,1610438,"2020-09-27 05:05:53","Atlantic Broadband",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnMyEPMEe9FUhs5g59A-czhlCx3YizdAn-6d5ybO9TQ_HXPT9N2bvPSU4P3XR_vBsLipOAGWORjLp5ALYldtW6ptKg_Ej9DI-q7X85dGK1MPajciWF7vNEfDvS5N_JpukSjppfm7X30BB9hCtxJJF74jKH2K62-IfotUOu9mplv9dTgPdgKshS-PE4DmHW7EqeNchFHr4wT6yBm1zcmaYKYZUq3c38_UlAWKKhRx1a9GuOkNiBSqhTunh8EayVJtCGHDfFaiin40IqEB3ngpBwQ25HraRh5XVgWqpoqoYpJq-eDgLFPyhWqlF13rNx6qtmURZk1nyZGKZZh4EmaMLrPDJa2apk3afHiXyZScrfz49GAigFnba8yBNOKtVV9aXCFPNRQKbwBaR8P4tIed7PdOoEkS1yBgULCpqBDQTG2PBzk5pXQlf_TpuqKKTOvvcDVgwgoOXYopMirBLBIHouLCsU27j48j1bh902quT7qLBfXxsq3-2tWeT9riRFGxrpUMJnMtAMcxUnm04xN-UYOazaosYFwZD0073lSjFTYWtNEzWEer94a-fsdKX4YmwQ&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(844) 716-0514","12749 Still Pond Rd","Still Pond",MD,21667,"12749 Still Pond Rd,Still Pond,MD 21667","Telephone Companies, Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,39.32754,-76.04478,,,,,,,,,,,,,,,,,,,
5386121,1610617,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 487-7208",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386129,1610619,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 516-5236",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386136,1610620,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 773-2294",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386143,1610621,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 521-7764",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386151,1610623,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 819-3940",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386165,1610625,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 326-6096",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5386177,1610628,"2020-09-27 05:05:53","Spectrum Business",,,"(888) 402-3707",,,,,,"Wireless Internet Providers, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telephone Communications Services, Telephone Companies",,,,,,,,"Get Spectrum Business internet, with speeds up to 10x faster than DSL. Get more advanced phone service for less with Spectrum Business voice. Keep your customers informed and entertained with top news, sports and entertainment with Spectrum Business TV. Get a real change for your business with Spectrum Business.","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,