business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19771,8507,"2020-09-27 02:31:09","Trinity Credit Solutions",http://www.trinitycreditsolutions.com,customersupport@www.trinitycreditsolutions.com,"(888) 500-3211","2801 Clarksville St",Paris,TX,75460,"2801 Clarksville St,Paris,TX 75460","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service",,,,33.65142,-95.52576,,,"Credit repair, document processing, credit building, business credit",,,,,,,http://www.trinitycreditsolutions.com,,,,,,,,,
19796,8511,"2020-09-27 02:31:09",CreditWorks,,,"(763) 559-0090","13860 54th Ave N Unit 2",Minneapolis,MN,55446,"13860 54th Ave N Unit 2,Minneapolis,MN 55446","Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Services",,,,45.05282,-93.45676,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,,,,,,,,,,
19810,8519,"2020-09-27 02:31:09","Ace My Credit",http://www.acemycredit.com,acemycredit@gmail.com,"(214) 660-6805","307 Parker Rd",Arlington,TX,76012,"307 Parker Rd,Arlington,TX 76012","Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Credit Reporting Agencies, Credit Unions",,,,32.73653,-97.13522,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (214) 429-5539 TollFree: (214) 429-5539",,"debit, all major credit cards",,,"Credit consultation",,,,,,,,,
19816,8521,"2020-09-27 02:31:09","Credit Repair Kokomo Roselle",,americandebtconsolidation@gmail.com,"(765) 459-0908","101 W Sycamore St",Kokomo,IN,46901,"101 W Sycamore St,Kokomo,IN 46901","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,40.4862,-86.13144,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 961-9506",,,,,,,,,,,,,,
19823,8524,"2020-09-27 02:31:09","Sally Credit Management Corp",,sallycreditmanagement@gmail.com,"(718) 618-0814","4327 3rd Ave",Bronx,NY,10457,"4327 3rd Ave,Bronx,NY 10457","Credit Repair Service, Credit & Debt Counseling, Credit Plans, Financial Services, Financing Services",5,"2 Reviews",,40.84982,-73.89472,https://i3.ypcdn.com/blob/4c8ca868f8e5c0f8b04f02b4f8b1514f771de79c_100x100_crop.jpg?f832250,"YOUR FRIEND TO HELP YOU CONSTRUCT YOUR FUTURE.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,,,"Patricia R.",07/15/2016,five,"Excelente servicio con profesionalismo y confidencialidad.Rapido y efectivo, altamente recomendable.","Caramelo R.",04/14/2016,five,"Mi nombre es Alvaro : No tengo quejas vi resultado ante de lo acordado y mi problema est? siendo resuelto mi cr?dito est? volviendo hacer el mismo de ante. Es una company muy buena si tiene su credito da?ado es ahora que ponga su cr?dito en mano professionalism llama 17186180814 salle credit management corp"
19852,8531,"2020-09-27 02:31:09","Allied State Debt Help",,,"(877) 749-1851",,,,,,"Debt Adjusters, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,,,,,"Allied State is an industry leader in offering debt settlement services. We are a nationwide referral service that assists people in distress, by helping them determine what program if any, they qualify for. Millions of Americans have are in major debt and our debt professionals can suggest a soloution.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","TollFree: (877) 749-1851",,,,,,,,,,,,,,
19859,8533,"2020-09-27 02:31:09","Strategic Business Solutions Ltd",,,"(470) 299-7373","7183 Jonesboro Rd",Morrow,GA,30260,"7183 Jonesboro Rd,Morrow,GA 30260","Business Plans Development, Business Coaches & Consultants, Credit & Debt Counseling, Credit Repair Service, Taxes-Consultants & Representatives",,,,33.55913,-84.34611,,,,,,,,,,,,,,,,,,,
19863,8534,"2020-09-27 02:31:09","Vivix Credit Solutions",,support@vivixcreditsolutions.com,"(818) 937-1466","6303 Quartz Ave","Woodland Hills",CA,91367,"6303 Quartz Ave,Woodland Hills,CA 91367","Credit Repair Service, Credit & Debt Counseling",5,"2 Reviews",,34.1852,-118.5642,,,"Bad Credit We Fix It Fast!Vivix Credit Solutions counselors are certified FICO 8 Pros! The Certified FICO 8 Professional (FICO Pro) is designed to recognize those individuals who have a strong understanding of FICO 8 scores and how the FICO 8 score impacts both the lender and the consumer. Founded in 2006, Vivix Credit Solutions provides expert assistance for individuals suffering from bad credit. Based in Las Vegas, the company is fully licensed and bonded with the Nevada Department of Business and Industry. Vivix Credit Solutions holds an A+ rating with the Better Business Bureau and maintains active memberships with the Ethical Credit Repair Alliance and the Las Vegas Chamber of Commerce. For more information, please contact Vivix Credit Solutions at (702) 434-4414. Offering free consultations at the companys office, the experts at Vivix Credit Solutions are happy to answer any question relating to individual credit reports.","Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.vivixcreditsolutions.com,,"YPMobile User",02/19/2013,five,,"Erik V.",02/06/2013,five,
19864,8535,"2020-09-27 02:31:09","Allied State Debt Help",,,"(877) 749-1851",,,,,,"Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,"Allied State is an industry leader in offering debt settlement services. We are a nationwide referral service that assists people in distress, by helping them determine what program if any, they qualify for. Millions of Americans have are in major debt and our debt professionals can suggest a soloution.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","TollFree: (877) 749-1851",,,,,,,,,,,,,,
19873,8537,"2020-09-27 02:31:09","Credit Repair Chula Vista",,,"(619) 333-0155","2060 Otay Lakes Rd","Chula Vista",CA,91913,"2060 Otay Lakes Rd,Chula Vista,CA 91913","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,32.651295,-116.98524,,,,"Mon - Fri: 8:30 am - 6:30 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
19898,8546,"2020-09-27 02:31:09","THE OFFICE OF PEPIN & PEPIN",,,"(201) 622-3864","3199 John F Kennedy Blvd","jersey city",NJ,07306,"3199 John F Kennedy Blvd,jersey city,NJ 07306","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,40.74214,-74.0605,,,,"Mon - Fri: 10:30 am - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"amex, check, debit, financing available, paypal, visa, master card",,,,,,,,,,,,
19914,8553,"2020-09-27 02:31:09","Credinc Executives",,,"(281) 769-8687",,Houston,TX,77095,"Houston,TX 77095","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,,,,,"Credit Repair Texas, Fix Bad Credit, Build Good Credit","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (888) 777-7816",,"debit, paypal, all major credit cards",,,,,,,,,,,,
19918,8555,"2020-09-27 02:31:09","Tampa Bay Credit Repair, Inc",,tpaproservices@gmail.com,"(727) 331-0551","3818 Gunn Hwy Ste 200",Tampa,FL,33618,"3818 Gunn Hwy Ste 200,Tampa,FL 33618","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters",,,,28.03697,-82.50779,,,,"Mon - Fri: 9:00 am - 5:30 pm","7273310551: (866) 503-0305",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
19934,8561,"2020-09-27 02:31:09","Auburn Superior Credit Repair",,,"(205) 587-0456","542 lincoln st",auburn,AL,36830,"542 lincoln st,auburn,AL 36830","Credit & Debt Counseling, Credit Repair Service",,,,32.61508,-85.47085,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
19941,8562,"2020-09-27 02:31:09","Steven P. Richards Attorney At Law",http://stevenprichards.com,stevenprichards@cs.com,"(910) 763-3832","107 Chestnut St",Wilmington,NC,28401,"107 Chestnut St,Wilmington,NC 28401","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Collection Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services",5,"2 Reviews",,34.23762,-77.94874,https://i3.ypcdn.com/blob/b13a40c94dd50e7abb81d96823179fbea3b0b588_100x100_crop.jpg?f832250,"""Call Now & let a Board Certified Specialist help you through this difficult time""","Attorney Steven P. Richards is a Certified Bankruptcy Specialist. He is among an elite number of attorneys nationwide who hold this honor. Bankruptcy law can be very complicated. By choosing a Certified Bankruptcy Specialist, you can rest assured that you will have an expert on your side. There are many reasons why people file for bankruptcy, and we are not here to judge you. Our goal is to provide high quality bankruptcy representation with a sense of compassion and understanding. As your attorney, Attorney Richards will be personally involved in your case from the moment you call our office. Attorney Richard has been practicing bankruptcy law for over 15 years. We cannot tell you how many times we've had clients tell us that they wished they had called sooner. Call now for a free initial consultation, and let us help you formulate a plan to get your life back on track. You deserve a fresh start!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"Consumer Bankruptcy Specialist","Free Consultation: Yes","Elise M.",03/27/2013,five,,"Steven R.",05/04/2011,five,"Filing for bankruptcy is generally not what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with ... what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with answers to your questions. Thank you, Steven, for giving us peace of mind again. You helped us lift a huge weight off our shoulders and we now feel we have the opportunity to put our lives back on the right track. We will certainly recommend you to anyone we know who may need your services. G.S & J.S."
19959,8568,"2020-09-27 02:31:09","Conquest Debt Resolution",http://www.conquestdr.com,,"(866) 686-8050","300 N Tustin Ave","Santa Ana",CA,92705,"300 N Tustin Ave,Santa Ana,CA 92705","Attorneys, Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Services",,,,33.74721,-117.83468,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (866) 976-1023",,"all major credit cards, check, debit, financing available",,,www.e-studentloanconsolidation.com,,,,,,,,,
19963,8569,"2020-09-27 02:31:09","Austin Credit Repair Specialist",http://austincreditrepairspecialist.com,,"(512) 660-8552","P.O.Box 150052",Austin,TX,78715,"P.O.Box 150052,Austin,TX 78715","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",5,"1 Review",,30.25512,-97.75988,https://i1.ypcdn.com/blob/c777f3605eaea277d10207c7f0a2780e967c399e_100x100_crop.jpg?f832250,"We help you to improve your credit so you can improve your life!",,"Mon - Sun: 9:00 am - 5:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, paypal",,,http://austincreditrepairspecialist.com,,"Steven H.",11/22/2016,five,"All I can say is that Annie really knows her stuff! She was able to help me go from a 420 to 685. She is still working on it and I couldn't be more please. I have gotten 2 credit cards and she explains to you how to improve your score even more.....She is knowledgeable, affordable and efficient! Steven H",,,,
19981,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
19994,8573,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,Repaydebt@aol.com,"(202) 375-7817","1200 G St NW Ste 800",Washington,DC,20005,"1200 G St NW Ste 800,Washington,DC 20005","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.89802,-77.0285,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
20000,8575,"2020-09-27 02:31:09","Alliance Credit Counseling Inc",http://www.knowdebt.org,kevin@knowdebt.org,"(704) 831-4822","10720 Sikes Pl Ste 100",Charlotte,NC,28277,"10720 Sikes Pl Ste 100,Charlotte,NC 28277","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services",,,,35.06256,-80.7678,,"Nonprofit Help You Can Trust","Learn your options and plan your solution with expert help.Proven principles and strategies in a realistic plan build hope. Executing your personalized plan brings you empowerment, then control. We know it can work for you. WeВ’ve seen it happen more than a million times","Mon - Tue: 8:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.knowdebt.org,,,,,,,,,
20006,8576,"2020-09-27 02:31:09","Loyal Credit Solutions, Inc",https://loyalcreditsolutions.com,,"(407) 476-0508","6965 Piazza Grande Ave #107 Unit V-0001",Orlando,FL,32835,"6965 Piazza Grande Ave #107 Unit V-0001,Orlando,FL 32835","Credit Repair Service, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Loans",,,,28.51688,-81.48169,https://i1.ypcdn.com/blob/d895640424a38d16254aa77e0f091df67b0d80bb_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://loyalcreditsolutions.com,,,,,,,,,
20010,8577,"2020-09-27 02:31:09","Crusader Consumer Services",,,"(626) 502-8383","1018 Lawson St","City of Industry",CA,91748,"1018 Lawson St,City of Industry,CA 91748","Credit & Debt Counseling, Credit Repair Service",,,,34.00034,-117.91098,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
20014,8579,"2020-09-27 02:31:09","HBW Insurance & Financial Services, Inc.",,coxagency@live.com,"(713) 643-0286","Fairmont Parkway",Pasadena,TX,77504,"Fairmont Parkway,Pasadena,TX 77504","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Educational Services, Financial Services",,,,29.649624,-95.15395,,"HBW Insurance & Financial Services, Inc.",,,,,,,,,,,,,,,,,
20023,8584,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(703) 729-8044","44151 Ashburn Shopping Plz",Ashburn,VA,20147,"44151 Ashburn Shopping Plz,Ashburn,VA 20147","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,39.04309,-77.47357,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 967-5144",,,,,,,,,,,,,,
20028,8586,"2020-09-27 02:31:09","America Alliance Debt Settlement",,aadssales@cox.net,"(480) 433-4923","6633 E Greenway Pkwy Apt 2152",Scottsdale,AZ,85254,"6633 E Greenway Pkwy Apt 2152,Scottsdale,AZ 85254","Credit & Debt Counseling, Credit Repair Service",,,,33.6214,-111.93784,,"""Working Together For Debt Relief""","""Working Together in Partnership for Debt Relief!","Mon - Fri: 8:00 am - 5:00 pm","Direct: (480) 553-7307 Fax: (877) 329-8382 TollFree: (877) 463-3280",,check,,,,,,,,,,,,
20034,8589,"2020-09-27 02:31:09","ReViVe Credit Repair",,,"(855) 605-2319","3901H Oleander Drive",Wilmington,NC,28403,"3901H Oleander Drive,Wilmington,NC 28403","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Rating Correction Service, Credit Repair Service",,,,34.22365,-77.886215,,"ReViVe - Educate, Restore, Prosper","Revive is a dedicated group of specialists with over sixty (60) years combined credit, finance, collection, education, credit repair, and legal experience. We are determined to be the most trusted and reliable source in the world for credit restoration, rebuilding, and maintenance of an individual???В’?В†?В€В™???В€ ???В‚В¬?В„????В’???В‚В¬?????В€??В‚?????В’?В†?В€В™???В€??В‚?????В’?В‚?????????В‚В¬???В‚?В¬???В€В¦?В‚?????В’???В‚В¬?????В€??В‚?В¬???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В‚В¬???В‚?В¬???В€В¦?В‚?????В’???В‚В¬?????В€??В‚??s credit and financial life by offering products and services to improve, educate, protect, and solidify their credit and finances.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (910) 338-3153",,"all major credit cards, check, debit",,,,,,,,,,,,
20040,8591,"2020-09-27 02:31:09","Creditier, Inc - Charlotte, NC",,,"(704) 254-2247","4391 Indian Trail Fairview 154","Indian Trail",NC,28079,"4391 Indian Trail Fairview 154,Indian Trail,NC 28079","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,35.08307,-80.659744,,,,"Mon - Sun: 9:00 am - 9:00 pm","Business Cell: (704) 254-2247",,"visa, master card, amex, discover, debit, check, cash, company card",,,,,,,,,,,,
20043,8592,"2020-09-27 02:31:09","American Credit Counsel and Repair",,,"(888) 874-8074",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,,,,,,,,,,,,,,,
20045,8593,"2020-09-27 02:31:09","CMS Credit Management Specialists",,,"(719) 722-2800","5350 N Academy Blvd","Colorado Springs",CO,80918,"5350 N Academy Blvd,Colorado Springs,CO 80918","Credit & Debt Counseling, Credit Repair Service",,,,38.90618,-104.78128,,,,,,,,,,,,,,,,,,,
20047,8594,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(989) 776-0045","125 Atwater St",Saginaw,MI,48601,"125 Atwater St,Saginaw,MI 48601","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,43.42175,-83.94636,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 730-1589",,,,,,,,,,,,,,
20051,8595,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(786) 573-4092","9477 SW 160th St","Palmetto Bay",FL,33157,"9477 SW 160th St,Palmetto Bay,FL 33157","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,25.61974,-80.34615,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 972-2754",,,,,,,,,,,,,,