business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20060457,2960465,"2020-09-27 07:20:36","Papaya Clothing",http://www.papayaclothing.com,,"(813) 281-9300","250 Westshore Plz # A9",Tampa,FL,33609,"250 Westshore Plz # A9,Tampa,FL 33609","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,27.945,-82.52731,https://i1.ypcdn.com/blob/8a2ab7825a5405e0f78f72ab1d70fa46327f7cdb_100x100_crop.jpg?cbd0284,,,"Fri: 8:00 am - 4:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20061051,2960715,"2020-09-27 07:20:36","Papaya Clothing",http://www.papayaclothing.com,orapapaya@yahoo.com,"(503) 288-7300","2201 Lloyd Ctr",Portland,OR,97232,"2201 Lloyd Ctr,Portland,OR 97232","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,A+,45.53362,-122.65167,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (503) 288-7310",,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20062756,2961455,"2020-09-27 07:20:40","Papaya Clothing",http://www.papayaclothing.com,,"(956) 722-9500","5300 San Dario Ave Ste 540",Laredo,TX,78041,"5300 San Dario Ave Ste 540,Laredo,TX 78041","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,27.54797,-99.50308,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20062803,2961472,"2020-09-27 07:20:40","Papaya Clothing",http://www.papayaclothing.com,,"(949) 498-2664","101 W Avenida Vista Hermosa Ste 550","San Clemente",CA,92672,"101 W Avenida Vista Hermosa Ste 550,San Clemente,CA 92672","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.43975,-117.6275,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20065268,2962536,"2020-09-27 07:20:46",Ellie's,,rubarbee@mchsi.com,"(229) 238-3942","214 Magnolia Dr N",Tifton,GA,31794,"214 Magnolia Dr N,Tifton,GA 31794","Clothing Stores, Boutique Items, Jewelers, Sporting Goods, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,31.4588,-83.52475,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
20065979,2962827,"2020-09-27 07:20:46","Papaya Clothing",http://www.papayaclothing.com,,"(909) 445-9600","5037 E Montclair Plaza Ln",Montclair,CA,91763,"5037 E Montclair Plaza Ln,Montclair,CA 91763","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.08839,-117.69382,https://i1.ypcdn.com/blob/6f8f0b674f986854a77c92e4ef0af18c03c9ddb9_100x100_crop.jpg?cbd0284,,,"Tue - Thu: 10:00 am - 9:00 pm Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (909) 445-9603",,,,,http://www.papayaclothing.com,,,,,,,,,
20066587,2963083,"2020-09-27 07:20:54","Papaya Clothing",http://www.papayaclothing.com,,"(408) 942-1600","459 Great Mall Dr",Milpitas,CA,95035,"459 Great Mall Dr,Milpitas,CA 95035","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,37.41626,-121.89456,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, amex, debit, diners club, discover",,,http://www.papayaclothing.com,,,,,,,,,
20067077,2963277,"2020-09-27 07:20:54","Papaya Clothing",http://www.papayaclothing.com,,"(480) 325-4646","6555 E Southern Ave",Mesa,AZ,85206,"6555 E Southern Ave,Mesa,AZ 85206","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.3938,-111.68931,,,,"Fri: 8:00 am - 4:00 pm","Phone: (480) 325-4647",,"all major credit cards, master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20067768,2963550,"2020-09-27 07:20:54","Papaya Clothing",http://www.papayaclothing.com,,"(407) 854-2122","8001 S Orange Blossom Trl Ste 1216",Orlando,FL,32809,"8001 S Orange Blossom Trl Ste 1216,Orlando,FL 32809","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",5,"1 Review",,28.44968,-81.40075,,,,"Mon - Fri: 10:00 am - 9:00 pm","Phone: (407) 854-5066 Primary Phone: (407) 854-5066 Fax: (407) 854-5066",,"master card, visa",,,http://www.papayaclothing.com,"Wheelchair Accessible: Yes",Stephanie716,04/10/2008,five,"I love the clothing here! So bright and outgoing! All teenagers and young adults will love this store!",,,,
20068068,2963665,"2020-09-27 07:20:54","Papaya Clothing",http://www.papayaclothing.com,,"(678) 610-6767","1000 Tanger Dr Ste 401","Locust Grove",GA,30248,"1000 Tanger Dr Ste 401,Locust Grove,GA 30248","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.35156,-84.12236,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, visa, debit, all major credit cards, check, mastercard",,,http://www.papayaclothing.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20070647,2964727,"2020-09-27 07:20:58","Papaya Clothing",http://www.papayaclothing.com,hie@yahoo.com,"(808) 486-5900","98-1005 Moanalua Rd Spc 546",Aiea,HI,96701,"98-1005 Moanalua Rd Spc 546,Aiea,HI 96701","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,A+,21.38485,-157.94048,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,,http://www.papayaclothing.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
20071552,2965097,"2020-09-27 07:21:03","Papaya Clothing",http://www.papayaclothing.com,,"(714) 385-9000","20 City Blvd W Ste 315",Orange,CA,92868,"20 City Blvd W Ste 315,Orange,CA 92868","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.78324,-117.89294,https://i1.ypcdn.com/blob/4781191e3bfd8075a5153cae0761ebff8860ae7f_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 10:00 am - 9:30 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 9:30 pm","Fax: (714) 385-9028",,"amex, discover, master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20073454,2965908,"2020-09-27 07:21:03","Papaya Clothing",http://www.papayaclothing.com,,"(561) 727-8212","1751 Palm Beach Lakes Blvd","West Palm Beach",FL,33401,"1751 Palm Beach Lakes Blvd,West Palm Beach,FL 33401","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,26.72385,-80.085,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20073947,2966107,"2020-09-27 07:21:07","Papaya Clothing",http://www.papayaclothing.com,,"(972) 291-4755","305 W Fm 1382 Ste 200","Cedar Hill",TX,75104,"305 W Fm 1382 Ste 200,Cedar Hill,TX 75104","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.60067,-96.94434,,,,"Fri: 8:00 am - 4:00 pm",,,,,"Papaya Inc",http://www.papayaclothing.com,,,,,,,,,
20074410,2966298,"2020-09-27 07:21:07","Papaya Clothing",http://www.papayaclothing.com,,"(707) 545-5544","1071 Santa Rosa Plz","Santa Rosa",CA,95401,"1071 Santa Rosa Plz,Santa Rosa,CA 95401","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,38.4406,-122.71713,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20074846,2966454,"2020-09-27 07:21:07","Papaya Clothing",http://www.papayaclothing.com,,"(301) 567-7500","6800 Oxon Hill Rd Ste 530","Oxon Hill",MD,20745,"6800 Oxon Hill Rd Ste 530,Oxon Hill,MD 20745","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,38.79455,-77.00131,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, all major credit cards, discover",,,http://www.papayaclothing.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
20074899,2966475,"2020-09-27 07:21:07","Natacha's Boutique",http://www.natachasboutiquefloridakeys.com,natachaboutique@gmail.com,"(305) 393-1798","81905 Overseas Hwy",Islamorada,FL,33036,"81905 Overseas Hwy,Islamorada,FL 33036","Jewelers, Art Galleries, Dealers & Consultants, Beauty Salons, Gift Shops, Hair Braiding, Hammocks, Physicians & Surgeons, Sporting Goods, Swimwear & Accessories",,,,24.91921,-80.63345,,,,"Mon - Sun: 9:00 am - 6:00 pm","MobilePhone: (305) 393-1798",,"cash, all major credit cards, debit, travelers checks",,"Natacha&amp.#39.s Boutique Braids by Natacha Hair wraps by Natacha",http://www.natachasboutiquefloridakeys.com,,,,,,,,,
20075803,2966862,"2020-09-27 07:21:07","Papaya Clothing",http://www.papayaclothing.com,vaf@papayaclothing.com,"(757) 565-9511","5625 Richmond Rd",Williamsburg,VA,23188,"5625 Richmond Rd,Williamsburg,VA 23188","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,37.31827,-76.73492,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, master card, all major credit cards",,,http://www.papayaclothing.com,,,,,,,,,
20076450,2967118,"2020-09-27 07:21:10","Papaya Clothing",http://www.papayaclothing.com,,"(361) 993-9000","5488 S Padre Island Dr Ste 1338","Corpus Christi",TX,78411,"5488 S Padre Island Dr Ste 1338,Corpus Christi,TX 78411","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,27.7109,-97.37204,https://i2.ypcdn.com/blob/9854e27684c85b73ecfbede900b530751ca7c797_100x100_crop.jpg?cbd0284,,,,,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20077856,2967694,"2020-09-27 07:21:10","Papaya Clothing",http://www.papayaclothing.com,,"(727) 796-4600","27001 Us Highway 19 N Ste 2015",Clearwater,FL,33761,"27001 Us Highway 19 N Ste 2015,Clearwater,FL 33761","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,28.01763,-82.73647,,,,"Mon - Sun: Open 24 Hours","Phone: (727) 400-6551 Phone: (727) 754-4161 Phone: (727) 400-4283 Primary Phone: (727) 400-6551",,,,,http://www.papayaclothing.com,"Bike Parking: No Price Range : Below Average",,,,,,,,
20079321,2968278,"2020-09-27 07:21:14","Papaya Clothing",http://www.papayaclothing.com,,"(972) 886-4040","241 Town Pl",Mckinney,TX,75069,"241 Town Pl,Mckinney,TX 75069","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.13218,-96.65026,,,,"Fri: 8:00 am - 4:00 pm","Phone: (972) 886-4042",,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20080110,2968611,"2020-09-27 07:21:14","Papaya Clothing",http://www.papayaclothing.com,rachel.choi@papaya.com,"(626) 965-6200","1600 S Azusa Ave Unit 361","City Of Industry",CA,91748,"1600 S Azusa Ave Unit 361,City Of Industry,CA 91748","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.99354,-117.93059,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.papayaclothing.com,"Price Range : Average",,,,,,,,
20080543,2968799,"2020-09-27 07:21:14","Bayside Tanning",http://www.baysidetanningsalons.com,,"(810) 420-0324","515 S Parker St","Marine City",MI,48039,"515 S Parker St,Marine City,MI 48039","Swimwear & Accessories, Jewelers, Tanning Salons",,,,42.71426,-82.49997,,,"Tan in all four of our levels! Level 1 through Level 4. Beds and Stand ups available. We also offer UV free Spray Tanning. Choose from an array of body jewelry and swimwear!","Mon - Thu: 11:00 am - 8:00 pm Fri: 12:00 pm - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards, mastercard, visa",,,http://www.baysidetanningsalons.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20082946,2969798,"2020-09-27 07:21:23","Papaya Clothing",http://www.papayaclothing.com,shop@papayaclothing.com,"(813) 684-7323","459 Brandon Town Center Mall # 446",Brandon,FL,33511,"459 Brandon Town Center Mall # 446,Brandon,FL 33511","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,27.93023,-82.32463,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20084478,2970453,"2020-09-27 07:21:24","Papaya Clothing",http://www.papayaclothing.com,,"(318) 742-4800","350 Boardwalk Blvd","Bossier City",LA,71111,"350 Boardwalk Blvd,Bossier City,LA 71111","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.51864,-93.74033,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (318) 742-4056 Fax: (318) 742-4056",,"visa, master card",,,http://www.papayaclothing.com,,,,,,,,,
20085085,2970698,"2020-09-27 07:21:24","Papaya Clothing",http://www.papayaclothing.com,,"(754) 223-7900","8000 W Broward Blvd",Plantation,FL,33388,"8000 W Broward Blvd,Plantation,FL 33388","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,26.117586,-80.25059,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20085358,2970811,"2020-09-27 07:21:24","Papaya Clothing",http://www.papayaclothing.com,,"(210) 509-8900","6301 NW Loop 410","San Antonio",TX,78238,"6301 NW Loop 410,San Antonio,TX 78238","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,29.46771,-98.61936,,,,"Tue - Thu: 10:00 am - 10:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun: 10:00 am - 10:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20085901,2971025,"2020-09-27 07:21:31","Papaya Clothing",http://www.papayaclothing.com,,"(615) 823-3160","127 Opry Mills Dr",Nashville,TN,37214,"127 Opry Mills Dr,Nashville,TN 37214","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",4,"1 Review",,36.19968,-86.6929,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,"Jessica G.",02/28/2016,four,"This store has a great selection of clothes! I just went in the other day and was so amazed that they had both fun clothing to go out and more formal clothing for work. Not sure how they get the prices that low, but that was a big added bonus!",,,,
20088249,2971990,"2020-09-27 07:21:31","Papaya Clothing",http://www.papayaclothing.com,,"(520) 744-6370","13395 N Marana Main St # 911",Marana,AZ,85653,"13395 N Marana Main St # 911,Marana,AZ 85653","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.44947,-111.21319,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20090030,2972746,"2020-09-27 07:21:41","Papaya Clothing",http://www.papayaclothing.com,,"(305) 698-9916","1665 W 49th St Ste 1440",Hialeah,FL,33012,"1665 W 49th St Ste 1440,Hialeah,FL 33012","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,25.86673,-80.31724,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20090672,2972976,"2020-09-27 07:21:41","Papaya Clothing",http://www.papayaclothing.com,,"(925) 447-2299","3220 Livermore Outlets Dr",Livermore,CA,94551,"3220 Livermore Outlets Dr,Livermore,CA 94551","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,37.69813,-121.84049,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"mastercard, amex, all major credit cards, discover, visa",,,http://www.papayaclothing.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
20091767,2973444,"2020-09-27 07:21:46","Papaya Clothing",http://www.papayaclothing.com,,"(480) 775-4300","5000 S Arizona Mills Cir Ste 328",Tempe,AZ,85282,"5000 S Arizona Mills Cir Ste 328,Tempe,AZ 85282","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.38312,-111.96448,https://i2.ypcdn.com/blob/afbed1c91b4ad0c6ba8a0b793df066fba5613578_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa, all major credit cards",,,http://www.papayaclothing.com,,,,,,,,,
20092834,2973902,"2020-09-27 07:21:46","Papaya Clothing",http://www.papayaclothing.com,shop@papayaclothing.com,"(818) 244-3303","5148 Glendale Galleria",Glendale,CA,91210,"5148 Glendale Galleria,Glendale,CA 91210","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.1441,-118.2593,https://i1.ypcdn.com/blob/7235836c435f8246947eb4a62f422903927f79dc_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.papayaclothing.com,"Parking: Garage, Lot, Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
20093786,2974289,"2020-09-27 07:21:50","Papaya Clothing",http://www.papayaclothing.com,,"(760) 737-3142","272 E Via Rancho Pkwy",Escondido,CA,92025,"272 E Via Rancho Pkwy,Escondido,CA 92025","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",1,"1 Review",,33.0687,-117.06637,https://i1.ypcdn.com/blob/757441d5ebd7325fd7d5c6abe7d978565b779fa1_100x100_crop.jpg?cbd0284,,,,,,"master card, visa",,,http://www.papayaclothing.com,,"Aliah H.",08/22/2016,one,"Papaya is a good store, don't get me wrong. But it's just the workers.. I feel they're a little immature. I seen this photo on my search on Instagram of the Papaya workers, which makes me not want to buy anything from these kind of teens.",,,,
20094360,2974527,"2020-09-27 07:21:50","Papaya Clothing",http://www.papayaclothing.com,KennethC@papaya.com,"(408) 942-1600","447 Great Mall Dr # 459",Milpitas,CA,95035,"447 Great Mall Dr # 459,Milpitas,CA 95035","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,37.4165,-121.89404,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,http://www.papayaclothing.com,,,,,,,,,
20095911,2975196,"2020-09-27 07:21:58","Papaya Clothing",http://www.papayaclothing.com,,"(770) 577-5444","6700 Douglas Blvd",Douglasville,GA,30135,"6700 Douglas Blvd,Douglasville,GA 30135","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,33.72834,-84.74497,,,,,"Phone: (678) 391-0233",,,,,http://www.papayaclothing.com,,,,,,,,,
20096059,2975261,"2020-09-27 07:21:58","Papaya Clothing",http://www.papayaclothing.com,,"(305) 591-0066","11401 NW 12th St Ste 355",Miami,FL,33172,"11401 NW 12th St Ste 355,Miami,FL 33172","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,25.7858,-80.37587,https://i1.ypcdn.com/blob/c435215e5da40002d5999705a9cb83b424cf123a_100x100_crop.jpg?cbd0284,,,"Mon - Sun: 11:00 am - 12:00 am","Primary Phone: (305) 463-0700 Phone: (305) 463-0700 Phone: (305) 591-4111 Phone: (305) 591-7571 Phone: (305) 591-4566 Phone: (305) 591-9077 Phone: (786) 831-2671 Primary Phone: (305) 591-4566 Fax: (305) 591-9077",,"master card, visa, all major credit cards",,"Steps Clothing Steps New York",http://www.papayaclothing.com,,,,,,,,,
20097222,2975751,"2020-09-27 07:21:59","Papaya Clothing",http://www.papayaclothing.com,lbrequest@limitedbrands.com,"(757) 361-0052","1401 Greenbrier Pkwy Ste 2038",Chesapeake,VA,23320,"1401 Greenbrier Pkwy Ste 2038,Chesapeake,VA 23320","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,36.77605,-76.22967,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:30 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20097673,2975938,"2020-09-27 07:21:59","Papaya Clothing",http://www.papayaclothing.com,txj@papayaclothing.com,"(281) 758-1845","29300 Highway 290 Ste 910",Cypress,TX,77433,"29300 Highway 290 Ste 910,Cypress,TX 77433","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,29.99709,-95.75652,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.papayaclothing.com,,,,,,,,,
20098110,2976117,"2020-09-27 07:22:02","Papaya Clothing",http://www.papayaclothing.com,,"(520) 887-4455","4500 N Oracle Rd Ste 345",Tucson,AZ,85705,"4500 N Oracle Rd Ste 345,Tucson,AZ 85705","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.28839,-110.97674,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20100558,2977117,"2020-09-27 07:22:08","Papaya Clothing",http://www.papayaclothing.com,,"(817) 375-9980","3811 S Cooper St Ste 1150",Arlington,TX,76015,"3811 S Cooper St Ste 1150,Arlington,TX 76015","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.68387,-97.13257,,,,,,,,,,http://www.papayaclothing.com,,,,,,,,,
20100857,2977237,"2020-09-27 07:22:08","Papaya Clothing",http://www.papayaclothing.com,,"(770) 428-3737","400 Ernest W Barrett Pkwy NW",Kennesaw,GA,30144,"400 Ernest W Barrett Pkwy NW,Kennesaw,GA 30144","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,34.01414,-84.5611,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, amex, discover, master card",,,http://www.papayaclothing.com,,,,,,,,,
20101504,2977503,"2020-09-27 07:22:08","Papaya Clothing",http://www.papayaclothing.com,,"(760) 357-5000","888 E 2nd St # M170",Calexico,CA,92231,"888 E 2nd St # M170,Calexico,CA 92231","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,32.66662,-115.48624,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.papayaclothing.com,,,,,,,,,
20103892,2978480,"2020-09-27 07:22:18","Papaya Clothing",http://www.papayaclothing.com,,"(281) 534-8300","5885 Gulf Fwy Ste 840","Texas City",TX,77591,"5885 Gulf Fwy Ste 840,Texas City,TX 77591","Women's Clothing, Clothing Stores, Hat Shops, Hosiery, Jewelers, Lingerie, Shoe Stores, Sportswear, Swimwear & Accessories",,,,29.40694,-95.03414,,,,"Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.papayaclothing.com,,,,,,,,,