business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10048,3630,"2020-09-27 02:30:47","Violetz Goodies",,,"(215) 391-9707","Po Box 4436",Philadelphia,PA,19140,"Po Box 4436,Philadelphia,PA 19140","Modeling Agencies, Hair Stylists, Tailors",,,,40.011772,-75.14562,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
44297,20505,"2020-09-27 02:31:49","Tailors By Jenny",http://www.tailorsbyjenny.com,tailorsbyjenny@yahoo.com,"(281) 454-7997","13176 W Lake Houston Pkwy Ste 10",Houston,TX,77044,"13176 W Lake Houston Pkwy Ste 10,Houston,TX 77044","Tailors, Clothing Alterations, Shoe Repair",,,,29.92426,-95.18824,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 454-7997",,"discover, amex, visa, mastercard",,"Tailors by Jenny & Shoe Repair",http://www.tailorsbyjenny.com,,,,,,,,,
44500,20585,"2020-09-27 02:31:49","Sky Cleaners",http://www.skycleaner.com,,"(302) 234-9422","146 Lantana Dr",Hockessin,DE,19707,"146 Lantana Dr,Hockessin,DE 19707","Dry Cleaners & Laundries, Shoe Repair, Tailors",3,"4 Reviews",,39.77436,-75.71066,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.skycleaner.com,,"Ashton M.",01/30/2015,one,"Every experience I have had here has been horrible especially recently. The manager Ceci is very rude and never knows what to say when your clothes aren't back in time. Then she says she will call around to look for them and never does. She practically started yelling at me one time. They always lose clothes and they can never get stains out. I'm never going back there again until they find someone to replace that manager. She's awful and does not know the meaning of what it's like to be kind to costumers. I do not recommend this cleaners at all.",udfanalways,04/21/2013,one,"Very poor customer service...quality so-so. The woman is downright mean. Will never visit again."
44629,20632,"2020-09-27 02:31:49","Cecile's Alterations & Shoe Repair",,,"(772) 878-7229","8721 S US Highway 1","Port Saint Lucie",FL,34952,"8721 S US Highway 1,Port Saint Lucie,FL 34952","Shoe Repair, Clothing Alterations, Leather Goods Repair, Tailors",5,"1 Review",,27.309809,-80.3111,https://i1.ypcdn.com/blob/60d6a8b70a4ad45f5a6c63f2b5115ca5fc314c4a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, amex, debit, mastercard",,,,,jackmafera3834,"Edited: 02/07/2019",five,"Claude is the best. He came highly recommended by Dillards. He can do all alterations. His work is great and prices also great.",,,,
44869,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
44918,20747,"2020-09-27 02:31:49","Royal Cleaners",http://www.theroyaldrycleaners.com,info@theroyaldrycleaners.com,"(215) 345-9952","402 N Main St",Doylestown,PA,18901,"402 N Main St,Doylestown,PA 18901","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors",,,,40.32115,-75.13078,,"Quality fit for a King and Queen","We provide high end cleaning, repair and alteration service for you garments. We only use the best detergents, cleaning agents, equipment and the most skilled people to help you looking your very best. We are proud to be the first dry cleaners in the Doylestown area to use Organic Dry Cleaning solvents and equipment and are committed to being environmentally friendly. Come give us a try and see the difference.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","MobilePhone: (610) 905-6072",,"visa, master card, debit, check, cash",,,http://www.theroyaldrycleaners.com,"Wi-Fi: No Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
45446,20956,"2020-09-27 02:31:49","Ku's Shoe Repair & Alterations",,,"(510) 475-7366","31154 Mission Blvd",Hayward,CA,94544,"31154 Mission Blvd,Hayward,CA 94544","Shoe Repair, Tailors",,,,37.61974,-122.03532,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,,,"Parking: Lot",,,,,,,,
45550,21003,"2020-09-27 02:31:59","Ventura Cleaners",,,"(407) 348-9400","1988 E Osceola Pkwy",Kissimmee,FL,34743,"1988 E Osceola Pkwy,Kissimmee,FL 34743","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,28.34351,-81.36372,https://i1.ypcdn.com/blob/1c18c50828f7ac7a4f3b099a41d0c8ef8d202ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,"Wi-Fi: No Bike Parking: Yes","P V.",12/07/2017,five,"Very fast w/quality service dry cleaning g , alterations just 5star A+++!!!!!","Substanc M.",04/13/2016,one,"They were horrible. The ruined two of my Nike tech pants that are $100 each (the reason for dry cleaning) and they stated they are not responsible for the damage because they ship to a third party cleaning company. Unjust service to say the least!!"
45620,21026,"2020-09-27 02:31:59","Relaxx Dry Cleaning",http://www.relaxxdrycleaning.com,service@relaxxDryCleaning.com,"(619) 233-0980","1105 W Morena Blvd","San Diego",CA,92110,"1105 W Morena Blvd,San Diego,CA 92110","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors",1,"1 Review",A+,32.76825,-117.2005,https://i2.ypcdn.com/blob/5f9c80b5a901ffb0e2b5e039336698c14951e04e_100x100_crop.jpg?f9d23e1,,"Relaxx Dry Cleaning is Southern California's premier valet dry cleaner The company offers a variety of cleaning coupons that include biweekly and savings. Relaxx Dry Cleaning s seamstresses provide services for alteration and repair needs. It offers dry cleaning bags, account set up, and identification tags and cards. It has a ventilated climate controlled garment storage facility and the company provides pickup and dropping services of cleaned clothing. Additionally, it offers hydro-carbon and environment friendly cleaning services. Relaxx Dry Cleaning also offers online contact option and is located in San Diego and has a branch in Los Angles.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm","TollFree: (800) 888-8000",,"all major credit cards",,,http://www.relaxxdrycleaning.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Specialties: Wedding Wear, Houses / Homes, Drapes & Curtains, Leather, Hotels, Linens, Pick Ups, Household Items, Apparel",NikMC,04/11/2012,one,"THIS IS THE ABSOLUTE WORST CLEANERS I HAVE EVER USED! they lost items and mixed items up and blamed it on ME! wouldn't replace items, & wouldn't refund me. many of the items i did get back were shrunken by their dry clean only process as well! I AM NOT THE ONLY 1 I HAVE SPOKEN TO MANY PEOPLE WHO THIS HAS HAPPENED TO. ---DO NOT USE THIS CLEANER--",,,,
45651,21038,"2020-09-27 02:31:59","Lucky Shoes Repair & Tailor",https://www.facebook.com/pages/Lucky-Shoe-Repair-and-Taylor/194711330653675,dglspc06@yahoo.com,"(214) 618-2808","8612 Preston Rd",Plano,TX,75024,"8612 Preston Rd,Plano,TX 75024","Shoe Repair, Clothing Alterations, Tailors",1,"1 Review",,33.09515,-96.80508,https://i1.ypcdn.com/blob/c8e9bfea54f743daf5ed58d54b6036009ae27106_100x100_crop.jpg?f9d23e1,,"For all of your shoe repair and shining needs, look no further! We also offer tailoring and alteration services. Our professional and experienced staff does everything on site and has been in the family business for years. Call us today, and you'll leave with the shiniest, sharpest shoes in town!","Mon - Sun: 9:00 am - 7:00 pm",,,"all major credit cards, amex, discover",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes","Sara N.",11/22/2014,one,"They broke the heels on my boots and then would not take responsibility for their mistake. I would never go back.",,,,
45716,21061,"2020-09-27 02:31:59","Art's Drive-In Cleaners",http://www.artscleaners.com,exoticpaintings@yahoo.com,"(845) 343-6455","447 Route 17m",Middletown,NY,10940,"447 Route 17m,Middletown,NY 10940","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Shoe Repair, Wedding Tailoring & Alterations",,,,41.46291,-74.41252,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (845) 343-7812 Primary Phone: (845) 343-7812",,"all major credit cards",,"Art's Drive N Cleaners",http://www.artscleaners.com,"Specialties: Damage, Drapes & Curtains, Wedding Gowns, Fire, Wedding Dresses, Bridal Gowns, Bedding, Comforters Services: Fire Damage Restoration",,,,,,,,
45773,21079,"2020-09-27 02:31:59","Carolina Cleaners",https://carolinacleanerscharlotte.com,luiz@carolinacleaning.net,"(704) 523-5447","5542 South Blvd",Charlotte,NC,28217,"5542 South Blvd,Charlotte,NC 28217","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Tailors",1,"3 Reviews",,35.15958,-80.87659,,,"Take Care of Stains and Spots Immediately DROP YOUR CLOTHES OFF AT A DRY CLEANER IN CHARLOTTE, NC It happens to everyone at some point. You're enjoying a meal or having a drink with friends when you spill something on your outfit. Don't panic. Carolina Cleaners can take your clothing and erase any evidence of a spill or stain. You'll be able to wear those nice slacks or that fancy blouse again in no time. You don't have to wait nervously for the dry cleaner to finish with your clothes. We take excellent care of every item we dry clean, no matter what. When you drop off your clothing, we'll let you know exactly when your clothing will be ready. We take care of everything from dresses to suit dry cleaning. We'll dry clean: Wedding dresses | Prom dresses | Quinces dresses | Tuxedoes | Military uniforms Come to the dry cleaner today to see what we can do for your stained clothes in Charlotte, NC.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:30 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, debit, check, amex, discover",,,website,,"Kerry S.",11/19/2015,one,"I have been a customer for a few months and would drop my suits off regularly. The service wasn't the best but am a big supporter of small business. However, this particular day my suit, and shirt were returned in an unacceptable manner which I could not overlook this time. I addressed the issue that the suit and shirts were still dirty. They stated it was cleaned as much as possible. My suit had lint on it as it was mixed with other items. The owner stated you did not pay for the ""Deluxe Service"" which he stated it would have then been throughly cleaned and lent removed. Any other time I use their services I would pay extra for next day or pay extra fees for the suggested service for my items. As of today I will no longer use their services, the clean was subpar and the customer service was shocking, especially coming for a loyal customer.",robojam,03/03/2008,one,"One of the cheapest around, but be warned - you get what you pay for. I have had numerous buttons ripped from shirt and have had to almost argue to get them to agree to replace them. I always ask for no starch but often I will get my shirts back heavily starched. The clothes come back clean, but recently I got a shirt back covered in ink, but they refused to replace it saying that it must have been there before they got it (which it wasn't). Don't take any clothes here that are expensive as you might regret it."
45806,21095,"2020-09-27 02:31:59","Mike S Tailoring",https://plus.google.com/104733378062245030837/about?gl=us&hl=en,mike@miketailor.com,"(781) 933-9517","11 Montvale Ave",Woburn,MA,01801,"11 Montvale Ave,Woburn,MA 01801","Shoe Repair, Tailors",,,A+,42.47911,-71.15113,,,,"Mon: 8:00 am - 4:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, discover, master card, visa, paypal",,"Mike's Tailoring & Alterations",https://plus.google.com/104733378062245030837/about?gl=us&hl=en,,,,,,,,,
45900,21134,"2020-09-27 02:31:59","S K Shoe Repair & Alterations",,SohnStudio@yahoo.com,"(704) 875-9155","5342 Prosperity Church Rd",Charlotte,NC,28269,"5342 Prosperity Church Rd,Charlotte,NC 28269","Clothing Alterations, Shoe Repair, Tailors",5,"1 Review",,35.36657,-80.78443,https://i1.ypcdn.com/blob/4b61250aad3134771d37a6097c102f22a054b758_100x100_crop.jpg?f9d23e1,,"Small family business, same owners from beginning 1990. At this location since 2000. Hope we can help you :)","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card",,,,,mimiclt,08/30/2012,five,"I have been coming here since our family moved from NYC in 2005 and absolutely love it here! I normally don't do reviews but just had to express how much I've been happy with their work esp. this dress I just picked up to wear for a wedding this weekend given it was a rush job. The fit is PERFECT! Highly recommend!",,,,
45937,21146,"2020-09-27 02:31:59","Mr Boots",https://plus.google.com/112554157055089200358/about,info@mrboots.com,"(325) 949-3921","2130 W Beauregard Ave","San Angelo",TX,76901,"2130 W Beauregard Ave,San Angelo,TX 76901","Western Apparel & Supplies, Boot Stores, Clothing Stores, Hat Shops, Shoe Repair, Shoe Stores, Tailors",,,A+,31.45145,-100.46416,,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (325) 942-0046 Fax: (325) 942-0046 TollFree: (800) 532-6687",,"amex, discover, master card, visa, all major credit cards",,"Mr. Boots, Inc Boots Mr",https://plus.google.com/112554157055089200358/about,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
46068,21200,"2020-09-27 02:31:59","Eagle Shoe Repairs alteration & Tailoring",http://eagleshoerepair.com,Eagleshoerepair@gmail.com,"(702) 220-7463","8221 W Charleston Blvd Ste 104","Las Vegas",NV,89117,"8221 W Charleston Blvd Ste 104,Las Vegas,NV 89117","Shoe Repair, Clothing Alterations, Leather Goods Repair, Luggage Repair, Shoe Dyers, Tailors","4,5","6 Reviews",,36.15873,-115.27248,https://i1.ypcdn.com/blob/7fb43366c86efee5f34e1fe334ac853df8793c88_100x100_crop.jpg?f9d23e1,"Locally Owner Operated","Please Contact us for More Information","Mon - Sun: 8:00 am - 6:30 pm",,,"amex, discover, master card, visa",,,http://eagleshoerepair.com,,"Sara J.",03/12/2014,one,"TENAYA LOCATION --- DO NOT TAKE YOUR SHOES HERE!!! I never got to actually meet the person who worked on my shoe because he was never there. I should have known when I was waiting in the line and the person in front of me told me the place sucked. I just thought it was him, but I should have walked out of the door then. I dropped off my shoe for a loose heal repair, picked it up a week later and it wasn't fixed and they had stretched out the shoe so that it no longer fit properly. I tool it back explaining the heal was still loose and it took over two weeks for them to call me back to come pick it up. Picked it up and yes they did do something to it, the heal was put on crooked and finger prints were melted into the heal. How did that happen you say, I want to know the same thing. So instead of offering me a legitimate refund the person behind the counter starts pulling money out of his wallet saying you want money I have twenty dollars. Seriously! Is this just Vegas or is customer service just a thing of the past. Besides bad customer service the person who fixes the shoes does a terrible job. DO NOT DO BUSINESS HERE!!!!",nancym86,11/01/2012,five,"I love this place they are friendly and did an excellent job repairing my shoes at a affordable price!! I recommend it!"
46163,21236,"2020-09-27 02:31:59","Village Cleaners",http://www.villagecleanersbrecksville.com,Caro@villagecleaners.com,"(440) 788-7437","7342 Chippewa Rd",Brecksville,OH,44141,"7342 Chippewa Rd,Brecksville,OH 44141","Shoe Repair, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Sewing Contractors, Tailors, Zipper Repair",,,,41.31971,-81.62576,,"Delivering Quality Since 1956","Since 1956 Village Cleaners has specialized in fine garment and fabric care! That means we have more than 58 years of experience in doing what we do best! Our level of expertise is unparalleled, our dedication to our customers undiminished, and the quality of our work understood. Rest assured you will find the same superior service today, as our many, many satisfied customers have trusted in for decades.",,"Phone: (440) 526-4241",,"all major credit cards",,"Village Cleaners",http://www.villagecleanersbrecksville.com,"Specialties: Drapes & Curtains, Fire Damage, Bedspreads, Soot Damage, Smoke Damage Services: Fire Damage Restoration",,,,,,,,
46529,21371,"2020-09-27 02:31:59","Cowell Cleaners",https://cowellscleaners.com,cowellcleaners@earthlink.net,"(252) 638-6725","2207 Country Club Rd","New Bern",NC,28562,"2207 Country Club Rd,New Bern,NC 28562","Dry Cleaners & Laundries, Clothing Alterations, Leather Goods Repair, Shoe Repair, Tailors",1,"1 Review",A+,35.09307,-77.06449,,,,,"Fax: (252) 514-0163",,,,"Cowell's Cleaners, Inc. Carol Cleaners Inc",https://cowellscleaners.com,,"Debra K.",05/21/2015,one,"Brought my daughters wedding dress to be cleaned and they turned a beautiful Ivory dress WHITE! They Donot spot check the material,or us any special chemicals for wedding dresses. Beware!",,,,
46776,21468,"2020-09-27 02:31:59","K C Tailor & Shoe Repair",http://www.facebook.com/kctailorplano,kctailors01@yahoo.com,"(972) 881-0399","1301 Custer Rd",Plano,TX,75075,"1301 Custer Rd,Plano,TX 75075","Shoe Repair, Clothing Alterations, Tailors",,,,33.01724,-96.73501,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.facebook.com/kctailorplano,"Parking: Lot, Free",,,,,,,,
47138,21614,"2020-09-27 02:31:59","Roxborough Shoe & Luggage Repair",http://www.roxboroughshoeluggagerepair.com,mikezinar123@gmail.com,"(215) 482-2620","6116 Ridge Ave",Philadelphia,PA,19128,"6116 Ridge Ave,Philadelphia,PA 19128","Shoe Repair, Clothing Alterations, Luggage Repair, Shoe Dyers, Shoe Stores, Tailors","3,5","5 Reviews",,40.03364,-75.2159,https://i1.ypcdn.com/blob/dfc0f7e0e4648b9967d7cb80230cf9252bf6381c_100x100_crop.jpg?f9d23e1,,"Since 1928, the people of Philadelphia, PA have relied on Roxborough Shoe & Luggage Repair as their local tried-and-true shoe and luggage repair store of choice. Let us help you preserve your investment through our wide array of repair and restoration services, all performed in-house, with fast turnaround times and 100% satisfaction guaranteed.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"no credit cards",,,"http://www.roxboroughshoeluggagerepair.com https://www.roxboroughshoeluggagerepair.com","Parking: Lot Specialties: Hand Bags, Baseball Mitt, Purses, Luggage, Baseball Gloves",cabshea,01/16/2012,one,"Mike is rude and he doesn't give the impression that he has a passion for his trade. I took a pair of expensive Cole Haans in to get reheeled and he changed the color from the original brown to black. He was dismissive when I asked him questions about the work, and he simply didn't care. The dye or paint he used looked terrible and it ruined the look of the shoe. Underneath you can see the brush strokes of black dye or paint over the original leather. Further, you can see where he missed spots. The heel work is terrible. My favorite shoes are ruined. I'm going to Nordstroms to have them PROFESSIONALLY fixed.",Japconnolly,04/10/2010,five,"Mike does a nice job on my shoes and handbags. his turnaround is quick and surprisingly street parking is never a problem."
47287,21681,"2020-09-27 02:31:59","Sterling Cleaners",http://www.sterlingcleaners.com,h-gershenson@sterlingcleaners.com,"(310) 474-8525","1600 Westwood Blvd","Los Angeles",CA,90024,"1600 Westwood Blvd,Los Angeles,CA 90024","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors, Water Damage Restoration",3,"22 Reviews",,34.05277,-118.43919,https://i1.ypcdn.com/blob/9a2cb9655d192145094e8be16b7d6e4783fb455e_100x100_crop.jpg?f9d23e1,,"Sterling Cleaners specializes in dry cleaning. The company features free pick-up and delivery service for homes and offices. It maintains two locations in Los Angeles. Sterling Cleaners is family-owned and operated. The company was established in 1962.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Fax: (310) 475-5745",,"amex, discover, master card, visa, cash, check",,"Beverly Hills Sterling Cleaners Inc Sterling Fine Dry Cleaners Sterling Fine Cleaning Sterling Westwood Inc","http://www.sterlingcleaners.com https://www.sterlingcleaners.com/index.html http://www.sterlingcleaners.com/index.html","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",Spikejj,03/26/2011,one,"I've been to this cleaners before and had some so-so experiences. I've also known they were over priced by any standard. However I just purchased three expensive linen shirts and felt they needed extra care. I had them clean one shirt then picked it up. She told me it would be $21.00. I went nuts. $21.00 to clean a shirt? I asked how much to clean a suit and she told me $23.00. $2.00 more! I caused such a scene she ultimately gave me 30% off which was still holding me up. These people are gonifs and I am done.",clvrgrl,05/18/2010,one,"Left a dress here to be cleaned, they took 3 weeks longer than they said they would and did a preservation service despite my express request that they NOT do this on several occasions. Had to make 5 trips back to the store before it was """"ready"""" and then they wanted $650?!?! and would not give up dress until we paid. CEO/manager was hostile and threatening. Worst business I've ever encountered, hands down. I wouldn't wish them on my worst enemy. And at the end of it all, the dress is still stained and they don't care. If you want to pay 6x times the going rate to feel like hot stuff, have fun, but otherwise, steer clear of this place. It's a total rip-off."
47303,21686,"2020-09-27 02:31:59","Dutch Girl Cleaners",http://www.brookvilledrycleaning.com,,"(516) 671-7144","3 Park Plz Ste 8","Glen Head",NY,11545,"3 Park Plz Ste 8,Glen Head,NY 11545","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair, Tailors",,,,40.84209,-73.61633,,,,"Mon - Sat: 6:00 am - 6:00 pm",,,,,"Dutch Girl Clean & Steam Dry Cleaners",http://www.brookvilledrycleaning.com,"Specialties: Drapes & Curtains",,,,,,,,
47404,21733,"2020-09-27 02:31:59","Geno's Clothiers",,,"(913) 814-0066","5256 W 116th Pl","Overland Park",MO,66223,"5256 W 116th Pl,Overland Park,MO 66223","Tailors, Shoe Repair",,,,,,,,"*Men's Fine Clothing & Shoes *Italian Suits & Casual Dress *Quality Tailoring",,,,,,,,,,,,,,,,