business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
279773,91883,"2020-09-27 02:38:44",Carts,http://www.caaofcc.org,,"(330) 424-4015","7880 Lincole Pl",Lisbon,OH,44432,"7880 Lincole Pl,Lisbon,OH 44432","Transit Lines, Bus Lines, Transportation Services, Trucking-Motor Freight",,,,40.78613,-80.77155,,,,"Mon - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 4:00 pm Fri: 8:00 am - 4:00 pm","Phone: (330) 424-4016 Phone: (330) 831-0479 Phone: (330) 424-3731 Primary Phone: (330) 424-4016 Fax: (330) 424-3731 TollFree: (800) 750-0750",,,,"Carts Transportation","http://www.caaofcc.org http://www.cartsonline.org",,,,,,,,,
279867,91913,"2020-09-27 02:38:44","Coach USA",,,"(406) 652-8585","6830 Commercial Ave",Billings,MT,59101,"6830 Commercial Ave,Billings,MT 59101","Bus Lines, Buses-Charter & Rental, Travel Agencies, Trucking-Motor Freight",,,,45.73127,-108.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
279928,91938,"2020-09-27 02:38:44","Souris Basin Transportation",http://sourisbasintransit.com,,"(701) 852-8008","309 1st Ave NE",Minot,ND,58703,"309 1st Ave NE,Minot,ND 58703","Bus Lines, Bus Lines Ticket Agencies, Travel Agencies, Trucking-Motor Freight",,,,48.23812,-101.28762,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (701) 833-1881 Phone: (701) 839-7433 Primary Phone: (701) 839-7433 Fax: (701) 852-8419 TollFree: (800) 927-8318",,cash,,"Souris Basin Transportation Board Souris Basin Trnsprtn Board Souris Basin Transportation Transit",http://sourisbasintransit.com,,,,,,,,,
280279,92043,"2020-09-27 02:38:53",PARTA,http://partaonline.org,frank@partaonline.org,"(330) 678-7745","2000 Summit Rd",Kent,OH,44240,"2000 Summit Rd,Kent,OH 44240","Bus Lines, Public Transportation, Transit Lines, Transportation Consultants, Transportation Providers, Trucking-Motor Freight",,,A+,41.13659,-81.31895,https://i2.ypcdn.com/blob/3d8b9ecf5837550b286bfef68f3703b82555dff0_100x100_crop.jpg?f9d23e1,"Going your way","PARTA, also known as the Portage Area Regional Transportation Authority, is headquartered in Kent, Ohio. It provides safe and affordable transportation service buses and light transport vehicles that help Portage County residents meet their travel needs. In addition to providing a multimodal alternative transportation network to the automobile, it offers a market development and education program to enhance public awareness of the availability and benefits of alternative transportation. The transport system offers various alternatives, including its dial-a-ride service, which provides door-to-door transportation in Portage County on a shared-ride basis, which provides more than 550 ride trips per day. Its campus loop route serves the university campus in a continuous clockwise loop as it connects major academic buildings and residence halls. Student disability transportation service is a component of the Kent State University campus bus service and provides door-to-door transportation in Portage County. PARTA offers various suburban fixed route services as well.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (330) 678-7745 Phone: (330) 593-7036 Phone: (330) 678-1287 TollFree: (877) 743-3782",,,,,website,,,,,,,,,
280385,92081,"2020-09-27 02:38:53","Transportes Intercalifornias",http://www.intercalifornias.com,,"(213) 629-4885","655 Maple Ave","Los Angeles",CA,90014,"655 Maple Ave,Los Angeles,CA 90014","Bus Lines, Public Transportation, Travel Agencies, Trucking-Motor Freight",2,"4 Reviews",,34.04283,-118.249,,,,"Mon - Sun: Open 24 Hours",,,"visa, debit, mastercard",,,http://www.intercalifornias.com,,"Griingo P.",08/20/2014,four,"Well I live in T.J and I use this bus line to do errands in Los Angeles too tell you the truth I have no problem riding in this bus line. Sure its does not have the most modern or fancy buses maybe one or two buses but this bus line get the job done. It gets me to my destination . That's the point when you take a bus... You pay, get on, and shut up or what ever until you reach you destination.",shaywayswinger,09/15/2013,one,"I would not tell no body about this line...the ppl afraid to answer cause they don't speak English..this it's bull...BET YOU CALL THEY WILL HANG UP KNOWING YOU SPEAK ENGLISH"
280599,92159,"2020-09-27 02:38:53","Comfort Bus Transportation Inc",,,"(305) 805-9992",,Miami,FL,33138,"Miami,FL 33138","Bus Lines, Trucking-Motor Freight",,,,,,,,,,,,,,,,,,,,,,,,
280844,92245,"2020-09-27 02:38:53","Autobuses Regiomontanos",,,"(314) 890-2211","9353 Natural Bridge Rd","Saint Louis",MO,63134,"9353 Natural Bridge Rd,Saint Louis,MO 63134","Public Transportation, Bus Lines, Buses-Charter & Rental, Transportation Services, Trucking-Motor Freight",,,,38.72459,-90.33712,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
280895,92265,"2020-09-27 02:38:53","Dial A Ride",https://www.michigan.gov,contactmichigan@michigan.gov,"(231) 723-6525","180 Memorial Dr",Manistee,MI,49660,"180 Memorial Dr,Manistee,MI 49660","Bus Lines, Public Transportation, Trucking-Motor Freight",,,,44.24981,-86.32289,,,,"Mon - Fri: 5:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (231) 723-6561 Primary Phone: (231) 723-6561 Phone: (231) 723-1664 Fax: (231) 723-1664 TollFree: (800) 775-7433 TollFree: (800) 275-7433",,,,"Dial-A-Ride Services Dial-A-Ride Manistee","https://www.michigan.gov http://michigan.gov https://manisteecountytransport.wordpress.com",,,,,,,,,
281167,92369,"2020-09-27 02:38:53","Service Transit System",,,"(770) 971-7000","2820 Meadow Dr",Marietta,GA,30062,"2820 Meadow Dr,Marietta,GA 30062","Trucking, Bus Lines, Trucking-Motor Freight",,,,34.02189,-84.44682,,,,,,,,,,,,,,,,,,,
281201,92383,"2020-09-27 02:38:53","AA Transportation Co Inc",,,"(508) 943-0482","175 Thompson Rd",Webster,MA,01570,"175 Thompson Rd,Webster,MA 01570","Transportation Consultants, Bus Lines, Trucking-Motor Freight",,,,42.04251,-71.86171,,,,,,,,,,,,,,,,,,,
281311,92427,"2020-09-27 02:38:53","Black Tie Transportation LLC",http://blacktietransportation.net,,"(203) 481-3358","201 Valley Rd","North Branford",CT,06471,"201 Valley Rd,North Branford,CT 06471","Transportation Services, Airport Transportation, Bus Lines, Chauffeur Service, Driving Service, Limousine Service, Public Transportation, Shipping Services, Transit Lines, Trucking, Trucking-Motor Freight",,,A+,41.3141,-72.76125,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit",,,http://blacktietransportation.net,"Specialties: Proms, Weddings & Honeymoons",,,,,,,,
281637,92546,"2020-09-27 02:38:53","Veolia Transportation",http://www.manta.com/c/mb41jk0/mv-transportation,,"(214) 320-4000","8998 Senate St",Dallas,TX,75228,"8998 Senate St,Dallas,TX 75228","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,32.79903,-96.69008,,,,,"Phone: (214) 660-9933 Phone: (972) 889-7100",,,,,"http://www.manta.com/c/mb41jk0/mv-transportation http://veoliatransportation.com http://www.mvtransit.com https://plus.google.com/114487131091341596239/about http://transdevna.com",,,,,,,,,
281844,92621,"2020-09-27 02:38:53","Souris Basin Transportation",http://www.sourisbasintransit.com,sbtransit@srt.com,"(701) 833-1881","805 31st St SE",Minot,ND,58701,"805 31st St SE,Minot,ND 58701","Transportation Consultants, Bus Lines, Trucking-Motor Freight",,,,48.22829,-101.24678,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (701) 839-7433 Phone: (701) 852-8008 Fax: (701) 852-8419 TollFree: (800) 927-8318",,,,,http://www.sourisbasintransit.com,,,,,,,,,
281993,92674,"2020-09-27 02:38:53","Trpta Targhee Regional",http://www.manta.com/c/mt5rc8r/trpta-targhee-regl-trnsprtn,,"(208) 356-9033","72 W Main St",Rexburg,ID,83440,"72 W Main St,Rexburg,ID 83440","Transportation Consultants, Bus Lines, Taxis, Transportation Services, Trucking-Motor Freight",,,,43.82629,-111.78624,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (208) 359-0649",,"cash only",,"Trpta Targhee Regl Trnsprtn Trpta Targhee Regional Transportation","http://www.manta.com/c/mt5rc8r/trpta-targhee-regl-trnsprtn http://trpta.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
282077,92709,"2020-09-27 02:38:53","All-Ways Transit Inc",http://www.allwaystransit.com,LoriP@allwaystransit.com,"(715) 568-4652","7693 State Highway 64",Bloomer,WI,54724,"7693 State Highway 64,Bloomer,WI 54724","Trucking, Bus Lines, Trucking-Motor Freight",,,,45.1348,-91.52865,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (715) 568-4698 Fax: (715) 568-4698",,,,,http://www.allwaystransit.com,,,,,,,,,
282340,92807,"2020-09-27 02:38:53","Ryan's Express Freight Inc",,,"(510) 226-7926","4805 Hannover Pl",Fremont,CA,94538,"4805 Hannover Pl,Fremont,CA 94538","Trucking, Bus Lines, Trucking-Motor Freight",,,,37.50629,-121.96281,,,,,,,,,"RyanВ’s Express Freight",,,,,,,,,,
282374,92817,"2020-09-27 02:38:53","CHEVYON LOGISTICS, LLC",http://www.chevyonlogistics.com,james@chevyonlogistics.com,"(909) 295-4293","9431 Haven Ave","Rancho Cucamonga",CA,91730,"9431 Haven Ave,Rancho Cucamonga,CA 91730","Logistics, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.0822,-117.57426,https://i2.ypcdn.com/blob/dcbfaf00c74c22b9c85adaeaa9735cd8f1a41d03_100x100_crop.jpg?f9d23e1,,"Chevyon Logistics, LLC is managed by an experienced commercial driver who understands the needs of the shipper from personal experience. Our goal is to build and maintain a solid long term relationship that our customers can depend on. We specialize in pulling our customers trailers throughout California, Arizona and Nevada. We are licensed and meet all federal and DOT requirements. Put our Integrity, Knowledge and Professionalism to work for you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (909) 906-1662",,"amex, cash, master card, visa",,,http://www.chevyonlogistics.com,,,,,,,,,
282456,92848,"2020-09-27 02:38:53","Rush County La Crosse",,,"(785) 222-3218","802 W 9th St","La Crosse",KS,67548,"802 W 9th St,La Crosse,KS 67548","Transit Lines, Buses-Charter & Rental, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,38.53197,-99.31816,,,,,"Phone: (785) 222-3537",,,,"Rush County Engineer General Public Transportation",,,,,,,,,,
282534,92879,"2020-09-27 02:38:53","Transport Express Bus Co",,,"(708) 515-9597","4621 Farmington Ave","Richton Park",IL,60471,"4621 Farmington Ave,Richton Park,IL 60471","Bus Lines, Public Transportation, Trucking, Trucking-Motor Freight",,,,41.48042,-87.72873,,,,,,,,,,,,,,,,,,,
282584,92896,"2020-09-27 02:38:53","Truckee North Tahoe Transportation Management Association",http://www.laketahoetransit.com,,"(530) 582-4964","10183 Truckee Airport Rd",Truckee,CA,96161,"10183 Truckee Airport Rd,Truckee,CA 96161","Public Transportation, Bus Lines, Transit Lines, Trucking-Motor Freight",,,,39.31676,-120.14622,,,,"Mon - Fri: 8:30 am - 4:30 pm","TollFree: (866) 898-2463",,,,"Truckee North Tahoe Trnsprtn","http://www.laketahoetransit.com https://tahoetruckeetransit.com",,,,,,,,,
282783,92963,"2020-09-27 02:38:53","Rogue Valley Transportation",http://www.rvtd.org,ashlandcarfreeday08@gmail.com,"(541) 779-2877","200 S Front St",Medford,OR,97501,"200 S Front St,Medford,OR 97501","Bus Lines, Trucking-Motor Freight",2,"1 Review",,42.32452,-122.87178,,,,"Mon - Fri: 6:00 am - 6:00 pm","TollFree: (888) 518-8160",,debit,,"Rogue Valley Transportation District","http://www.rvtd.org https://www.rvtd.org",,"Diego r R.",10/30/2014,two,"Everyone I ask, tells me that taking the RVTD bus is only better than walking. That flies in the face of all the ads about how rider friendly they are. While no one is perfect ,the service these folks render to the disabled , seniors and to mothers with infants ,leaves much to be desired. While they try to increase usage ,they do it at the expense and safety of the riding public. Not only the aged and disabled are at risk when they permit 2 or more bikes and 4 or more dogs inside the passenger seating area. they claim they are required to do. .but all passengers are as well. A seeing eye dog or guide is one thing but huge guard dogs for homeless and for druggies is totally uncalled for. Given their pretense that they are accomidating to the old folks , the old folks should at least be able to get a seat and not to be subjected to injury from flying skate boards and baby carriages and mountain bikes. And the buses when crowded ,are unhygienic .the inside smells and seats are wet and passengers smear food and what else on seats. It's time to look for a new administration to possibly solves some of these issue. And possibly a few extra drivers who know the importance of courtesy.",,,,
283092,93080,"2020-09-27 02:38:58","Transportes Lozoya",http://transporteslozoya.com,turismoslozoya@hotmail.com,"(602) 253-0843","2208 N 16th St",Phoenix,AZ,85006,"2208 N 16th St,Phoenix,AZ 85006","Transit Lines, Airport Transportation, Bus Lines, Transportation Services, Trucking-Motor Freight",,,,33.47154,-112.04821,,,,"Mon - Sun: 5:00 am - 5:00 pm","Phone: (602) 253-8272 Primary Phone: (602) 253-8272",,"discover, visa, mastercard, all major credit cards, amex",,,http://transporteslozoya.com,"Parking: Lot, Free",,,,,,,,
283262,93138,"2020-09-27 02:38:58","Mta Mass Transportation Authority",,,"(810) 780-8920","420 W Vienna St",Clio,MI,48420,"420 W Vienna St,Clio,MI 48420","Transit Lines, Bus Lines, Trucking-Motor Freight",,,,43.17797,-83.73899,,,,,"Phone: (810) 687-7802",,,,"Mass Transportation Authority - M.T.A.",,,,,,,,,,
283331,93162,"2020-09-27 02:38:58","Take Care Transportation",,,"(586) 477-0100","18980 Cheyenne St","Clinton Township",MI,48036,"18980 Cheyenne St,Clinton Township,MI 48036","Public Transportation, Bus Lines, Transportation Providers, Trucking-Motor Freight",5,"1 Review",,42.56946,-82.92601,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"mastercard, all major credit cards, amex, discover, insurance, visa",,,,,"Candice W.",10/21/2014,five,"I used this company to take my father to his doctor's appointment. The driver arrived early and was very courteous to us. He was really good with my father who is suffering from dementia and often gives strangers a hard time. The van was newer and clean unlike some we have used in the past. No strange smelly odors. I will definitely use them again for his next appointment!",,,,
283352,93171,"2020-09-27 02:38:58","San Miguel Transportation",,,"(401) 272-6055","900 Broad St",Providence,RI,02907,"900 Broad St,Providence,RI 02907","Bus Lines, Trucking-Motor Freight",,,A+,41.79968,-71.41637,,,,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (401) 785-1916 Phone: (401) 785-1655",,"cash only",,"Transportation San Miguel",,,,,,,,,,
283463,93209,"2020-09-27 02:38:58","Rides Mass Transit",http://www.ridesmtd.com,dispatch.grayville@ridesmtd.com,"(618) 375-7126","397 Industrial Park Dr",Grayville,IL,62844,"397 Industrial Park Dr,Grayville,IL 62844","Transit Lines, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,A+,38.24811,-87.99936,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 842-9240",,,,"Rides Mass Transit - Grayville Rides Mass Transit District","http://www.ridesmtd.com http://www.ridesmtd.com/CONTACT-US/STAFF",,,,,,,,,
283719,93294,"2020-09-27 02:38:58","McKnight Transportation Inc",,,"(906) 789-2511","2803 Danforth Rd",Escanaba,MI,49829,"2803 Danforth Rd,Escanaba,MI 49829","Transportation Providers, Buses-Charter & Rental, Transportation Services, Trucking-Motor Freight",,,,45.79589,-87.14554,,,,,"Phone: (906) 789-2711",,,,,,,,,,,,,,
283767,93312,"2020-09-27 02:38:58","Capital Area Rural Transportations",http://www.ridecarts.com,,"(512) 248-7500","402 W Bowman Dr","Round Rock",TX,78664,"402 W Bowman Dr,Round Rock,TX 78664","Transportation Providers, Bus Lines, Public Transportation, Trucking-Motor Freight",,,,30.52493,-97.68797,https://i2.ypcdn.com/blob/ae21927584abbe659d29a6d00e0c958d93fcad06_100x100_crop.jpg?f9d23e1,,,,,,,,"Capital Area Rural Trnsprtns",http://www.ridecarts.com,,,,,,,,,
283797,93316,"2020-09-27 02:38:58","Carbon County Community Transit",http://eastoncoach.com,,"(570) 669-6380","46 E Locust St",Nesquehoning,PA,18240,"46 E Locust St,Nesquehoning,PA 18240","Transit Lines, Bus Lines, Buses-Charter & Rental, Public Transportation, Transportation Consultants, Transportation Services, Trucking-Motor Freight",,,,40.86755,-75.81145,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (610) 669-6380 Phone: (570) 669-6391 Fax: (570) 669-6391 TollFree: (800) 990-4287",,check,,"Carbon County County Transit Carving County Transportation",http://eastoncoach.com,,,,,,,,,
284033,93393,"2020-09-27 02:38:58","North Pike Transportation",http://npsd.k12.ms.us,,"(601) 249-2400","2034 Highway 44 NE",Summit,MS,39666,"2034 Highway 44 NE,Summit,MS 39666","Bus Lines, Travel Agencies, Trucking-Motor Freight",,,,31.28201,-90.33164,,,,,"TollFree: (866) 632-9992",,,,,http://npsd.k12.ms.us,,,,,,,,,
284245,93474,"2020-09-27 02:38:58","Student Transportation-America",http://www.ridestbus.com,,"(503) 303-4671","4301 Beasley Way","Lake Oswego",OR,97035,"4301 Beasley Way,Lake Oswego,OR 97035","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Transit Lines, Transportation Services, Trucking-Motor Freight",,,,45.41231,-122.72081,,,,,"Phone: (503) 636-1452 Phone: (503) 635-5134",,,,"Student Transportation Of America Student Transpo Of America Laidlaw Transit Inc",http://www.ridestbus.com,,,,,,,,,
284564,93586,"2020-09-27 02:38:58","Student Transport Of America",http://ridesta.com,,"(724) 368-0076","120 Fisher Rd",Portersville,PA,16051,"120 Fisher Rd,Portersville,PA 16051","Bus Lines, Public Transportation, Travel Agencies, Trucking, Trucking-Motor Freight",,,,40.96824,-80.15984,,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (724) 368-0092 Phone: (724) 368-0116",,"cash only",,"Student Transportation-America",http://ridesta.com,,,,,,,,,
284967,93742,"2020-09-27 02:38:58","Dodge City Public Transportation",http://dodgecity.org,brendam@dodgecity.org,"(620) 225-8119","101 E Wyatt Earp Blvd","Dodge City",KS,67801,"101 E Wyatt Earp Blvd,Dodge City,KS 67801","Transit Lines, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,37.75254,-100.0167,,,"Dodge City Public Transportation Provides Public Transportation To The Dodge City, KS Area.","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun Closed",,,cash,,,http://dodgecity.org,,,,,,,,,
285143,93808,"2020-09-27 02:38:58","Estes Express Lines",http://www.estes-express.com,customercare@estes-express.com,"(804) 233-6900","1200 Commerce Rd",Richmond,VA,23224,"1200 Commerce Rd,Richmond,VA 23224","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Movers, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,37.51242,-77.43203,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?f9d23e1,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.",,"Phone: (804) 232-7110 Phone: (804) 233-8529 Phone: (804) 353-1900 Phone: (804) 231-3349 Phone: (804) 233-6908 Fax: (804) 231-3349",,"master card, visa, amex",,,"http://www.estes-express.com http://estesexpress.com",,,,,,,,,
285167,93817,"2020-09-27 02:38:58","Glander Transit",http://www.glandertransit.com,info@glandertransit.com,"(920) 386-8182","462 Cross St",Juneau,WI,53039,"462 Cross St,Juneau,WI 53039","Trucking, Bus Lines, Dump Truck Service, Trucking-Motor Freight",,,A+,43.40032,-88.70207,,,,,"Phone: (920) 960-4548 Primary Phone: (920) 485-4730 Phone: (920) 382-3077 MobilePhone: (920) 382-3077",,,,"Glander Transit LLC",http://www.glandertransit.com,,,,,,,,,
285261,93853,"2020-09-27 02:38:58","Mitchener Transport",https://www.mitchenertransport.com,bmitchener@suddenlinkmail.com,"(806) 381-4620","100 Rolling Trl",Amarillo,TX,79108,"100 Rolling Trl,Amarillo,TX 79108","Trucking, Bus Lines, Local Trucking Service, Self Storage, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A+,35.29409,-101.86833,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (806) 381-4621 Fax: (806) 381-4632",,check,,"Mitchener Transport, LLC Mitchner Transport Mitchener Trucking","https://www.mitchenertransport.com http://mitchenertransport.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
285627,93987,"2020-09-27 02:38:58","San Mateo County Transit District",http://www.samtrans.com,samtransjobs@samtrans.com,"(650) 591-3088","1250 San Carlos Ave","San Carlos",CA,94070,"1250 San Carlos Ave,San Carlos,CA 94070","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,37.50645,-122.262,,,"San Mateo County Transit District provides SamTrans bus service throughout San Mateo County and into parts of San Francisco and Palo Alto, Calif. The transit district also offers Redi-Wheels, a paratransit service for persons with disabilities who are unable to ride SamTrans. As a provider of safe and efficient transportation, SamTrans is designed to increase access and mobility, reduce congestion, improve the environment and promote economic vitality. San Mateo County Transit District s home office is located in San Carlos, Calif.","Mon - Sun: 8:00 am - 5:30 pm","Phone: (650) 508-6281 Phone: (650) 508-6448 Phone: (650) 508-6200 TollFree: (800) 660-4287",,check,,"San Mateo County Transportation Authority SamTrans SamTrans KX Samtrans - San Mateo County Transit District San Mateo County Transportation Authority Admin","http://www.samtrans.com http://www.smctd.com http://caltrain.org http://smcta.org http://www.smcta.com http://www.samtrans.com/schedulesandmaps/timetables/KX.html",,,,,,,,,
285734,94019,"2020-09-27 02:38:58","Rick Bus Co",,,"(609) 392-7550","620 Pear St","Lawrence Township",NJ,08648,"620 Pear St,Lawrence Township,NJ 08648","Bus Lines, Buses-Charter & Rental, Transit Lines, Travel Agencies, Trucking-Motor Freight",1,"1 Review",,40.24317,-74.73816,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (609) 396-7425",,,,"Rick Bus Company",,,janedoesmith,08/11/2011,one,"I have worked for this company off and on for many years and currently work there now. It is probably the worst job I've ever had. They don't pay their workers, treat them like dirt, and are nasty and unprofessional. They are also racist and sexist. (i am white and female) I have seen and heard stories of drivers getting lost, being rude, driving unsafe, etc. I am currently searching for another job.",,,,
285772,94034,"2020-09-27 02:38:58","General Public Transportation Service",,,"(913) 837-5113","504 S Metcalf Rd",Louisburg,KS,66053,"504 S Metcalf Rd,Louisburg,KS 66053","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services, Trucking-Motor Freight",,,,38.61652,-94.67621,,,,,,,,,"Louisburg General Public Trans",,,,,,,,,,
285914,94082,"2020-09-27 02:38:58","Bachelor Transportation",,,"(856) 931-8943","Bellmawr Area",Bellmawr,NJ,08031,"Bellmawr Area,Bellmawr,NJ 08031","Bus Lines, Travel Agencies, Trucking-Motor Freight",,,,,,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 1:00 pm",,,,,,,,,,,,,,,