business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2725981,845529,"2020-09-27 03:54:03","RPM Electrical Company",,ryan@rpmelectricalcompany.com,"(443) 962-4379",,Baltimore,MD,21216,"Baltimore,MD 21216","Electrical Power Systems-Maintenance, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Lighting Fixtures",,,,,,,"Baltimore's Affordable Electrician! Save $25. Off Your Service Call","RPM Electrical is the Area's Leading and Most Affordable Electrical Contracting Company. RPM is Trusted and Reliable. You will always deal with the owner. They Specialize in.... Electrical Lighting Repair & Upgrades LED Lighting Energy Saving Retrofit Exit/Emergency Lighting Systems & Sign Repair Parking Lot & Security Lighting Ballast Installation EV Car Charging Station Backup Generator Installation Landscape Lighting & Design Time Clock Adjusting - Photcell Installation Underground Construction Ceiling & Exaust Fans Service Upgrades ""Heavy-ups"" Tenant & Construction Remodel","Mon - Sat: 6:00 am - 2:30 pm",,,"all major credit cards",,,,,,,,,,,,
2726135,845574,"2020-09-27 03:54:03","All Lighting Maintenance Inc.",http://www.alllightingmaintenance.com,kyle@alllightingmaintenance.com,"(954) 650-9022","5211 NE 17th Ave","Fort Lauderdale",FL,33334,"5211 NE 17th Ave,Fort Lauderdale,FL 33334","Lighting Maintenance Service, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors, Lighting Fixtures",,,,26.19185,-80.12599,,"Parking Lot Lighting Specialist","We are a Lighting Maintenance company that services Parking lot lighting and also provide full Electrical services too. We work with many property management companies and would like to offer our services to you. We strive to make our clients happy and provide exceptional service at low cost. We have monthly specials for customers to take advantage of. This month our special buy 2 lamps and get the 3rd one 50% off. Please feel free to contact us at any time. Thank you! Sincerely Kyle Hansen (Owner) All Lighting Maintenance Inc. 954 650 9022","Mon - Fri: Open 24 Hours Emergency Hours",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.alllightingmaintenance.com,,,,,,,,,
2726158,845578,"2020-09-27 03:54:03","Brockmeyer Inc.",http://brockmeyerinc.com,,"(316) 262-1440","408 S Ida St",Wichita,KS,67211,"408 S Ida St,Wichita,KS 67211","Electricians, Aluminum, Brass, Bronze, Building Construction Consultants, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Construction Consultants, Construction Engineers, Copper, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Switchboards, Electrical Power Systems-Maintenance, Lead, Lighting Consultants & Designers, Lighting Contractors, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Wire & Cable-Electric",5,"1 Review",A+,37.68053,-97.32463,,,"Jeff Brockmeyer started this electrical contracting company in 2005 after 20 years of working in the electrical industry, and 6 years as the service manager for two of Wichita's largest service departments. Jeff's focus has always been, and always will be on you, the customer. He strives to achieve customer satisfaction by helping you distinguish between: what you want, what you need, and what you can afford in view of today's economy and budget restrictions. Therefore, Brockmeyer, Inc.'s pledge to you is: Quality, caring service. Brockmeyer, Inc.'s electricians are very experienced, from ceiling fans to switch gears. Please contact us for your electrical needs on room additions, remodels, new construction, special lighting, hot tubs, swimming pools, saunas, well hookups, backyard projects, light commercial and commercial maintenance.",,"Jeff's Cellular - 24/7 Emergency Service: (316) 617-7501 Fax: (316) 262-1445",,"amex, master card, visa, all major credit cards",,,http://brockmeyerinc.com,,oldernwiserinks,10/24/2007,five,"They were a life-saver. Quoted a fair price, did excellent work and showed up on time. They finished the job without me having to be without power for an extended amount of time. I would recommend them for future services or to anyone that needs electrical service. I am so proud of their work, I love to show my friends and family the work they did. Thanks guys for coming through in a pinch. I'll think about you everytime I turn on the Microwave without fear of blowing a fuse. :)",,,,
2726285,845610,"2020-09-27 03:54:03","24 Hour Electrician",https://24he.com,omidf@24he.com,"(404) 867-8677","121 Summerset Ln",Atlanta,GA,30328,"121 Summerset Ln,Atlanta,GA 30328","Electricians, Computer Cable & Wire Installation, Consumer Electronics, Electrical Power Systems-Maintenance, Lighting Consultants & Designers, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Wire & Cable-Electric",,,A+,33.95154,-84.35565,,,"24 Hour Electrician operates as one of the leading electrical contractor in Atlanta. It provides a wide variety of services to residential and commercial customers, ranging from complete electrical installations and electrical rewires to extensions. emergency lighting and electricity. retail maintenance. electrical code correction and electrical testing. 24 Hour Electrician also specialize in communication, data, audio and video systems. It furnishes, installs and repairs home automation, whole house audio video and home theater systems for residential building.","Mon - Sun: 12:00 am - 11:30 pm",,,"all major credit cards",,"A 24 Hour Electrician",https://24he.com,,,,,,,,,
2726430,845646,"2020-09-27 03:54:03","Pizano Electric",https://www.pizanoelectric.com,pizanoelectrical@gmail.com,"(309) 732-6273","716 24th St","Rock Island",IL,61201,"716 24th St,Rock Island,IL 61201","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Generators, Lighting Fixtures",5,"2 Reviews",A+,41.5047,-90.56689,https://i3.ypcdn.com/blob/4d0e6084fd94cfdbd1fe1740754de0353deb9b9d_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (309) 373-7808 TollFree: (800) 894-9599",,"amex, discover, master card, visa",,"Pizano Electric, Inc.","https://www.pizanoelectric.com http://pizanoelectric.com",,"Stephanie N.",02/12/2019,five,"With the terrible storms we had in the quad cities I had a tree branch rip the main out of my house. I called Martin and he had one of his team members over to my house within an hour of my call to survey the damage. I received a quote for service that was extremely reasonable and written so that I could understand everything that needed to be done. He and his team were able to come to my house first thing in the morning the following day bringing a generator to get the furnace going. Pizano Electric is a very friendly and professional and I would highly recommend them to anyone in need of electrical work.","Lisa F.",06/13/2018,five,"I needed my main electrical panel updated along with the new garage needing to be wired. Martin and his staff were wonderful. His mission statement is ""Quality work at a fair price"". That is exactly how I'd described it as well. I would highly recommend them for any/all electrical work. Martin is very hands on and made sure I was satisfied with the work. I initially chose to contact him based on the high reviews I read online. I am glad I did. I was quite happy with final result."
2726555,845677,"2020-09-27 03:54:03","Bell Electrical Contractors",http://www.bellelectrical.com,,"(314) 739-7744","128 Millwell Dr","Maryland Heights",MO,63043,"128 Millwell Dr,Maryland Heights,MO 63043","Electricians, Computer Rooms-Installation & Equipment, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Heating Equipment & Systems, Electrical Power Systems-Maintenance, Fire Alarm Systems, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Security Control Systems & Monitoring",1,"1 Review",A+,38.71897,-90.4357,https://i4.ypcdn.com/blob/aa8a5685e756acefa7129958146b2199eb320126_100x100_crop.jpg?41e4770,,"Located in Maryland Heights, Mo., Bell Electrical Contractors provides a wide range of electrical services, including low-voltage control systems, electronic interfacing and high-voltage distribution services. The company s staff includes more than 200 electricians and technicians and over 60 in-house administrative and support personnel. It has a 15,000-square-foot warehouse that houses power distribution, lighting, fiber optics, cable pulling, boom trucks and testing equipment. Founded in 1974, the company provides design, new construction, tenant finish, renovation and parking lot lights and maintenance services. It also offers various systems, including sound and video, security, data and communications and fire protection systems. The company serves several industries, including commercial, industrial, institutional and health care industries.","Monday-Sunday By Appointment","Phone: (314) 739-0717 Phone: (314) 739-0624 Phone: (314) 878-0878 Primary Phone: (314) 739-0717 Fax: (314) 739-0717 TollFree: (800) 717-2355",,"visa, discover, check, all major credit cards, amex, mastercard",,"Bell Electrical Contractors Inc",http://www.bellelectrical.com,"Parking: Lot, Free Specialties: Sound Systems Services: Lighting Maintenance, Computer Room Equipment Installation","Paul A.",12/16/2008,one,"I wouldn't recommend these guys. They are high and do not show up on time..",,,,
2726664,845701,"2020-09-27 03:54:03","All City Electrical and Lighting",http://allcityelectricalandlighting.com,joe@allcityelectric.com,"(951) 352-1105","8188 Dufferin Ave",Riverside,CA,92504,"8188 Dufferin Ave,Riverside,CA 92504","Electricians, Automobile Electric Service, Electrical Power Systems-Maintenance, Home Repair & Maintenance, Lighting Consultants & Designers",,,A,33.91218,-117.40381,,"Prompt reliable and trusted electricians.","Here AT ALL city electrical and lighting. OUR electrical contractors have decades of experience. And WeВ’re proud to BE master certified. We keep OUR rates very affordable. And we regularly assist customers inland Empire and the surrounding areas. WeВ’re a member of the national electrical contractors association and the Independent electrical contractors. NO matter what the need. WeВ’ll DO OUR best to safely complete ALL projects while being affordable for EVERYONEВ’S BUDGET. ALL city electrical and lighting electricians have been awarded В“best customer care and rank first AS best overall value for 7 OUT of the last 10 years. OUR focus is on..","Mon - Fri: 9:00 am - 5:00 pm",,,,,"AllCity Lighting & Electrical",http://allcityelectricalandlighting.com,,,,,,,,,
2727171,845815,"2020-09-27 03:54:03","Danna Electric",http://www.aaape.com,ray@dannaelectric.com,"(949) 855-1759","24000 Alicia Pkwy # 17-256","Mission Viejo",CA,92691,"24000 Alicia Pkwy # 17-256,Mission Viejo,CA 92691","Electricians, Altering & Remodeling Contractors, Building Contractors, Electrical Power Systems-Maintenance, Home Automation Systems, Lighting Consultants & Designers, Lighting Maintenance Service",,,A+,33.614,-117.67972,,"For ALL your electrical needs.","We are your single source electrical contractor. With over 25 years in the trade we are competitively priced and deliver what the other GUY only wish they could deliver. We are tradesman and OUR work show it.","Mon: 6:00 am - 6:00 pm","Phone: (949) 215-0460",,"no credit cards",,,"http://www.aaape.com http://www.dannaelectric.com http://www.dannaelectricinc.com",,,,,,,,,
2727366,845852,"2020-09-27 03:54:03","A to Z ELectric Co in Bingham Canyon",,,"(801) 341-7411","8550 W State Hwy",Copperton,UT,84006,"8550 W State Hwy,Copperton,UT 84006","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Lighting Contractors",,,,40.56157,-112.11732,,,"A to Z ELectric Co in Bingham Canyon, we are a complete electrical service company that has been in business for many years. We have been recognized for providing outstanding services at very affordable prices. Excellent customer services is our number one priority, thatВ’s why we strive to satisfy your needs. We provide many services in residential and commercial sites such as electrical house wiring, electrical panel upgrades, light installation, electrical troubleshooting, electrical permit services, electrical inspection services, complete home rewiring, landscape light installations, security light installation, chandelier installations, and much more.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, check",,,,,,,,,,,,
2727492,845884,"2020-09-27 03:54:03","Reliable Electrician Emergency Dublin",,,"(740) 338-6439","8661 Columbus Pike","Lewis Center",OH,43035,"8661 Columbus Pike,Lewis Center,OH 43035","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Lighting Contractors",,,,40.16453,-83.01876,,,"Reliable Electrician Emergency Dublin, we are a complete electrical service company that has been in business for many years. We have been recognized for providing outstanding services at very affordable prices. Excellent customer services is our number one priority, thatВ’s why we strive to satisfy your needs. We provide many services in residential and commercial sites such as electrical house wiring, electrical panel upgrades, light installation, electrical troubleshooting, electrical permit services, electrical inspection services, complete home rewiring, landscape light installations, security light installation, chandelier installations, and much more.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, check",,,,,,,,,,,,
2728014,846010,"2020-09-27 03:54:04","J S Electrical Services",http://www.jselectricalservicesnj.com,johnjselectrical@aol.com,"(862) 239-4659","184 Albion Ave",Paterson,NJ,07502,"184 Albion Ave,Paterson,NJ 07502","Electric Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Cable Splicing, Construction Consultants, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Electrical Power Systems-Maintenance, Electricians, Generators, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A+,40.92425,-74.18822,,"Click Business Name for More Information.","Full Service electrical contractors. Professional, reliable, courteous electrical services provided to the community for more than 20 years. Our services include electrical wiring for power and lighting,voice and data, in addition to: Main electrical services installs and repairs. Air conditioning and heating Circuit Breakers Concealed Wiring Control Panels Ceiling Fans Electrical Boxes Exhaust Fans Residential and commercial Fire,Smoke Detectors and systems Fuse Boxes Generators & Auxiliary Power Indoor Lighting Install and repairs Lighting Commercial applications Outdoor Lighting Stage lighting Security Lighting Surge Protectors 24-Hour Availability Additions Amp Service & Upgrades Cable Fault Locating Closed Circuit Television and security Code Consulting Code Violation Repairs Commercial Services and repairs Computer Cabling Construction Data Wiring Electrical Boxes Electrical Services Emergency Electrical & Lighting and power Free Estimates (conditions apply) Home Entertainment Systems Installation of wiring for new and existing buildings Maintenance & Repair New Construction Referrals Remodeling & Renovation Repairs Residential Wiring Restoration Services Sound Systems residential and commercial Testing Troubleshooting Underground Wiring Upgrades & Conversions Pool & Hot Tub Connections Install residential, commercial, industrial generators. Service and repair generators. Call For A Free Quote.","Mon - Sat: 8:00 am - 5:00 pm",,,"cash only, check, money order, paypal",,,http://www.jselectricalservicesnj.com,"Specialties: Heating & Cooling, Electric Heat, Commercial Grade, Swimming Pools, Window Air Conditioning Units, Electric Appliances, Commercial Equipment, Landscape Lighting, New Appliances, Coolers, Air Conditioning Systems",,,,,,,,
2728046,846013,"2020-09-27 03:54:04","Alexander Pacific Electrical Contracting, INC",http://www.alexanderpacific.com,apec@alexanderpacific.com,"(951) 296-5835","42210 Roick Dr Ste 12",Temecula,CA,92590,"42210 Roick Dr Ste 12,Temecula,CA 92590","Electricians, Automobile Electric Service, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,33.51006,-117.18447,,,,"Mon - Sun: Open 24 Hours","Fax: (951) 296-5838",,"debit, all major credit cards",,,http://www.alexanderpacific.com,"Services: TV & Radio Repair, Audio-Visual Equipment Repair, Lighting Maintenance, Cable TV Wiring, Electrical Wiring, Home Automation Systems, Landscape Lighting, Install Phone Jacks, Panel Upgrades, Modem Wiring",,,,,,,,
2728060,846014,"2020-09-27 03:54:04","Francisco Electrician Services",,MichealCortneyi7@gmail.com,"(516) 303-9762","111 Great Neck Rd","Great Neck",NY,11021,"111 Great Neck Rd,Great Neck,NY 11021","Electric Fuses, Electrical Power Systems-Maintenance, Lighting Contractors, Lighting Maintenance Service",,,,40.78526,-73.72964,https://i3.ypcdn.com/blob/bdb42950689777e8c92fc4a51ab89d08e9df3660_100x100_crop.jpg?d9a04b5,"Professional and Reliable Electricians","Installing ceiling fans and light fixtures Emergency 24- 7 service calls Repair and troubleshooting of residential electrical systems Repair and troubleshooting of industrial electrical systems Wiring and re-wiring Circuit breaker replacement and troubleshooting Electric upgrades Code violation repair/consultation Lighting installation: Outdoor lighting Garage lighting Landscape lighting","Mon - Sun: Open 24 Hours",,,"discover, check, cash, all major credit cards, visa, mastercard",,,,,,,,,,,,
2728248,846062,"2020-09-27 03:54:04","Ozburn Electrical Contractors, Inc.",http://www.ozelec.com,info@ozelec.com,"(770) 784-1618","8316 Hazelbrand Rd NE",Covington,GA,30014,"8316 Hazelbrand Rd NE,Covington,GA 30014","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fan Repair, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Systems & Equipment, Lightning Protection Equipment",,,A+,33.60226,-83.83524,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (770) 784-1619 Fax: (770) 784-1619",,"cash, master card, amex, discover, visa",,"Ozburn Electrical Service Ozburn Electrical Services Inc Ozburn Electrical Svc Inc","http://www.ozelec.com https://ozburnelectrical.com","Services: Landscape Lighting",,,,,,,,
2728286,846069,"2020-09-27 03:54:04","Mundwiller Electric",https://www.mundwillerelectric.com,info@mundwillerelectric.com,"(636) 239-1058","56 Berkshire Dr",Washington,MO,63090,"56 Berkshire Dr,Washington,MO 63090","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,38.54157,-91.00873,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (636) 432-1660",,,,"Mundwiller Electric LLC",https://www.mundwillerelectric.com,,,,,,,,,
2728317,846075,"2020-09-27 03:54:04","O Herren Electric Corp",http://www.oherrenelectric.com,OherrenElectric@gmail.com,"(480) 855-1403",,Chandler,AZ,85225,"Chandler,AZ 85225","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",5,"1 Review",,,,https://i3.ypcdn.com/blob/6ff468a4b23f61008f104fffb8b737e6f715029e_100x100_crop.jpg?d9a04b5,"OUR work is OUR advertising / certified apprenticeship trained.","BBB a+ rating since 2011. CERTIFIED apprenticeship trained since 1991. CONTINUING education credits thru international association of electrical inspectors.","Mon - Fri: 6:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,,http://www.oherrenelectric.com,,"Ernest L.",10/26/2013,five,"Very impressive. It's been awhile since we had some electrical work done, but every time I plug in an appliance, I think of and appreciate John's work. He did an outstanding job. quality work for a reasonable price. Its entirely believable that 50% of his business is repeat business and I will call him for any future work we have done here. This company does quality work, you won't be disappointed.",,,,
2728357,846081,"2020-09-27 03:54:04","MC6 Electric, LLC",http://www.mc6electric.com,office@mc6electric.com,"(678) 552-9399","23 Jackson St Ste B",Newnan,GA,30263,"23 Jackson St Ste B,Newnan,GA 30263","Electricians, Electric Contractors-Commercial & Industrial, Electric Switchboards, Electrical Power Systems-Maintenance, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Systems & Equipment, Lightning Protection Equipment, Switches-Electric",,,,33.37674,-84.80005,,"Done Right The First Time!","We are a family owned and operated electrical contractor that is ready to service your electric problems or electrical additions in your home or light commercial project. We are licensed and ready to work hard for you. Whether you live in Newnan, GA or within a 40 mile radius of Newnan, we are ready to help you with your electrical needs. We have established ourselves as an honest electrical contracting company that exceeds your expectations.","Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, insurance, company card, discover, amex, mastercard, visa",,,http://www.mc6electric.com,,,,,,,,,