yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
1,"2018-07-02 01:39:28",谢晓红,副主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，肺炎支原体肺炎，葡萄球菌肺炎，肺炎，肺炎链球菌肺炎，慢性肺源性心脏病，急性气管-支气管炎，急性上呼吸道感染,"上海市徐汇区新乐社区卫生服务中心 1975年毕业于贵阳医学院医疗系，长期以来一直在病房工作。擅长治疗消化系统呼吸系统。",上海市徐汇区新乐社区卫生服务中心,女,呼吸内科,,,
2,"2018-07-02 01:39:29",陈石,副主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，三尖瓣闭锁，支气管扩张症,1986年毕业于湖北医学院，现任上海市胸科医院心外科副主任医师。擅长心脏瓣膜病变及先天性心脏病、冠心病的外科治疗。,上海市胸科医院,男,胸外科,星期五上午,,
3,"2018-07-02 01:39:29",王永午,主任医师,,"专业特长：呼吸道疾病、多动症、小儿发育及疑难病症。 从事儿科专业工作已数十年，具有丰富的临床实践经验和治疗技术。现任长征医院儿科主任医师、教授。尤其擅长于儿童呼吸道疾病、多动症、小儿发育及疑难病症。服务宗旨为治病救人。",第二军医大学附属长征医院,男,儿科,,,儿科主任医师
4,"2018-07-02 01:39:29",王励,副主任医师,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲状腺癌，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃,"乳腺疾病、甲状腺疾病 1982年毕业于上海第二医科大学医疗系，现任上海市长宁区中心医院外科颈乳组副主任医师。有丰富的乳腺和甲状腺系统疾病临床诊断与治疗经验，擅长乳腺各种肿瘤、增生和甲状腺肿瘤、甲状腺炎等疾病的诊治，并开展乳房管镜等新技术。",上海市长宁区中心医院,女,普外科,,,外科颈乳组副主任
5,"2018-07-02 01:39:33",景美德,主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,发表文章多篇.,北京积水潭医院,男,妇科,,,
6,"2018-07-02 01:39:33",王子敬,副主任医师,,,福建省妇幼保健院,女,未知,,,
7,"2018-07-02 01:39:34",苑超,主任医师,心房间隔缺损，主动脉弓动脉瘤，三尖瓣闭锁,擅长巨大周围动脉瘤、腹主动脉瘤、动脉体瘤及腹主动脉、周围动脉闭塞等的临床诊疗和研究，应用介入技术治疗各种周围血管疾病有较深的造诣，并在主动脉夹层动脉瘤、腹主动脉瘤治疗方面取得了重要进展。,北京朝阳医院京西院区,男,胸外科,周四上午轮流（与张旺德轮流）,51718442、51718087,
8,"2018-07-02 01:39:37",冯光珍,主任医师，教授,,"1946年生。1968年毕业于第七军医大学军医系。1985年任整形美容科主任医师，教授。第四军医大学、军事医学科学院博士研究生导师（整形外科）。1988-1990年赴加拿大、美国留学和工作。先后在多伦多大学医学院、不列颠哥伦比亚大学医学院、麻省理工学院、哈佛大学医学院学习和工作。获加拿大和中国政府联合颁发的专家证书。先后赴美、加、奥、日、印等国出席国际外科大会、国际原子能机构学术研讨会、国际整形外科大会、国际美容外科大会，进行讲学和学术交流。　　从事整形、美容工作三十余年，施行各种整形美容、手外科及显微外科手术20000余例，从未发生过医疗事故和差错。对各种先天畸形、后天畸形及器官再造也有独到的研究和创新。对各种皮肤、软组织肿瘤均成功完成切除、修复加再造。在军内外较早提出并开展用整形康复美容技术早期修复烧伤创面，不仅治愈率达到99.2%，居军内外先进水平，而且功能与外形恢复良好。具有实施颜面（眼、耳、唇、鼻、颊颜面、颅颌整形与再造、面颈除皱）、皮肤、手足、脂肪抽吸、乳房缩小、隆乳、乳房再造等整形美容手术的丰富经验。近十余年来在整形与康复技术在烧伤创面早期修复中的应用、真皮下血管网皮肤游离移植、人组织工程皮肤的研制、复方巴豆油溶液在控制性化学烧伤中的作用机理及在保持和恢复皮肤青春中的应用、瘦素在减肥中的应用等方面获奖或取得了阶段性成果，初步应用于临床，效果满意。为解决皮肤老化和肥胖的烦恼等方面做出了贡献，赢得了声誉。　　1996年以来先后被国内两家著名院校（第四军医大学、军事医学科学院）聘为博士研究生导师。现在读博士、硕士研究生8人。研究方向：人皮肤组织工程。承担省部级重点科研项目四项，其中两项已完成并获科技进步一、二等奖，一项已基本完成，另一项正在按计划进行。受武警卫生部委托担任武警部队湖南、辽宁、江西等地整形的辅导工作，培养了一批技术骨干，并受聘为辽宁省修复重建外科学会荣誉顾问。　　 发表论文80余篇，在各种国际、国内会议报告论文100余篇。",中国人民武警警察部队总医院（武警总医院）,,整形外科,,（010）86360987(小灵通),
9,"2018-07-02 01:39:39",朱建华,主任医师,,"1978年毕业后一直工作于于北京中医药大学附属东直门医院消化内科；1982年至今一直从事消化内科临床工作；1998年任硕士生导师。在著名中医专家董建华教授和田德录教授指导下从事中医内科消化专业临床以及教学工作多年。曾承担科研课题5项，其中局级课题3项，三校联合课题1项，校级课题1项。获奖4项，校级三等奖2项，二等奖1项，北京市科技进步三等奖1项。 。 在运用中医治疗消化性溃疡，急慢性胃炎，胆囊炎，胆石证，酒精性肝病，脂肪肝，肝硬化等消化系统疾病方面有较丰富的临床经验。 发表论文: 主要课题及论文名称《愈溃灵治疗十二指肠溃疡及抗复发的临床于实验研究》、《中医药治疗酒精性肝病的临床于实验研究》、《中医药治疗老年消化性溃疡病35例分析》、《运用董建华“通降法”的临床体会》、《小柴胡汤的临床运用》、《活血利水法治疗肝硬化腹水体会》、《浅谈肝硬化腹水消退后的治疗和调护》。 在国家级杂志发表论文8篇，省级杂志发表6篇，独著《脾胃病中医诊疗》一书，并担任5部著作编委。",北京中医药大学东直门医院,女,消化内科,每周五下午出诊,,
10,"2018-07-02 01:39:42",刘永泉,副主任医师,,"擅长: 肾内科、血液透析 论文: 3篇 其中代表论文: 1、长期血液透析病人铝蓄积中毒的真挚 2、罗钙全冲击治疗肾性骨病",北京市通州区潞河医院,男,未知,,,主任
11,"2018-07-02 01:39:43",宗明,教授,,"第二军医大学附属东方肝胆外科医院 擅长腹腔镜治疗 腹腔镜室 科主任、教授、主任医师，技术6级，医学博士。从医25年，获军队医疗成果一等奖一项、军队科技进步三等奖1项。参编专著七部。擅长腹腔镜外科。",第二军医大学附属东方肝胆外科医院,男,辅助科室,,,科主任
12,"2018-07-02 01:39:46",蒋华,副主任医师,更年期综合征，高血压性脑病，急性脊髓炎，急性感染中毒性脑病，心脏神经官能症，昏迷，脊髓蛛网膜炎，眩晕，多种抽动综合征，多发脑梗塞性精神障碍，短暂性脑缺血发作，癫痫，头痛，失眠症，流行性乙型脑炎，老年痴,"上海市浦东新区浦南医院 脑血管意外、癫痫、周围神经病变 女，1984年毕业于上海遵义医学院医疗系，现任上海市浦南医院神经内科副主任医师。曾到瑞金医院神经内科进修学习一年。擅长脑血管意外、癫痫、周围神经病变等神经内科疾病的诊断和治疗。具有电生理、脑电图检查方面经验。",上海市浦东新区浦南医院,女,神经内科,,,
13,"2018-07-02 01:39:47",李贵,主任医师,,擅长儿科疑难病的诊治。对乙型病毒性肝炎、病毒携带者的治疗，疗效显著。中西医结合治疗小儿呼吸道疾病、小儿肾疾病、过敏性紫癜、肾脏并发症、小儿系统性红斑狼疮等，有丰富的临床经验。发表论文40余篇。被评为市优秀医务工作者、市先进教师、市有突出贡献的专家。获市五一劳动奖章。,首都医科大学附属北京友谊医院,男,未知,,,
14,"2018-07-02 01:39:47",陈建杰,主任医师,甲型肝炎，乙型肝炎，弓形虫病，钩端螺旋体病，风疹，霍乱，蛔虫，猩红热，旋毛虫病，血吸虫病，麻风，水痘，脑血吸虫病，百日咳，脑包虫病，蛲虫病，疟疾，白喉，阿米巴肠病,"擅长各种肝炎、肝硬化、脂肪肝等肝脏疾病。 1977年毕业于上海中医学院，现任曙光医院肝科科主任，主任医师，学科带头人，带博士生。",上海中医药大学附属曙光医院,男,感染与传染病科,,,
15,"2018-07-02 01:39:48",张如青,教授,新生儿窒息，小儿急性肺炎，过期产儿，新生儿呕吐，新生儿溶血病，新生儿生理性黄疸，新生儿硬肿症，黄疸，小儿再生障碍性贫血，小儿厌食症，小儿缺铁性贫血，小儿泌尿系感染，小儿急性上呼吸道感染，小儿急性阑尾炎,"上海市中医文献馆中医门诊部 顽固性咳嗽、哮喘、慢性胃肠炎、糖尿病、小儿哮喘、厌食、盗汗、荨麻疹、皮疹、带状疱疹、多类脱发 儿内科 男，1954年6月生。 1982年12月江西中医学院中医系中医专业本科毕业，获医学学士学位。1986年1月上海中医药大学研修部中医文献专业研究生毕业，获医学硕士学位。1986年2月-2001年2月上海中医药大学基础医学院从事医古文、中医文献学教学工作及中医门诊、临床带教工作。1988年6月任讲师，1992年10月晋升副教授，1998年10月晋升为教授。 1988年迄今，参加国家中医药管理局科研课题1项，参加市局级科研课题1-2项。主持市卫生局课题1项，主持校级课题2项。 1985年迄今，主编中医专著1部，参与编写中医著作、教材7部。发表中医学术论文30多篇，其中2篇获全国奖项。 大学毕业近20年，坚持参加中医门诊医疗工作，在治疗内、儿科呼吸系统疾病与消化系统疾病方面积累了较丰富的经验。此外对某些皮肤病如湿疹、荨麻疹、带状疱疹、各种脱发等疾病也颇具临床治疗心得。",上海市中医文献馆中医门诊部,男,儿科,,,
16,"2018-07-02 01:39:51",曹采方,主任医师,,擅长牙周病的系统综合治疗，高水平的治疗方法是系统调牙合及各种牙周手术。牙周炎患者的特异性抗体水平及酶学诊断指标的实验和临床研究达较高水平。,,女,未知,,,
17,"2018-07-02 01:39:53",邱德华,副主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,1984年毕业于上海中医药大学，系著名骨伤科专家石仰山教授学术继承人，善治颈椎病、腰椎间盘突出症、骨筋伤等疑难病症，在伤科整体调治和手法上具有一定的特点，强调内外结合、上下贯通、左右平衡的骨伤调治三要素，发表论文二十余篇，参编书籍4本，参研课题5项，其中二项获“上海市科技进步三等奖”。,上海市黄浦区中心医院,女,骨科,,,
18,"2018-07-02 01:39:53",叶景华,"主任医师,教授",慢性肾小球肾炎，慢性肾功能衰竭，肾孟肾炎，肾积水，肾病综合？,"肾炎、慢性肾衰、尿感及其他肾虚症；慢性胃肠炎、溃疡病、胃肠功能紊乱及内科其他疑难杂症。 主任医师、上海市名老中医。出身于中医世家。上海市中医肾病专业委员会主任委员、全国中医肾病专业委员会委员。从事中医内科临床四十多年，对外感热病和内伤伤寒杂症积累了丰富的经验。",上海中医药大学附属曙光医院,男,肾病科,,,
19,"2018-07-02 01:39:58",蔡莲香,主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,"擅长治疗月经失调（月经稀发、 闭经、功能性子宫出血、痛经、更年期综合征等）、不孕症、先兆流产、习惯性流产、女性生殖器炎症性疾病等。",中国中医研究院西苑医院,女,妇科,,,
20,"2018-07-02 01:39:59",胡永善,主任医师,急性脊髓炎，头痛，三叉神经痛，坐骨神经痛，重症肌无力,"擅长各种急、慢性颈、肩、腰腿痛、运动损伤以及康复治疗偏瘫、截瘫、避孕药折后功能障碍、冠心病、肺心病、手外伤后周围神经功能障碍等。 浙江省绍兴市人，1948年生。 1982年获上海医科大学医学学士，1988年获上海医科大学运动医学硕士。现任华山医院运动医学与康复医学科副主任。 胡永善教授长期从事运动医学和康复医学专业，师从国内著名运动医学和康复医学的专家范振华教授和屠丹云教授，曾得到上海中医药大学著名推拿前辈郑凤胡教授的指点，结合海外访问交流的心得，博采现代医学科学和祖国传统医学中手法治疗及静气功之精华，应用中西医结合的综合治疗方法，在治疗各种急、慢性颈、肩、腰腿痛、运动损伤以及康复治疗偏瘫、截瘫、避孕药折后功能障碍、冠心病、肺心病、手外伤后周围神经功能障碍等方面积累了丰富的临床经验，治愈和成功康复了大量中、外患者。多年来兼任医院外宾病房的特邀康复推拿医师。",复旦大学附属华山医院,男,神经内科,,,
21,"2018-07-02 01:40:00",赵耘,副教授,,专家特长：围产医学,北京大学人民医院（原北京医科大学人民医院）,女,产科,"星期3上午； 星期2下午",,
22,"2018-07-02 01:40:01",贾凌,副主任医师,先天性白内障，玻璃体混浊，玻璃体出血，老年性白内障，慢性闭角青光眼,眼科副主任医师，毕业于河南医科大学，从事眼科临床工作20年，对常见病，青光眼、白内障、视网膜、角膜炎及眼科疑难病症的诊断治疗有丰富的临床经验及独到见解。,南阳市第一人民医院,女,眼科,,,
23,"2018-07-02 01:40:01",苗国栋,医学博士，副主任医师，副教授、硕士导师,,专长临床精神病学、临床神经病学，对老年精神病，儿童精神障碍的诊治有较丰富的经验，有较强的科研能力和较高的英文水平；撰写了有一定学术水平的论文和著作。中华医学会广州分会精神科学会委员；中国心理卫生协会广东省分会心理测量专业委员会委员,广州市精神病医院,男,精神病科,,,
24,"2018-07-02 01:40:02",韩璞,主任医师,,"神经内科主任医师、临床脑电学杂志编委　　专长：癫痫症、神经电生理诊断　　1963年毕业于天津医学院，一直从事神经内科临床工作，特别对癫痫症的诊断治疗 、临床神经电生理诊断研究深入。　　专家门诊时间：星期三、六上午，平日在二病区或电生理室。",天津市环湖医院,男,神经内科,星期三、六上午,,
25,"2018-07-02 01:40:06",张洪月,副主任医师,,精神科，四科八区,,女,未知,,,
26,"2018-07-02 01:40:08",王平凡,副主任医师,,"胸心外科副主任，中南六省（区）及河南省胸心血管外科学会秘书。１９８３年毕业于河南医科大学医疗系。能熟练地诊治胸心血管外科各种疾病，对各种食管病、肺癌手术切除率高，并发症少，术后效果好，对气管、支气管成形术及重症胸外伤的救治积累了较丰富的经验。尤其擅长对各种心血管疾病的诊断及手术治疗， 对各种复杂先心病及畸形矫治、各种风心、瓣膜病的瓣膜成形、人工瓣膜置换术具有较丰富的临床经验，率先在省内成功开展了婴幼儿先心病、马凡氏综合症、胸腹主动脉瘤等高难手术。获各等省厅科技成果奖５项。",河南省人民医院,男,胸外科,,,科副主任
27,"2018-07-02 01:40:09",刘陶,副主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,擅长妇科肿瘤、高危妊娠的诊治及腹腔镜检查技术。,北京安贞医院,男,妇科,周一全天,,
28,"2018-07-02 01:40:10",吴国平,主任医师,功血，急性输卵管卵巢炎，急性子宫内膜炎，急性子宫颈炎，滴虫性阴道炎，滴虫性外阴炎，非特异性阴道炎，慢性子宫内膜炎，慢性子宫颈炎，慢性输卵管卵巢炎，痛经，经前期紧张征，闭经，老年性阴道炎，卵巢癌，卵巢破,"中国人民解放军第八五医院 妇科、计划生育 妇产科 女、在任85医院妇产科主任。具有丰富的临床经验。擅长对妇科肿瘤、卵巢癌、子宫内膜癌、宫颈癌的综合治疗（手术、化疗、介入）。子宫肿瘤的介入治疗及小切口筋膜内子宫切除术，子宫内膜异位症的中西医结合治疗，腹腔镜、宫腔镜的诊断，无痛人流术。",中国人民解放军第八五医院,女,妇科,,,
29,"2018-07-02 01:40:13",吕农华,主任医师,急性胃炎，急性肠炎，慢性胃炎，胃、十二指肠溃疡出血,"1983年6月毕业于江西医学院医疗专业，留江西医学院一附院工作。1986年考取江西医学院消化内科硕士研究生，1989年毕业回院工作至今。 现任江西医学院第一附属医院副院长，江西省重点学科、江西省医学领先专业单位？？江西医学院消化内科研究所副所长，江西医学院一附院消化内科主任医师、教授。博士、硕士研究生导师。并担任中华医学会消化学会全国委员、江西省医学会常务理事、江西省消化学会主任委员及消化内镜学会常委。江西省教育厅、省卫生厅学科带头人，江西省自然科学基金委员会医学专业组副组长，江西省科技评估中心、江西省科技奖励评审委员会委员。任中华全科医师杂志等多家杂志的编委。先后被评为全国“百名优秀医生”、“全省十佳医生”、“全国三下乡先进个人”； 和“全省师德先进个人”。 专业特长：从事消化系疾病的临床、教学和科研二十多年，主要专业特长为胃癌及癌前病变的早期诊断、幽门螺杆菌与消化系疾的关系、胰胆疾病的内镜下诊治 。主持和参加了20余项国家及省级科研课题，获科研成果7项，其中4项成果分别获1998年省科技进步二等奖、1999年国家卫生部和江西省科技进步三等奖和2001年省科技进步三等奖。主编或参编医学专著8部，在国家和省级杂志上发表了专业论文50余篇。 多次赴日本、丹麦、泰国和马来西亚参加国际性学术交流和科研合作。",江西医学院第一附属医院,男,消化内科,,0791－9623153,副所长
30,"2018-07-02 01:40:19",李欲航,主治医师，硕士,,"专业：造血干细胞移植、血液病。 工作简历： 1998年毕业于河北医科大学。在军事医学科学院攻读学位，获得医学硕士，在造血干细胞移植工作中有出色的表现。",解放军第307医院,男,未知,,,
31,"2018-07-02 01:40:22",张辉,副主任医师,,擅用中西医结合治疗骨病。,北京市大兴区中医医院,男,未知,周二,,
32,"2018-07-02 01:40:26",唐俊英,教授、主任医师,,教授、主任医师、著名神经内科专家。1959年毕业于华西医科大学，毕业后分于北京宣武医院一直从事神经内科的临床、教学和科研工作，对神经电生理方面的工作有深入的研究，对癫痫、颈椎病、脑血管病等疾病的诊断与治疗有相当造诣。享受政府特殊津贴。,北京万杰医院,男,神经内科,周二上午,,
33,"2018-07-02 01:40:30",赵立强,副主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，原发性纵隔肿瘤，三尖瓣闭锁，支气管扩张症,从事胸外科临床专业，对肺疾病、食道疾病、纵隔疾病的诊断与治疗颇有建树。,北京朝阳医院京西院区,男,胸外科,每周一、三、五上午,51718882、51718892,
34,"2018-07-02 01:40:31",袁宏伟,主治医师,鼻咽癌，慢性化脓性中耳炎，梅尼埃病,38岁，漯河市第一人民医院耳鼻喉科主任，主治医师，河南省耳鼻喉科专业委员会委员。1983年毕业于新乡医学院，曾在广州第一军医大学南方医院、北京聋儿康复中心进修学习，对突发性耳聋、眩晕等症的诊断治疗，中西医结合治疗咽炎、咽异感症，微波治疗变态反应性鼻炎以及听力重建、嗓音异常矫治等有独到之处。率先在该市开展了功能性内窥镜鼻窦手术、鼾症矫治术、喉次全切除加发音重建术，气管、食管特殊异物取出术等，先后在省级以上发表论文9篇，参与《肿瘤临床与病理》耳鼻喉部分的编写。,漯河市第一人民医院,男,耳鼻喉科,,,
35,"2018-07-02 01:40:34",李健民,副主任医师,肝硬化，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，缺血性结肠炎，反流性食管炎,擅长专业：中西医结合治疗消化系统疾病.,北京市中西医结合医院,男,消化内科,,,
36,"2018-07-02 01:40:38",孙忠全,副主任医师,附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，前列腺癌，尿道损伤,"华东医院 膀胱肿瘤、良性前列腺增生症、女性尿道综合症 泌尿外科 1986年毕业于上海第二军医大学医疗系，获学士学位，现任华东医院泌尿外科副主任、副主任医师，上海泌尿外科专科委员会青年委员，发表学术论文十余篇，擅长泌尿系肿瘤及良性前列腺增生的诊治、腔内泌尿外科手术、女性尿失禁及尿道综合症的诊治。",华东医院,男,泌尿外科,,,副主任
37,"2018-07-02 01:40:38",张洪玉,教授,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,中华医学内科学会委员、中华内科杂志编审，擅长哮喘、气管炎、肺心病、肺癌等疾病的诊治。,首都医科大学附属北京朝阳医院（北京红十字朝阳医院）,女,呼吸内科,周四上午,,
38,"2018-07-02 01:40:38",王永武,主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，三尖瓣闭锁，支气管扩张症,"擅长冠心搭桥术，重症心脏瓣膜替换术，复杂成人先天性心脏病纠治术，微创心脏手术，电视胸腔镜下的胸部手术等。 １９９６年毕业于法国图鲁兹Ｐａｕｌ－ｓａｂａｔｉｅｒ大学，临床医学博士。经导管治疗先心动脉导管未闭达国际先进水平，率先在国内开展了全主动脉弓切除加Ｂｅｎｔａｌｌ手术治疗巨大升主动脉瘤和急诊左右肺动脉切开治疗急性肺动脉栓塞和心源性休克。获５项国家发明专利。",同济大学附属同济医院,男,胸外科,,,
39,"2018-07-02 01:40:40",吴学宾,主任医师,败血症，过敏性紫癜，急性白血病，获得性血小板功能障碍，血友病，慢性粒细胞性白血病，巨幼细胞性贫血，再生障碍性贫血，原发性血小板增多症，自身免疫性溶血性贫血，弥漫性血管内凝血，缺铁性贫血,"血液内科学科带头人。1995年获医学硕士学位；1995年7月至1996年2月，在美国芝加哥Rush癌症研究所（The Rush Cancer Institute，Chicago）做访问学者，师从国际著名血液病学专家Preisler HD和Raza A博士，主要从事白血病及癌症基因细胞表达及白血病细胞凋亡的研究工作；2000年2月至2002年7月，在美国纽约西奈山医学院（The Mount Sinai School of Medicine，New York ）做博士后学者，师从国际著名骨病专家Zaidi M博士，主要从事骨代谢的分子机制及造血干系胞移植对骨代谢影响机制的研究工作。承担部级科研课题两项。曾荣获中国铁道医学会颁发的1999年度优秀科研论文二等奖；美国纽约科学院（The New York Academy of Sciences）颁发的""2001年度科学研究训练计划奖""（2001 Science Research Training Program）和美国骨与矿物研究协会（The American Society for Bone and Mineral Research，ASBMR）颁发的2002年度""青年研究者奖""（Young Investigator Award）等国内外奖励。包括在""Cell""""JCI""等国际著名杂志在内的国内外杂志上发表科研论文全文22篇，论文摘要及国内外会议论文18篇。目前主要从事白血病及恶性血液性疾病细胞凋亡的研究工作，干细胞移植与骨代谢紊乱的研究以及血液病临床医疗工作，特别是在多发性骨髓瘤，白血病及淋巴瘤的诊断和治疗方面有较深的造诣。",铁道部北京铁路总医院,男,血液科,周一上午,,血液内科主任
40,"2018-07-02 01:40:42",冯广告,主任医师,,"教授。曾任河南省抗癌协会头颈肿瘤外科专业委员会委员、河南省中西结合学会口腔医学专业委员会委员。1965年毕业于武汉医学院口腔医学系，1980年毕业于河南中医学院高级医师班。从事中西医临床工作40余年。擅长口腔粘膜病、牙周病、颞颌关节病等的诊治。对口腔疑难杂证的中西医治疗有深入研究。在口腔疑难性粘膜病方面具有突破性进展，填补了省内空白。对口腔扁平苔癣、复发性口疮、唇炎、舌炎、舌痛、口干症、免疫性疾病、口腔肿瘤等方面有独特见解和专长。研制的“口腔溃疡散”。“三黄唇膏”、“止衄散”、“牙周散”、“醋罐疗法”等疗效颇佳。曾发表论文三十余篇。出版专著三部，获成果奖两项。 坐诊诊室：国医堂23诊室",河南中医学院第一附属医院,女,口腔科,每周2、5全天，6上午,,
41,"2018-07-02 01:40:42",李枝生,主任医师,,"汉族，1958年3月出生，广东人。中国共产员。毕业于广州中山医科大学。 现任广州军区空军后勤医院外科主任。中国医学家学会副会长中国华佗医药研究会高级研究员。 主要业绩：从事泌尿科及肛肠外科疾病治疗已10余年。 运用中西医结合方法治疗肛肠外科疑难病有较大突破.经多年研究并应用于临床的“直肠粘膜脱垂新术式的研究”，已通过有关专家鉴定，该项新技术基本解决了手术后引起的并发症及复发率高的难关荣立三等功2次。 自1986年起连续6年受空军后勤部机关嘉奖。其事迹被《广州日报》、《羊城晚报》、及海外版、《南方日报》、《深圳特区报》、《？望》周刊、美国的《纽约日报》以及广东、广州、深圳等地电视台报道。发表10余篇论文，其中3篇入选参加国际学术交流。主编出版《中国临床少见病学》和《盆底与肛门病学》",北京临床肿瘤基因研究所,男,未知,,,外科主任
42,"2018-07-02 01:40:44",李英林,,败血症，过敏性紫癜，急性白血病，获得性血小板功能障碍，血友病，慢性粒细胞性白血病，巨幼细胞性贫血，再生障碍性贫血，原发性血小板增多症，自身免疫性溶血性贫血，弥漫性血管内凝血，缺铁性贫血,从事中西医结合、以中医为主的血液病研究30余年，对原发性血小板减少性紫癜、再生障碍性贫血、淋巴瘤、白细胞减少症及急慢性白血病、骨髓异常增生综合征等有较深入的研究。曾获部级科技成果奖1项。研制了多种药品。在《中医杂志》发表了多篇论文。,,男,血液科,,,
43,"2018-07-02 01:40:47",张世吉,教授,,中华精神病学会儿童少年精神医学会颓、中国心理卫生协会儿童专业委员会委员，擅长治疗儿童多动症、抽动症、情绪障碍、重性精神病。,,男,未知,周一五上午,,
44,"2018-07-02 01:40:50",张志贤,主任医师,,擅长肺癌、食管癌、贲门癌、胸腺癌、纵膈肿瘤的外科治疗。,中国医学科学院肿瘤医院,男,未知,周四下午,,
45,"2018-07-02 01:40:51",戴世群,主任医师,小儿急性肺炎，小儿急性上呼吸道感染，早产儿，乳汁吸入性肺炎,专长：儿科呼吸系统疾病，婴儿哮喘及营养性疾病。,中国航天工业总公司中心医院（721医院）,女,儿科,周四上午,,
46,"2018-07-02 01:40:52",陈孝伯,主任医师,,擅长治疗哮喘、慢性支气管炎、肺炎、脾胃病、男性病、风湿病、支气管扩张症及各种肾病，肾功能不全等疑难重症。特约专家。曾任上海市中医医院内科主任、老年病科主任，兼任上海中医药学会理事，上海市卫生技术高级职称评审委员。从事中医临床、教学及科研工作50余年。曾参加编写《内科常见病诊疗手册》、《老年病诊疗常规》等著作，发表论文40余篇，1993年享受国务院政府特殊津贴。,上海市中医医院,男,中医科,,,
47,"2018-07-02 01:40:55",奚忠华,主任医师,甲型肝炎，乙型肝炎，弓形虫病，钩端螺旋体病，钩虫病，风疹，霍乱，猩红热，麻风，狂犬病，口蹄疫，炭疽，布氏杆菌病，水痘，鼠疫，伤寒，脑血吸虫病，脑肺吸虫病，百日咳，脑包虫病，疟疾，白喉，阿米巴肠病,"华东医院 各型肝炎疑难杂症治疗 肝炎门诊 1963年毕业于上海医科大学，现任传染科主任、主任医师，擅长主治各类急慢性肝炎、重症肝炎、肝硬化、腹水、上消化道出血、脂肪肝、药物性肝炎、老年肝炎以及与肝炎相关的疑难杂症。",华东医院,男,感染与传染病科,,,科主任
48,"2018-07-02 01:40:56",赵勇,副主任医师,附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，尿道损伤,"擅长:男性科。 论文:7篇 其中代表论文:Klinefelter综合征（10例报告）、记忆金属网状支架治疗前列腺增生。 社会职务:中国民主同盟西城区委委员。",邮电总医院(北京邮电医院),男,泌尿外科,周三上午,,
49,"2018-07-02 01:40:57",廖志苏,主任医师,喉部创伤，鼓膜外伤，扁桃体周围脓肿，鼻中隔偏曲，鼻咽癌，鼻息肉，鼻窦炎，鼻出血，慢性额窦炎，慢性上颌窦炎，噪声性耳聋，慢性咽炎，慢性化脓性中耳炎，梅尼埃病,"耳鼻喉科副主任、主任医师。 学术职务:《中华中西医杂志》编委 临床特长 耳鼻咽喉科-头颈外科肿瘤的诊治，喉肿瘤的切除和喉功能重建手术；中耳疾病的诊治及耳听力重建手术；鼻腔、鼻窦疾病的诊治及鼻内窥镜外科手术。 从事耳鼻咽喉科临床、教学、科研工作20余年，共发表论文20余篇，承担省教委、市科委课题2项，任《中华中西医杂志》编委。 1990年率先在温州地区开展鼻内窥镜外科手术，此手术的开展大大提高了鼻腔、鼻窦手术的治愈率、减少了术后疾病的复发率。能胜任耳鼻咽喉科疑难危重疾病的诊治，耳鼻咽喉科-头颈外科肿瘤的诊治，喉肿瘤的切除和喉功能重建手术；中耳疾病的诊治及耳听力重建手术；鼻腔、鼻窦疾病的诊治及鼻内窥镜外科手术.",温州医学院附属第一医院,女,耳鼻喉科,,,耳鼻喉科副主任
50,"2018-07-02 01:41:00",丁怀翌,主任医师,冠心病，高血压病，感染性心内膜炎，感染性心肌炎，急性心功能不全，急性心包炎，心脏早搏，风湿性二尖瓣关闭不全，风湿热性心脏病，心功能障碍，肥厚型心肌病，肥厚型梗阻性心肌病，动脉粥样硬化，心肌梗塞，二尖瓣,1954年毕业于上海第二医学院，从事内科和心血管疾病的临床和教学40余年。对冠心病，高脂血症，心肌炎，心肌病和心律失常的诊断和治疗有丰富的经验，曾发表论文80余篇。,上海第二医科大学附属瑞金医院,男,心内科,,,
51,"2018-07-02 01:41:01",王化良,主任医师,,"副教授，硕士研究生导师。致力中医心血管内科临床、科研、教学21年。在著名中西医结合医学专家, 阮士怡教授指导下,对中医药防治心血管疾病和老年疾病的临床研究，颇有专长。尤其,在应用中医药治疗冠心病、心绞痛、心肌梗塞；应用中西医结合疗法,治疗心力衰竭、心肌病、心肌炎、风湿性心脏病、高血压病、糖尿病以及防治急性冠状动脉综合症等方面，临床经验丰富，疗效显著。 完成科研成果8项，其中，荣获天津市科技成果二等奖1项，三等奖6项。发表学术论文20余篇。1993年荣获“全国百名中青年科技之星”称号。 门诊地点 天津中医一附院B楼2楼，心内科6诊室",天津中医学院第一附属医院,男,心内科,每周2、4、5上午,,
52,"2018-07-02 01:41:04",裘佳敏,副主任医师,产后缺乳，臀先露，产褥感染，产后出血，胎盘早剥，胎盘早破，胎儿？迫，流产，早产，羊水栓塞，羊水过少，妊娠高血压综合征，前置胎盘，葡萄胎,"擅长妇产科疾病的临床诊断和治疗，尤其产科临床特色。 副主任医师，毕业于上海第二医科大学，从事妇产科临床工作20余年，擅长产科妊娠和病症及病发症的诊治，高危妊娠的处置。",上海市第一妇婴保健院,女,产科,,,
53,"2018-07-02 01:41:08",庚及弟,副教授、副主任医师,甲状腺危象，红斑狼疮，甲状腺腺瘤，肥胖症，低血糖症，腺癌，垂体腺瘤，维生素D缺乏性佝偻病，坏血病，脚气病，维生素A缺乏病，痛风性关节炎，痛风，尿崩症，男性不育症，甲状腺功能亢进,副教授、副主任医师。擅长治疗糖尿病及合并症（高脂血症、冠心病、高血压、末梢神经病变）、甲亢及泌尿系统疾病。治疗风湿、类风湿性关节炎及系统性红斑狼疮也有较好疗效。,北京中医药大学东方医院,男,代谢与内分泌科,一、三、四全天，二日上午，五下午,,
54,"2018-07-02 01:41:12",匡培根,教授,高血压性脑病，急性脊髓炎，昏迷，眩晕，短暂性脑缺血发作，癫痫，头痛，失眠症，流行性乙型脑炎，老年痴呆，晕厥，三叉神经痛，脑蛛网膜下腔出血，脑栓塞，坐骨神经痛，脑动脉硬化症，帕金森病，重症肌无力，偏头痛,"匡培根教授于1949年毕业于上海医学院。曾任北京协和医学院脑外科主治医师。20世纪50年代奉调301医院（中国人民解放军总医院），为该院脑外科创始人，历任副主任、主任、博士生导师、神经病学研究所名誉所长、国际中西医药学学会副理事长等。曾荣获科技进步奖30余项，在国内外杂志及学术会议交流及发表论""解放军总医院优秀教育先进个人奖""、""总后勤部优秀科技人才建设伯乐奖""等。",北京军区总医院,男,神经内科,,,
55,"2018-07-02 01:41:13",汪磊,主任医师，教授,喉部创伤，鼓膜外伤，扁桃体周围脓肿，鼻中隔偏曲，鼻咽癌，鼻息肉，鼻窦炎，鼻出血，慢性额窦炎，慢性上颌窦炎，噪声性耳聋，慢性咽炎，慢性化脓性中耳炎，梅尼埃病,"擅长:耳鼻咽喉科。 论文:17篇。代表论文:豚鼠外淋巴瘘对畸变产物耳声发射的影响、咽鼓管超微结构。 著作:4篇。代表著作:现代耳鼻咽喉科学、手术学全集。 奖项:耳气压损伤机制防治研究、速尿对蜗内电位，听神经动作电位和电位的影响及内耳病理变化。 社会职务: 中华医学会耳鼻咽喉科学会第六届名誉顾问、中华耳鼻咽喉科杂志第六届顾问、临床耳鼻咽喉科杂志，耳鼻咽喉。",海军总医院,女,耳鼻喉科,周二上午,,
56,"2018-07-02 01:41:17",荣文舟,主任医师,痔,擅长：痔瘘、便秘的治疗。,北京中医医院,男,普外科,周四下,,肛肠科主任
58,"2018-07-02 01:41:19",高平,副主任医师,根尖周病，复发性口疮，牙髓病，牙外伤，牙周病，牙周萎缩，唇裂，颞下间隙感染，智齿冠周炎,尤其擅长于严重影响口腔健康的各型严重缺损牙齿的牙齿美容治疗,广州医学院第一附属医院,男,口腔科,,,口腔科主任
59,"2018-07-02 01:41:22",甘毓麟,主任医师,肝硬化，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，缺血性结肠炎，反流性食管炎,擅长溃疡病、胃肠、肝、胆系统疾病、动力性疾病的诊治。,北京积水潭医院,男,消化内科,周四上午,,
60,"2018-07-02 01:41:26",柯微君,主任医师,败血症，过敏性紫癜，急性白血病，获得性血小板功能障碍，血友病，遗传性血管性水肿，慢性粒细胞性白血病，巨幼细胞性贫血，再生障碍性贫血，原发性血小板增多症，自身免疫性溶血性贫血，弥漫性血管内凝血，缺铁性贫,擅长缺铁性、溶血性等各种贫血，血小板减少症，过敏性紫癜，白细胞减少症，急、慢性白血病，骨髓增生异常，红细胞增多症，传染性单核细胞增多症，各种继发性血细胞异常。对再障及血小板减少症的临床诊疗。,北京中医医院,,血液科,周四上午,,
61,"2018-07-02 01:41:27",李恒爽,副主任医师,,"擅长:肛肠外科、普外。 论文:13篇。其中代表论文:注射加W皮瓣整形术、治疗环形混合痔、黏膜下注药加中药灌肠治疗溃疡性结肠。",中国铁道建筑总公司总医院,男,普外科,全周,010-68861166,副主任
62,"2018-07-02 01:41:27",马桂兰,主任医师,,,天津市第二医院,女,心内科,星期二下午、星期五下午,,
63,"2018-07-02 01:41:30",赵子华,主任医师,甲状腺危象，红斑狼疮，甲状腺腺瘤，肥胖症，低血糖症，腺癌，垂体腺瘤，维生素D缺乏性佝偻病，坏血病，脚气病，维生素A缺乏病，痛风性关节炎，痛风，尿崩症，男性不育症，甲状腺功能亢进,擅长糖尿病等内分泌疾病的诊治。,北京天坛医院,男,代谢与内分泌科,周一上午,,
64,"2018-07-02 01:41:31",惠汝太,主任医师,,发表论文30余篇，出版专著3部。,中国医学科学院阜外心血管病医院,男,未知,,,
65,"2018-07-02 01:41:32",高生,副主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,"硕士生 1996年6月于北京医科大学三院临床骨科系硕士毕业。 专业：骨科 擅长：四肢、脊柱等创伤骨科的诊治，以及显微外科和手外科、骨关节疾病的诊治等。",上海市嘉定区中心医院,男,骨科,周三上午,,
66,"2018-07-02 01:41:35",王友芳,主任医师,,擅长诊治妇科各种感染、肿瘤及疑难病症。,北京协和医院,女,未知,"周 一、五上午",,
67,"2018-07-02 01:41:40",范静平,副教授,,"专业特长：鼻腔、鼻窦疾病、耳聋。 1983年毕业于重庆第三军医大学，专业特长为鼻窦外科，获军队科技进步及军队医疗成果贰等奖四项。现为科室副主任、中华医学会上海耳鼻咽喉科学会委员、上海市声学学会理事。",第二军医大学附属长征医院,男,耳鼻喉科,,,科室副主任
68,"2018-07-02 01:41:40",严昌道,主任医师,更年期综合征，高血压性脑病，急性脊髓炎，急性感染中毒性脑病，心脏神经官能症，昏迷，脊髓蛛网膜炎，眩晕，多种抽动综合征，多发脑梗塞性精神障碍，短暂性脑缺血发作，癫痫，头痛，失眠症，流行性乙型脑炎，老年痴,"上海健桥医院 鼓膜修补、鼓室成形、面神经减压、神经性头痛等 主任医师，中华医学会会员，省耳鼻喉科学会理事。从事耳鼻喉科诊治工作三十多年，发表论文十多篇，科研成果曾获国家、省级科学技术进步奖。擅长鼓膜修补、鼓室成形、面神经减压、神经性头痛等手术及中西医结合治疗鼻炎、鼻窦炎、耳源性眩晕等疾病。精于鼻及咽喉内窥镜检查及手术。",上海健桥医院,男,神经内科,,,
69,"2018-07-02 01:41:40",袁玉妹,主任医师,,中华口腔医学会口腔修复专业委员会委员，擅长口腔修复、局部义齿、全口义齿的临床修复。,北京口腔医院,1,未知,周四上午,,
70,"2018-07-02 01:41:43",马永江,"主任医师,教授",附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，前列腺癌，尿道损伤,"1939年毕业于协和医科大学,是我国泌尿外科事业奠基人之一。擅长泌尿外科疑难杂症的诊治，尤其在泌尿系统肿瘤，肾脏，前列腺，膀胱疾病的诊治方面有着丰富的经验。",第二军医大学附属长海医院,男,泌尿外科,,,
71,"2018-07-02 01:41:47",蔡钦林,主任医师,,擅长治疗脊柱外科、手外科及关节外科疾病，如颈椎脊髓损伤、脊柱结核、肿瘤、腰椎间盘突出症、股骨头缺血性坏死等。其中对颈椎病的手术治疗，尤其是对颈椎椎管狭窄症进行单侧椎管扩大术的治疗具有较高水平。,北京医科大学第三临床医院,男,未知,,,
72,"2018-07-02 01:41:51",杨金坤,主任医师,结、直肠癌，胃癌，食管癌，贲门癌，乳房纤维瘤,"现任上海中医药大学附属龙华医院肿瘤一科主任、主任医师、硕士研究生导师、中国中医药学会肿瘤分会委员、台湾长庚医院客座教授。 杨金坤医师毕业于上海中医药大学医疗系，长期从事中医、中西医结合肿瘤专业的临床和实验研究。擅长消化道恶性肿瘤的中医临床治疗和研究。尤其对中晚期胃癌、肝癌、胰腺癌、肠癌的重要辨证施治和中西医治疗颇有研究。曾先后赴日本大阪大学医学部研修肿瘤细胞学和肿瘤动物研究和台湾长庚医院进行讲学。参与承担国家攻关、国家中医药管理局、上海市科委等研究课题多项并获得科技成果多项。1993年获得上海市优秀青年医师称号，现为上海中医药大学后备学科带头人和业务专家。",上海中医药大学附属龙华医院,男,普外科,,,肿瘤一科主任
73,"2018-07-02 01:41:55",黄慧珍,主任医师,新生儿窒息，小儿急性肺炎，过期产儿，新生儿呕吐，新生儿溶血病，新生儿生理性黄疸，新生儿硬肿症，黄疸，小儿再生障碍性贫血，小儿厌食症，小儿缺铁性贫血，小儿泌尿系感染，小儿急性上呼吸道感染，小儿急性阑尾炎,"上海第二医科大学附属上海儿童医学中心 ,教授 专于小儿呼吸系统疾病，如对急性呼吸道感染，反复呼吸道感染哮喘、结核病之诊治，并对儿童保健，如小儿营养、生长发育之诊治也有一定临床体会 儿内科 女，大学学历，主任医师、教授。 简要工作经历 1957.9-1959.1，广慈医院儿内科住院医师 1959.1-1980.1，新华医院儿内科住院医师、主治医师，儿保科主治医师、讲师 1980.1-1992.12，宝钢医院儿内科付主任医师、主任医师 1992.12-1998.12，宝钢医院专家门诊 1998.12-至今，儿童医学中心专家门诊 主要医疗专长 专于小儿呼吸系统疾病，如对急性呼吸道感染，反复呼吸道感染哮喘、结核病之诊治，并对儿童保健，如小儿营养、生长发育之诊治也有一定临床体会。 科研成果及论著 曾发表小儿肺囊肿、支气管扩张、哮喘病流调、尿路感染之诊断、小儿喂养等论著，发表于中华儿科杂志、临床儿科杂志等。并参加编写""儿科手册""""儿科临床疑难病例""""小儿内科学""等儿保部分内容。",上海第二医科大学附属上海儿童医学中心,女,儿科,,,
74,"2018-07-02 01:41:59",刘洪枢,主任医师,肝硬化，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，缺血性结肠炎，反流性食管炎,擅长治疗消化系统内科疾病。,首都医科大学附属北京朝阳医院（北京红十字朝阳医院）,男,消化内科,周四下午,,
75,"2018-07-02 01:42:03",梁辉,主任医师,败血症，过敏性紫癜，急性白血病，获得性血小板功能障碍，血友病，遗传性血管性水肿，慢性粒细胞性白血病，巨幼细胞性贫血，再生障碍性贫血，原发性血小板增多症，自身免疫性溶血性贫血，弥漫性血管内凝血，缺铁性贫,"上海第二医科大学附属新华医院 ,教授 白血病、恶性淋巴癌、造血干细胞移植 血液科 80年2月毕业于上海第二医科大学。 92年9月获法国Besancon大学硕士学位。 目前任血液科科主任，主任医师、硕士生导师、教授。 擅长诊治各类血液病，恶性淋巴癌、白血病、多发性骨髓瘤等，尤以造血干细胞移植为特色。",上海第二医科大学附属新华医院,女,血液科,,,科主任
76,"2018-07-02 01:42:03",张淑润,主任医师,,擅长小儿内科。,首都儿科研究所附属儿童医院,女,未知,周五全天,,
77,"2018-07-02 01:42:07",杨虎天,主任医师,,"上海市第一人民医院宝山分院 主任医师 风湿免疫性疾病红斑狼疮、类风湿性关节炎 中华医学会风湿病学会名誉委员、上海市风湿病学会副主任委员上海市中西医结合学会理事1960年毕业于上海第二医科大学医疗系。1991年起享受国务院颁发的特殊津贴。多年从事中西医结合临床及科研工作，对风湿病的诊断、治疗积累了丰富的经验。熟练掌握风湿免疫性疾病、系统性红斑狼疮、类风湿性关节炎、强直性脊柱炎、皮肌炎、各类血管炎及雷诺氏征的诊断治疗，对内科多种疑难病症如发热待查等也颇为擅长。现任《中华内科杂志》、《中华风湿病学杂志》、《上海中医药杂志》编委。",上海市第一人民医院宝山分院,男,中医科,,,
78,"2018-07-02 01:42:09",陈艳清,副主任医师,冠心病，高血压病，感染性心内膜炎，感染性心肌炎，急性心功能不全，急性心包炎，心脏早搏，风湿性二尖瓣关闭不全，风湿热性心脏病，心功能障碍，肥厚型心肌病，肥厚型梗阻性心肌病，动脉粥样硬化，心肌梗塞，二尖瓣,"上海市第十人民医院 冠心病的介入治疗、浣脉造影、支架及心脏永久起搏器安盖术 心血管科 1988年毕业于同济大学医学院医学系，现任上海铁路医院心内科付主任医师擅长冠心病的介入治疗、冠脉造影、支架及心脏永久起搏器安盖术。",上海市第十人民医院,男,心内科,,,
79,"2018-07-02 01:42:09",徐凌云,主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,擅长治疗心肺疾病、脾胃病、内科杂症。,中国中医研究院广安门医院,女,呼吸内科,周日上午,,
80,"2018-07-02 01:42:16",於亢笛,"副主任医师,副教授",功血，急性输卵管卵巢炎，急性子宫内膜炎，急性子宫颈炎，滴虫性阴道炎，滴虫性外阴炎，非特异性阴道炎，慢性子宫内膜炎，慢性子宫颈炎，慢性输卵管卵巢炎，痛经，经前期紧张征，闭经，老年性阴道炎，卵巢癌，卵巢破,"擅长妇科疑难杂症；内分泌失调；不孕不育的诊断与治疗。 1963年毕业于上海医科大学，长期从事妇产科临床医疗、教育、科研工作。1980年起专攻妇科内分泌、不孕不育、促排卵等临床及科研工作，1987年起做宫腹腔镜手术，专治输卵管性不育及子宫内膜异位症。参与HMG-HCG促排卵法临床实践及科研。1996年她的“人绝经期促性腺激素临床应用研究”获上海市科技成果，参与女性不孕不育治疗的临床研究，99年获上海市第三届临床医疗成果二等奖。 发表论文《伴XY染色体的原发闭经》《五胞胎减胎术》及《妇科宫腹腔镜联合手术324例病例报告》与上医大免疫教研室合作发表的《早期妊娠人外周血白细胞介素二功能研究》及《月经周期中人血白细胞介素二功能变化》获得国家自然科学研究基金资助。参编《宫腔镜手术学迷路宫内节育器的处理》《人绝经后促性腺激素的临床应用》等书。",上海市第一妇婴保健院,女,妇科,,,
81,"2018-07-02 01:42:20",李国兰,主任医师,高血压病，心脏早搏，风湿性二尖瓣关闭不全，肥厚型梗阻性心肌病，心肌梗塞，二尖瓣狭窄，慢性心包炎，慢性心功能不全，缺血性心脏病，主动脉瓣狭窄，主动脉瓣膜部狭窄，主-肺动脉隔缺损，三尖瓣关闭不全,"擅长:心血管内科、老年病、糖尿病。论文:7篇 其中代表论文:室壁瘤46例报告、对晚期肺癌心脏转移的心得和体会。",邮电总医院(北京邮电医院),女,心内科,,,
82,"2018-07-02 01:42:20",蔡柏蔷,主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,擅长诊治呼吸系统常见、多发、疑难病症。,北京协和医院,男,呼吸内科,周一上午,,
83,"2018-07-02 01:42:24",王贤冰,主任医师,,,福建省级机关医院,男,未知,,,
84,"2018-07-02 01:42:28",黄晓军,"副教授, 副主任医师",急性白血病，血友病，再生障碍性贫血，原发性血小板增多症,专家特长：擅长造血干细胞移植〈包括骨髓移植和外周血干细胞移植〉技术及各种合并症的诊治，各种急慢性白血病、淋巴瘤的诊治,北京大学人民医院（原北京医科大学人民医院）,男,血液科,特需门诊,,
85,"2018-07-02 01:42:31",姚培芬,副主任医师,抑郁性神经症，焦虑症，精神分裂症，神经衰弱，强迫性神经症，偏执性精神病,"上海市精神卫生中心(上海市心理咨询中心) 老年期精神障碍、心理障碍、各种精神障碍 心理咨询门诊 女，1987年毕业于上海中医药大学。现任上海市精神卫生中心副主任医师。擅长中西医结合治疗精神疾患和心理障碍。",上海市精神卫生中心(上海市心理咨询中心),女,精神病科,,,
86,"2018-07-02 01:42:35",刘翠平,副主任医师，副教授,甲状腺危象，红斑狼疮，甲状腺腺瘤，肥胖症，低血糖症，腺癌，垂体腺瘤，维生素D缺乏性佝偻病，坏血病，脚气病，维生素A缺乏病，痛风性关节炎，痛风，尿崩症，男性不育症，甲状腺功能亢进,曾在北京医科大学北京肿瘤研究所学习1年，在北京协和医院内分泌科进修1年。主要从事内分泌代谢病多发病、常见病的诊治，主治1型糖尿病、2型糖尿病、糖尿病妊娠、妊娠期糖尿病、糖尿病酮症酸中毒、非酮症高渗性糖尿病昏迷、乳酸性酸中毒；糖尿病妊娠、妊娠期糖尿病、糖尿病眼部并发症、糖尿病肾脏并发症、糖尿病神经系统病变、糖尿病性心脏病、糖尿病性高血压、糖尿病足、糖尿病性水疱病；继发性糖尿病；低血糖症；甲状腺功能亢进症、甲状腺功能减退症、甲状腺炎、骨质梳松症、痛风、尿崩症、甲状旁腺功能减退症、泌乳素瘤等。发表论文20余篇，国家级论著3篇，省级论著5篇。参与编写内蒙古医学院医学本科《内科学实习指导》和《诊断学实习指导》。主治：内科及内分泌专业的常见病多发病，特别是糖尿病。,北京市垂杨柳医院,女,代谢与内分泌科,每周一、三上午在内科门诊,,
87,"2018-07-02 01:42:39",冻贵元,副主任医师,,１９５３年毕业于河南医学院。能熟练诊治急腹症、肿瘤疾病、擅长贲门、胃肿瘤、结肠、直肠、乳腺、甲状腺肿瘤疾病的诊断与治疗。,河南省人民医院,男,普外科,,,
88,"2018-07-02 01:42:43",杨志生,副主任医师,肛裂，溃疡性结肠炎，痔,"行医座右铭：坚定本职、互帮互学、钻研创新、精益求精。 擅长：痔瘘、结肠炎的治疗。",北京中医医院,男,普外科,周2，4，5上午,,
89,"2018-07-02 01:42:43",王奇,博士，硕士生导师、副主任医师、副教授,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，先天性膈疝，创伤性气胸，三尖瓣闭锁,博士，硕士生导师，武警总医院心血管病研究所副所长，武警总医院心血管外科主任，副教授，曾长年担任解放军总医院心血管外科副主任医师、副教授，受训于第四军医大学、解放军总医院，在先心病、瓣膜病、冠心病、大血管疾病的诊治以及研究方面取得了较大成绩，参加体外循环心脏手术3000余例，其中主刀体外循环心脏手术800余例，并发症及死亡率小于1%，达国内领先水平。共发表论文十四篇，参与编写专著两部，获总后医疗成果三等奖一项，现为全军重点课题《冠心病室壁瘤的基础与临床研究》及《原位心脏移植的实验和临床研究》的主要成员。熟练掌握本学科各种疾病的诊治技能及围术期处理。独立完成一定难度的手术。,中国人民武警警察部队总医院（武警总医院）,男,胸外科,每周一上午8:30-11:30,88276530(主任办公室),研究所副所长
90,"2018-07-02 01:42:43",黄敏娴,主任医师,,擅长口腔颌面肿瘤、涎腺肿瘤的诊治及牙槽外科、口腔颌面外科的治疗。进行下颌骨良性肿瘤切除、腮腺肿瘤切除与面神经解剖术、上颌切除术与植皮术、舌颌颈联合根治术、额瓣成形与植皮术、颞顶筋膜瓣成形术及腭裂修复术等，成功率均较高。,,女,未知,,,
91,"2018-07-02 01:42:46",何东仪,副主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,"上海市长宁区光华中西医结合医院 类风湿关节炎、强直性脊柱炎、痛风、骨关节炎、牛皮癣关节炎、幼年型类风湿关节炎等风湿类疾病以及对慢性肝炎、肝硬化、脂肪肝等慢性肝病的诊治 类风关内科 1989年毕业于上海第二医科大学医疗系，2000年毕业于上海中医药大学中西医结合专业，获医学硕士学位。长期从事中西医结合临床和科研工作，擅长中西医结合治疗类风湿关节炎、强直性脊柱炎、痛风、骨关节炎、牛皮癣关节炎、幼年型类风湿关节炎等风湿类疾病以及对慢性肝炎、肝硬化、脂肪肝等慢性肝病的诊治，曾参与国家自然科学然金，上海市领先医学专业学科、上海市中医特色专科、上海市教委等多项课题研究，近年来在国家和省级杂志发表论文多篇，并参与《中医免疫病学》、《中医肝脏病学》部分章节编写工作。2000年获长宁区拔尖技术人才希望奖称号，2002年获长宁区有突出贡献青年人才称号。",上海市长宁区光华中西医结合医院,男,骨科,,,
92,"2018-07-02 01:42:46",于颖,副主任医师,,"年龄 44 职称 副主任医师 所在单位 天津公安医院眼科 在职情况 　 毕业院校 天津医科大学 最高学历 大学本科 专业科目 眼科 专业特长 角膜病、白内障及青光眼 个人简历 82年毕业于天津医学院82-至今 天津公安医院眼科83，90年先后2年在天津眼科医院进修91年参加世界人工晶体中心培训班学习（为第四期，天津医科大学晶体中心）93年在河南省眼科研究所角膜病专业专科进修 主要业绩和科研成果 科室学术带头人，主要业绩有：完成白内障、青光眼、眼外伤、眼整形、角膜移植、羊膜移植、角膜缘上皮移植等手术，对难治性的角膜疾病，青光眼等有独特的治疗手段。科研课题均为课题负责人。科研成果：1、98年获第二级科技奖，国内领先水平2、填空天津市医疗技术空白3项3、正在进行中的局级课题2项4、审批中课题1项 专业著作和学术论文 著作：天津科技出版社出版专著：1、现代角膜移植与角膜激光手术 分别为第一副主编，第二副主编2、眼表面疾病学论文：1、天津医药：①青光眼术中结膜和室方式的选择②白内障囊外摘除术中囊破裂原因分析2、眼外伤职业眼病杂志？？角膜缘上皮移植治疗翳状胬肉3、眼科研究：①诱发电位眼外伤损伤程度的评估②羊膜移植重建碱烧伤后患眼表面4、中华创伤杂志羊膜移植联合见复舒眼治疗复发性翳状胬肉5、医科大学学报白内障超声乳化逆道切口术后角膜的散光变化",天津市公安医院,女,眼科,,,
93,"2018-07-02 01:42:51",黄迅,主任医师,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃癌，胃、十,擅长肝、胆、胃肠道疾病、甲状腺疾病的外科手术治疗。,北京大学人民医院（原北京医科大学人民医院）,男,普外科,周二上午,,
94,"2018-07-02 01:42:53",戴丽平,副主任医师,,,福建省妇幼保健院,男,未知,,,
95,"2018-07-02 01:42:55",陈佩贞,主任医师,,医疗专长：食道和心脏电生理检查及射频消融根治快速性心率失常等先进的诊疗技术,广州医学院第二附属医院,,心内科,,,
96,"2018-07-02 01:42:55",应瑞英,副主任医师,慢性支气管炎，阻塞性肺气肿，支气管扩张症，过敏性哮喘，流行性感冒，慢性肺源性心脏病,女，1955年生，儿科副主任医师，中华医学会河南分会会员。1978年毕业于河南医学院医疗系，曾先后在河南省职工医学院及河南省人发医院进修深造。从事儿科临床20余年，对儿科常见病、急危重症及疑难病症的诊断和治疗有丰富的临床经验，尤其擅长中西医结合治疗支气管肺炎、哮喘、难治性肾病、迂延性腹泄、东莨菪碱辅助治疗重症肺炎并急性呼吸衰竭等研究，参与《发热》一书的编写，科研项目“早期科学应用维生素D防治佝偻病的研究”获漯河市科技成果二等奖，先后在省级以上杂志上发表论文10余篇。,漯河市第一人民医院,女,呼吸内科,,,
97,"2018-07-02 01:42:56",戴传昌,副主任医师,,鼻、耳的美容、整形与显微修复.,上海第二医科大学附属第九人民医院,男,整形外科,星期五下午,,