business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
704528,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
705153,242991,"2020-09-27 02:53:50","Reflections In Glass",https://rigshowerdoors.com,meatball48@aol.com,"(847) 382-1993","1160 N Dato Ln",Wauconda,IL,60084,"1160 N Dato Ln,Wauconda,IL 60084","Parking Lots & Garages, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Shutters, Windows",,,,42.27662,-88.15343,https://i3.ypcdn.com/blob/5c5e5264b6981612dbe7626e41c1e325472a69ec_100x100_crop.jpg?63f80dd,"Providing Glass For Over 20 Years.","Reflections In Glass is located in Barrington, Illinois. We have over 20 years of experience and we commonly work with residential and commercial customers. Our service is very professional and we work to meet your personalized specifications. We have extensive experience with many types of commercial glass needs. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (847) 382-1994",,"cash, check, visa, master card",,,https://rigshowerdoors.com/,,,,,,,,,
705234,243009,"2020-09-27 02:53:52","Holly's Door Repair",http://www.hollysdoor.com,hollysdoorrepair@aol.com,"(888) 459-0123","18642 Lemonwood Ln",Riverside,CA,92508,"18642 Lemonwood Ln,Riverside,CA 92508","Doors, Frames, & Accessories, Commercial & Industrial Door Sales & Repair, Door Repair, Garage Doors & Openers, Gates & Accessories, Glass Doors, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Storm Window & Door Repair","4,5","3 Reviews",A,33.87749,-117.33732,https://i3.ypcdn.com/blob/2cc1aae31b9c04394ba510c83dea5005fc4689e0_100x100_crop.jpg?63f80dd,"""Our Fair Prices Keep Us Busy""","Licensed, Locally Owned & Operated for Over 40 Years! 24 Hour Emergency Service. Entry and Garage Doors, Commercial & Residential, Door Repairs, Glass Doors, Board Ups for Break-Ins, Home Repair, Senior Discounts, Apartment Owner Discounts, Serving the Inland Empire and Orange County areas.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, visa, discover, mastercard, debit",,,http://www.hollysdoor.com,"Services: Garage Door Repair, Door Repair","Mark n dana W.",09/24/2014,five,"""Tom was able to re-install the glass insert on the front double door which was falling out. He added new epoxy sealant and staples to the fiberglass front door. Very professional ...""moreservice!""less","Julie T.","Edited: 07/11/2018",five,"Tom was AMAZING! Very professional, customer oriented, and knowledgeable. My autistic son completely skewed our door and the tracks in an outburst and I thought it would need complete replacement, which would have been over $1000. Tom fixed it for less than $200. He is my hero! Very high integrity. Highly recommend."
711579,245035,"2020-09-27 02:54:09","Mora Door Inc.",http://www.moradoorinc.com,,"(831) 768-9004","115 Lee Rd",Watsonville,CA,95076,"115 Lee Rd,Watsonville,CA 95076","Parking Lots & Garages, Access Control Systems, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Metal Doors, Mirrors, Overhead Doors, Security Equipment & Systems Consultants, Shutters, Storm Windows & Doors, Windows, Wood Doors",,,,36.90344,-121.78189,,"Serving Contractors & Homeowners Since 1995","Serving Santa Cruz & the Monterey Bay Since 1995. Entry Doors - Finish Hardware - Single Doors - Double Doors - French Doors - Barn Doors - Sidelights - Screen Doors - Transoms - Wood - Masonite - Fiberglass - Steel - Entry Systems & Interior Pre-Hung Doors","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,"http://www.moradoorinc.com http://www.moradoor.com",,,,,,,,,
712056,245192,"2020-09-27 02:54:09","Sanders Glass & Doors",http://sandersglass.com/home.html,sandersglassco@hotmail.com,"(385) 888-8085","86 E 200 N",Kaysville,UT,84037,"86 E 200 N,Kaysville,UT 84037","Building Materials, Auto Repair & Service, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Tents, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",3,"2 Reviews",A+,41.03778,-111.93668,https://i3.ypcdn.com/blob/7d420c123a11bd82a1c1ee24cbf7d60a773baf52_100x100_crop.jpg?63f80dd,"Call Sanders Glass today for more information or a FREE estimate!","At Sanders Glass & Door Co., we provide you with your entire residential, commercial, and auto glass needs. We have an extensive product list, including doors, glassware, mirrors and picture frames. We have been in business since 1959, providing door and window glass, patio doors, storm doors, insulated and tempered glass. Some more of our products include custom cut shape and sized glass, table tops, mirrors, European shower doors, and stained glass supplies.We can confidently say, we meet all of your glass needs. We serve Davis county, Weber County and Morgan County and North Salt lake City areas. Sanderss Glass & Door Co. is locally owned and offers a wide range of warranties. Some Of Our Services Include:Commercial GlassGlass DoorsExterior DoorsSliding Glass DoorsMirrorsInstallationWindow RepairStore Front GlassRescreenResidential GlassWindowsAutomotive GlassScreen DoorsPet DoorsAlong with our basic glass services, we also offer a variety of specialty glass services, for instance, skylights, bullet proof glass, and table tops. If you would like to learn more about our specialties, see our service page. When coming to Sanders Glass & Door Co, not only do you get a multitude of services, you receive, excellent customer service, and quality products.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (801) 544-9000 Phone: (801) 989-5763",,"check, debit, discover, mastercard, all major credit cards, amex, visa",,"Sanders Glass & Doors Co.",http://sandersglass.com/home.html,,"Mike W.",02/23/2018,five,"We use Sanders Glass for our rental properties as well as our personal residence. Every time they do a amazing job with the install and are very cleanly leaving the place the same or better when they started. We would highly recommend using them if you have window needs.",melno2,06/09/2011,one,"If you are shopping for windows, look elsewhere! We built our home in West Kaysville in 2001. We bought our windows from Sanders Glass. We paid premium for windows with a lifetime warranty so that we would never have to worry about them. Within 3 years our windows started to fail. The seals broke leaving us with windows that turned brownish gold that you cant even see through. Sanders glass refuses to do anything about it saying that it is a manufacturer problem and that The manuf. has gone out of business. Since then all 22 windows in the front of our home have failed. Aprox. 4 per year. They will only fix them if we pay $100 per window.-on LIFETIME warrantied windows! They will take NO responsibility and have no integrity on standing behind what they sell"
720538,247907,"2020-09-27 02:54:22","Progessive Cleaning Service",,progessivecleaning@ymail.com,"(718) 209-0907",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garage Doors & Openers, Basement Contractors, Construction Site-Clean-Up, Demolition Contractors, Doors, Frames, & Accessories, Glass Doors, House Cleaning, Landscaping & Lawn Services, Parking Lots & Garages, Parking Stations & Garages-Construction, Rubbish Removal, Shower Doors & Enclosures, Trash Hauling, Vinyl Windows & Doors, Windows, Wood Doors",,,,,,,,"A COMPLETE DEDICATION CLEAN OUT TO CUSTOMER SATIFICATION COMMERCIAL* RESIDENTIAL* INDUSTRIAL* HOMES,YARDS, STORES, BACKYARDS, ATTICS, BASEMENTS, GARAGES, APARTMENTS, EMPTY LOTS, OGGICE BUILDINGS, OLD FURNIATURES, ROOF JOBS, MANUFACTURING PLANTS, INTERIOR/EXTERIOR DEMOLITION, CONSTRUCTION CLEAN UP FOR QUICK CLEAN UP SAME DAY SERVICE 7 DAYS PER WEEKBUDGET PROGRAMMS TO FITS YOUR NEEDS DAILY, WEEKLY, BIWEEKLY, MONTHLY EFFICIENCY IS OPUR GOLD FOR PROMPT COURTEOUS,RELIABLE AND PROFESSIONAL SERVICE PH.718-431-5921","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
724940,249270,"2020-09-27 02:54:32","A+ Services",,,"(601) 408-2993","3906 Hardy St Ste 10",Hattiesburg,MS,39402,"3906 Hardy St Ste 10,Hattiesburg,MS 39402","Parking Lot Maintenance & Marking, Glass Doors",,,,31.32432,-89.34705,,,,,,,,,,,,,,,,,,,
733059,251961,"2020-09-27 02:54:54","T.L.G. & Associates, Inc.",http://tlgandassociates.com,info@tlgandassociates.com,"(301) 392-9292","4433 Southern Business Park Dr","White Plains",MD,20695,"4433 Southern Business Park Dr,White Plains,MD 20695","Parking Lots & Garages, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Police Equipment, Shutters, Windows",,,,38.59026,-76.94842,,"Click Business Name for More Information.","T.L.G. & Associates, Inc., is a reliable and experienced glass and door company. We provide glass and door services to area since 1980. We specialize in hollow metal doors, architectural hardware, storefront, and glass. We offer personalized and friendly service to our customers. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, master card, amex, debit, discover, visa",,,http://tlgandassociates.com,,,,,,,,,
741429,254895,"2020-09-27 02:55:25","Parker Glass and Door Service",http://www.parker-glass.com,parkergleass@verizon.net,"(813) 518-0313","2212 Lakewood Dr",Brandon,FL,33510,"2212 Lakewood Dr,Brandon,FL 33510","Glass-Broken, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Block, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Police Equipment, Shutters, Windows",,,,27.97499,-82.31114,https://i3.ypcdn.com/blob/fcd900aac4229d3c31c2d10db7a1f6e064e19759_100x100_crop.jpg?63f80dd,,"We supply, fit and maintain commercial doors. We have been serving the state of Florida since 1961. We repair all commercial doors including aluminum, swinging, hollow metal, handicap, automatic swinging, automatic sliding, revolving, and gated doors. These doors are commonly found at grocery stores, gas stations, office buildings, hospitals, restaurants, malls, nursing homes, hotels, and other public buildings. Plus, we repair all aspects of commercial doors including locks, hinges, closers, panics, glass, motors, controls, and security systems. Being Affordable does not mean you need to sacrifice service. Our goal is to have a service technician to your location within one hour, have required parts on our truck, and leave you completely satisfied.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (813) 299-3289 Fax: (813) 685-9560",,"visa, check, discover, master card",,,http://www.parker-glass.com,,,,,,,,,
747206,256871,"2020-09-27 02:55:36","Mammoth Door",http://www.mammothdoor.com,mammothconstruction@gmail.com,"(248) 636-1389","2255 Elizabeth Lake Rd",Waterford,MI,48328,"2255 Elizabeth Lake Rd,Waterford,MI 48328","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Doors, Frames, & Accessories, Garage Doors & Openers, Glass Doors, Guards-Door & Window, Metal Doors, Overhead Doors, Storm Window & Door Repair, Storm Windows & Doors, Wood Doors",,,,42.63938,-83.33065,https://i3.ypcdn.com/blob/82faff276f212327469bfb354c7e3d673c65eee4_100x100_crop.jpg?63f80dd,"Complete Garage Door Service, Installation & Repair","Complete Garage Door Service, Repairs & Installations. Providing service for springs, openers, entry doors, garage doors, sensors, rollers, etc. Emergency services available at no extra charge - contact us today for a free quote! Mammoth Door provides residential and commercial garage door installation and garage door repair in Michigan. We service all of Oakland, Macomb, Wayne, and Livingston Counties В– and offer 24-hour emergency garage door service! We can even offer garage door service on nights & weekends. Whatever your garage door needs В– a new garage door, garage door repairs and garage door service, a new garage door opener installed, or something different В– Mammoth Door is the company you should call! We have the parts, expertise, and personnel available to meet all of your residential or commercial garage door needs. Contact us today 248-636-0645. Inspect and advise on springs, cables, pulleys, center bearings, drums, torsion bar, jam and flag brackets, hinges, general panel condition, gear and sprocket assembly, weather seal, bottom rubber, wall button, and remote.","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,"Mammoth Construction","Residential and Commercial Garage Door Installation and Repair",,,,,,,,,
963866,314542,"2020-09-27 03:01:22","Brekke Fireplace Shoppe",http://brekkefireplaceshoppe.com,info@brekkefireplaceshoppe.com,"(877) 476-0978","1904 Broadway Ave S",Rochester,MN,55904,"1904 Broadway Ave S,Rochester,MN 55904","Stone Natural, Brick-Fire, Fireplace Equipment, Glass Doors, Heating Equipment & Systems",,,A+,43.99417,-92.46241,,"Minnesota's Oldest Family-Owned Fireplace Shoppe Since 1957","Brekke Fireplace Shoppe was established in 1957 and is the oldest family owned hearth business in the state of MN. Brekke Fireplace Shoppe provides customers with a personalized and friendly shopping experience. We sell gas, pellet and wood stoves, fireplaces and inserts. We also sell fireplace surrounds and stone veneer. We also provide free in home estimates.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, master card, visa",,,http://brekkefireplaceshoppe.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
964407,314648,"2020-09-27 03:01:22","Jackson Stoneworks",http://www.jacksonstoneworks.com,aj@jacksonllc.com,"(352) 372-6600","1111 SE 22nd Ave",Gainesville,FL,32641,"1111 SE 22nd Ave,Gainesville,FL 32641","Granite, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Counter Tops, Glass Doors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Products, Tile-Contractors & Dealers",,,,29.63155,-82.31207,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19114215_W287_H93,,"Granite Sealing Jackson Stoneworks has the largest stone yard in Gainesville, Florida with all the best in granite, marble and quartz counter tops for kitchens and bathrooms. Jackson Stoneworks, the national supplier of custom granite vanity tops for all Lowe's stores nationwide, operates a full service granite countertop factory and installation company in Gainesville, Florida. To visit our factory, go 4.5 miles East of Interstate 75 on SR 331 ( Williston Road ), turn right at SE 4th Street and we are located 0.5 miles on the right. We are open Monday to Friday and by appointment after hours and Saturday.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, visa, all major credit cards, check, mastercard",,,http://www.jacksonstoneworks.com,"Specialties: Powder Rooms, Showers, Rest Rooms, Bathrooms, Kitchens, Lavatories",,,,,,,,
966499,315134,"2020-09-27 03:01:26","HydroShield of Northern Colorado",http://www.hydroshieldnoco.com,pat@hydroshieldnoco.com,"(970) 888-2949","2900 41st Ave",Greeley,CO,80634,"2900 41st Ave,Greeley,CO 80634","Building Restoration & Preservation, Counter Tops, Floor Treatment Compounds, Floor Waxing, Polishing & Cleaning, Glass Coating & Tinting, Glass Doors, Glassware-Wholesale & Manufacturers, Granite, Home Improvements, Home Repair & Maintenance, Shower Doors & Enclosures, Stone Natural, Stone Products, Wall Cleaning, Wall Coatings",,,,40.38942,-104.74699,https://i1.ypcdn.com/blob/1063a20f51e505c940844e93ed40e0bcb523b507_100x100_crop.jpg?f9d23e1,"HydroShield makes your hard to clean surfaces 75% easier to clean, and eco-friendly!","В“HydroShield is a protective coating, similar to Teflon, you know like non-stick cookware В…..that we apply to hard to clean surfaces, like shower glass, granite, tile grout and even porcelain.В” В“We donВ’t make anything self cleaning, we make surfaces up to 75% easier to cleanВ” ""Most people buy our product because it makes things easier to clean, but I think the better value is that 5-10 even 15 years from now your new home that you invested in will still look new."" Granite: HydroShield, like other stone sealant products is a penetrating sealant. WE are different from every other sealant on the market because we are a hybrid. Along with penetrating the stone we also leave behind an invisible barrier, a breathable membrane of a Teflon like substance making the granite like non-stick cookware. We offer a true 15 year warranty ... meaning no kits, sprays or reapplications. Customers enjoy the granite installed for fifteen years worry free. We recommend an alcohol based cleaner for Granite. Simply spray and wipe with a paper towel. HydroShield offers a fantastic all purpose cleaner that is wonderful for granite. Glass: If you look at glass under a microscope it has peaks and valleys. When you shower, hard water contaminants (calcium, minerals, soap scum) stick to your glass. Initially a glass cleaner removes those spots, or so it seems, over time these deposits begin to become harder to remove so we use a harsh cleaner like scrubbing bubbles or tilex and it's a miracle the spots go away! They do because these cleaners are acid based so they remove the hard water spots but they also remove a microscopic level of your glass. Each time we do this we take away a little more shine to your glass. Eventually your glass becomes permanently hazy and cloudy. To prevent we apply a topical coating similar to Teflon that prevents these contaminants from sticking to the glass. We recommend that every week or so you wipe your glass down with a cotton bath towel. Natural Stone: Natural stone needs to breathe so we use a penetrating sealant, Most prominent stone other than granite are marble, limestone, travertine and slate. Tile: Tile is a non-porous material therefore any and all penetrating sealants would be useless. HydroShield creates the topical bond, similar to Teflon. Porcelain: Porcelain is glass so we apply our topical coating similar to Teflon making the surface similar to non-stick cookware. Grout: Sanded grout is no more than it sounds, really just a bunch of sand. When grout is left unsealed liquids of any kind can penetrate the surface and stain the interior of the grout. Removing the stain from the top of the grout is possible but stains inside often cannot be removed. Concerning mildew in a shower. every time we shower grout requires approximately 72 hours to completely dry. Since most use their shower everyday we have standing water in our shower grout at all times. Mildew grows in water. Often people will use some type of bleach thinking they are killing the mildew only to have it reappear in a week or two. This is because mildew grows from the bottom up while bleach merely changes the optics of mildew to clear. Sealing grout will prevent moisture from getting to the bottom of the grout thereby preventing mildew from growing on the bottom. When sealed, if you have a low spot in your shower and water puddles all day there you will get mildew. The key is since you have sealed the grout the mildew is not down inside the grout. You will be able to remove the topical mildew. Recommendations for shower enclosures with tile and grout or natural stone: When the shower is first used in the morning pl","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,amex,,,http://www.hydroshieldnoco.com,,,,,,,,,