category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.yuanxingtai,zhongyaocai.shangjing_fenbu,zhongyaocai.xingzhuang,zhongyaocai.huaxue_chengfen,zhongyaocai.yaoli_zuoying,zhongyaocai.jianbie,zhongyaocai.paozhi,zhongyaocai.xingwei,zhongyaocai.guijing,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yongfa_yongliang,zhongyaocai.zhuyi,zhongyaocai.gejia_lunshu,zhongyaocai.chuchu,zhongyaocai.pinyinming,zhongyaocai.yongwenming,zhongyaocai.biaming,zhongyaocai.laiyuan,zhongyaocai.zhailu
82,2,"2018-07-19 02:52:11",B,82,"2018-07-19 21:50:12",八月瓜,"1.五风藤 常绿本质藤本，长3-8m。树皮黄褐色，分枝圆柱形，茎、枝都无毛。掌状复叶；叶柄长1.5-8cm；小叶5（3）-7（9），小叶柄较纤细，长0.5-2cm；小叶狭长圆形、倒卵状披针形至狭披针形，长2-7cm，宽0.6-2cm，大小变化极大，先端具小短尖，基部楔形，叶下面灰白色，侧脉不明显，全缘，两面光滑无毛。花单性，雌雄同株，为簇生叶腋的伞房花序，每一总梗具1-3朵花；小苞片小，几乎不明显；雄花少，绿白色，较大，长约1.5-2cm，萼片6，不等长，近肉质，长圆状匙形，先端钝而增厚，花瓣（蜜腺）鳞片状，近圆形或三角形，宽约0.5mm；退化雌蕊花药状0.75mm，心皮3，胚珠多数，排成5列。果紫色，长圆形，先端钝圆，长7-9cm。花期4-5月，果期6-10月。2.宽叶八月瓜 常绿藤状灌木，长达5m，全株无毛。掌状复叶；小叶3-7，无毛，厚革质；叶柄长5-11cm；小叶柄不等长，长0.6-3cm；小叶卵圆形或倒卵状长圆形至椭圆形，长5-7cm，宽2.5-4.5cm，生于主茎上的长5-15cm，先端渐尖或尾状渐尖，基部阔楔形或圆形，上面暗亮绿色，下面浅绿色。花为簇生叶腋的伞房花序，极芳香，单性，雌雄同株；雄花萼片6，2列，长1.5-1.7cm，绿白色，狭长圆形；花瓣6，微小，雄蕊长1.2cm，花药比花丝短，花药长5mm，花丝长7mm；雌花较大，萼片长2.2cm，紫色，花瓣6，小，有假雄蕊6，雌蕊3，子房3室。果常为2-3个一束，不规则长圆形，腊肠状，长5-16cm，径约3cm，熟时紫红色，含多数种子。花期5-7月，果熟期8-9月。3.小花八月瓜 攀援灌木。各部无毛，枝条具条纹。叶为羽状3小叶，薄革质；叶柄长7-9cm，圆柱形，纤细；小叶柄长0.5-2.5cm；小叶披针形或长圆状披针形，长6-11cm，宽2-5.5cm，先端长渐尖或尾状渐尖，基部钝或圆形，上面光滑，下面脉明显。花（仅见雄花）小，肉质，多花形成具短梗的伞房花序，簇生叶腋；花柄纤细，长0.5-1.5cm；苞片近圆形，大，宽约5mm；萼片外轮3个肥厚，卵形，内凹，长约5mm，钝，内轮3个较薄，披针形，长约3mm，锐尖；花瓣（蜜腺）长lmm；雄蕊6，向内的与萼片等长，互生的稍短，花丝分离，肉质，圆柱形，花药短，药室邻近，药隔不伸出。果实浆果状，椭圆形，紫红色。",生态环境：1.生于山坡、路旁、河边、林缘和阔叶林内。2.生于山地杂木林或灌木丛中。3.生于海拔1500-1900m的石山林缘。资源分布：1.分布于陕西、安徽、浙江、福建、湖北、广东、四川、云南等地。2.分布于贵州、云南、四川、西藏等地。3.分布于云南东南部。,,,,,,苦；凉,膀胱；心；肝经,清热利湿；活血通脉；行气止痛。主小便短赤；淋浊；水肿；风湿痹痛；跌打损伤；乳汁不通；疝气痛；子宫脱垂；睾丸炎,内服：煎汤，3-9g。,,,,"Bá Yuè Guā",,牛腰子果、六月瓜、小八瓜、哪瓜、黄狗肾、木王瓜、八月果、野人瓜、刺藤果、牛懒袋果。,"药材基源：为木通科植物五风藤、宽叶八月瓜和小花八月瓜的果实。拉丁植物动物矿物名：1.HolboelliafargesiiReaub.2.Holboellia latifolia Wall.3.Holboellia parviflora(Hemsl.)Gagnep.采收和储藏：秋季果熟时采摘，晒干。",《中华本草》
83,2,"2018-07-19 02:52:11",B,83,"2018-07-19 21:50:18",八仙花,落叶灌木。小枝粗壮，有明显的皮孔与叶迹。叶大而稍厚，对生，椭圆形至宽卵形，长7～20厘米，宽4～10厘米，先端短渐尖，基部宽楔形，边缘除基部外有粗锯齿，上面鲜绿色，下面黄绿色；叶柄长1～3厘米，伞房花序顶生，球形，直径达20厘米；花梗有柔毛；花极美丽，白色、粉红，色或变为蓝色，全部都是不孕花，萼片4，宽卵形或圆形，长1～2厘米。花期夏季。,我国各地园林与民间常有栽培，变种很多。,,,,,,《四川常用中草药》：苦微辛，寒，有小毒。,,①《现代实用中药》：抗疟药，功效与常山相仿。又用于心脏病。①《四川常用中草药》：治疟疾，心热惊悸，烦躁。,内服：煎汤，3～4钱。外用：水煎洗或磨汁涂。,,,,"Bā Xiān Huā",,粉团花、紫阳花（《现代实用中药》）。,为虎耳草科植物绣球的根、叶、花。春、夏季采收。,《*辞典》
84,2,"2018-07-19 02:52:11",B,84,"2018-07-19 21:50:26",八仙过海,八仙过海，多年生草本。根茎圆柱形，长3-4cm，粗达1cm，分叉，节上于花期萌生圆锥形芽眼。叶丛生，无柄，线形，连鞘长10-20cm，宽0.5-1cm，锐尖，全缘，边缘波状起伏或否，中部渐狭，向下渐扩大成白色膜质叶鞘；中肋背面隆起。花序1-3，腑生花序柄长5-10mm，后色，下细上粗；佛焰苞长6-7cm，旋卷状态，管部长约1.5cm，粗约1cm，淡青色，无缝筒状(埋于沙土)中含花序，内面顶部下垂一淡紫色的隔片，盖抱状雄花序；檐部旋卷状，下部边缘靠合并扭转，上半部张形并旋卷，长渐尖，外面暗青紫色，内面淡紫色，密布暗青紫色斑点和细纹，光亮。肉穗花序；雌花序淡黄色，圆锥状；雌花10，分2轮，内轮5，不育，外轮5，能育，略具柄，柱头大，盾状；雌雄花序之间的间隔长7-8mm，白色；雄花序黄色，花序轴肥大，肉质，球形附属器白色，雄花无柄，花药2-4，药室球形，花粉黄色。聚合果卵球形，长、粗约1cm，黄棕色；种子多数，淡褐色，密生暗紫色斑点。花期11-12月。,生态环境：生于无霜地区的河滩沙地，雨季埋没于河沙，冬季露出。资源分布：分布于云南西双版纳。,,"同属植物C. spiralis，印度用于止咳、止吐等。其根茎中含有14-O-廿四碳烷乙酸酯(ethyl-14-ox-otetraeosanoate)、14-O-十七碳烷基-15-O-廿碳烷酸酯(15-oxoeicosanyl-14-oxoheptadecanoate)。",,,,味辛；性温；有毒,肺；肝；胃；大肠经,舒筋活络，祛风除湿；截疟。主跌打损伤；风湿痹痛；四技麻木；腰膝痿软；急性胃肠炎；疟疾,内服：煎汤，6-9g。,孕妇禁服。,《新华本草纲要》：有功能。用于跌打损伤，风湿性关节炎，类风湿关节痛，痧症，急性胃肠炎。,,"Bā Xiān Guò Hǎi","Yunna Cryptocoryne",,"药材基源：为天南星科植物八仙过生活费的全草。拉丁植物动物矿物名：Cryptocoryne yunnanensis H. Li采收和储藏：夏、秋季采收，洗净，切碎晒干。",《中华本草》
85,2,"2018-07-19 02:52:11",B,85,"2018-07-19 02:47:24",八仙草,,,,,,,,,,,,,,,,,,,
86,2,"2018-07-19 02:52:11",B,86,"2018-07-19 21:50:42",八仙草,①拉拉藤（《植物名实图考》）一年生草本，蔓状或攀缘状，长20～40厘米。茎绿色，纤弱，四方形，分枝，棱上有倒生小刺。叶6～8枚轮生，无柄，膜质，线状披针形至椭圆状披针形，长2～4厘米，宽2～6毫米，先端具针锋尖头，上面绿色，被倒生白色刺毛，下面淡绿色，除沿中脉及边缘被毛外，余光滑无毛，侧脉不明显。疏散聚伞花序，腋生；花细小，直径约1毫米；萼截头状，长不及1毫米，有钩毛；花瓣4，淡绿白色，有时染以紫色，卵形，极短；雄蕊4，与花瓣互生；子房下位，2室，花柱2裂。果稍肉质，孪生，表面密生白色钩毛。花期4～5月。生于荒地、园圃、耕地上。全国大部分地区有分布。②粗叶拉拉藤，又名：锯锯藤。一年生草本。偃卧咸稍斜举。茎六棱形，具分枝，枝上有小倒刺，粗糙。叶4～8枚轮生，叶片膜质，线状披针形以至椭圆状披针形，长1.8～4厘米，宽3.3～6.6毫米，先端具针状尖头，向下渐狭；全缘，具毛茸，基部抱茎。花生于叶腋，小花3～8朵，排成疏散的聚伞花序；花萼4枚，截头状；花冠轮状，极细小，直径不到1.5毫米；花瓣4枚，卵形，绿白色或有紫晕，仅基部联合。果实稍肉质，密被钩状白毛。花期春季。生于山坡、路旁。分布于云南、广西等地。,,干燥全草黄绿色或枯黄色，全体具有棘手的倒刺，茎叶多卷缩成团。茎坚韧，纤维性，叶脆，易破碎。果实多脱落，留有伞形的果柄。产云南、贵州、广西等地。,,,,,苦辛，寒。①《滇南本草》：味辛苦，性微寒。②《广西中药志，：味涩，性平。③《湖南药物志》：甘涩，微寒。,《滇南本草》：入少阴、太阴经。,清湿热，散瘀，消肿，解毒。治淋浊，尿血，跌打损伤，肠痈，疖肿，中耳炎。①《滇南本草》：治湿热，诸经客热，虚痨，童痨，筋骨疼痛，热淋，赤白便浊，玉茎痛。退血分烦热，止尿血。’②《贵州民间方药集》：治疥癣。③《广西中药志》：治妇人痛经。又捣烂取汁冲糯米浆，治飞扬疮。④江西《草药手册》：清热解毒，消肿止痛。治痈肿，阑尾炎，近用于治癌。⑤《昆明民间常用草药》：清热消炎，祛风湿，散瘀血，治痰火热症，风热眼雾眼屎多，风湿跌打疼痛，外伤皮下瘀肿。⑥《云南中草药》：清热凉血，利尿。治血淋，尿路感染。,内服：煎汤，2～5钱；或捣汁饮。外用：捣敷或捣汁滴耳。,,,,"Bā Xiān Cǎo",,猪殃殃（《野菜谱》），小锯藤、锯子草（《贵州民间方药集》），小茜草、小飞扬藤、红丝线、血见愁（《广西中药志》），细茜草（《云南中草药》）。,为茜草科植物拉拉藤或粗叶拉拉藤的全草。秋季采收，晒干或晾干。,《*辞典》
87,2,"2018-07-19 02:52:11",B,87,"2018-07-19 21:50:51",八目鳗,全体近圆筒形，尾部侧扁。体长可达60厘米以上。头的两侧各有7个分离的鳃孔，与眼排成一直行，形成8个象眼的点，故通称八目鳗。鼻孔单个，位于头背面两眼的中间，后方有一白色皮斑。头前腹面有呈漏斗状吸盘，张开时呈圆形，周缘皱皮上有许多细软的乳状突起。口在漏斗底部，口两侧有许多黄色角质齿，口内有肉质呈舌形的活塞，其上亦有角质齿。肛门位于躯干与尾部交界处，肛门前有一泌尿生殖突。皮肤柔软而光滑，无鳞，侧线不发达。无偶鳍。背鳍两个，基长约相等，后面的背鳍与尾鳍相联，鳍条软而细密。生活时背呈青色带绿，腹部灰白色略带淡黄。,部分时期栖息于海中，成长后游至淡水河流中产卵，为洄游性鱼类。常以吸盘吸附子其他鱼体上，吸食其血肉。分布我国东北之黑龙江、乌苏里江、图们江、松花江等河流中。,,肉中维生素A的含量较一般鱼类为高，每克约含99～980国际单位（平均300国际单位）。其次，在肝、肾、生殖腺及大肠中亦含有之，特别在睾丸与小肠中的含量更高。在鱼皮中维生素B1与维生素B12的含量远较其他鱼类为高，腹皮中的含量比背皮高。,,,,,,治夜盲症、角膜干燥。,,,,,"Bá Mù Mán",,七鳃鳗（薛德熵《系统动物学》），七星子鱼（《吉林中草药》）。,为七鳃鳗科动物七鳃鳗的全体。,《*辞典》
88,2,"2018-07-19 02:52:11",B,88,"2018-07-19 21:50:59",八楞木,风毛菊，二年生草本，高50-150cm。根纺锤状。工茎直立，粗壮，上部分枝，被微毛和腺，纵棱显着，上部分枝展开。根生叶和下部叶有长柄；叶片长圆形或椭圆形，长20-30cm，羽状分裂，裂片5-8对，中裂片长圆状披针形，侧裂片狭长圆形，顶端钝，两面有短微毛和腺点；茎上部叶渐小，椭圆形、披针形或条状披针形，羽状分裂或全缘，无柄，或基部下延成翼柄以至茎部。头状花序多数，排成密伞房状，直径1-1.5cm总苞筒状，长8-12mm，宽5-8mm，被蛛丝状毛总苞片6层，外层短小，卵形，先端钝，中层至内层条状披针形，先端有膜质圆形具小齿的附片，常紫红色；小花紫色，花冠长10-14mm。瘦果，长3-4mm；冠毛淡褐色，外层短，糙毛状，内层羽毛状。花果期9-11月。,生态环境：生于9海拔1000-1800m垢山坡草地、山谷草地或山脚路旁。资源分布：分布于全国各地。,干燥全草，茎类圆柱形，长70-100cm，粗的直径可达9mm，外表棕色，有棱线，叶痕突起。质坚而轻，髓部白色，中有一小孔。叶暗绿色或棕色，多已脱落，叶柄长。全体被毛茸。气弱，味苦。以叶多、色绿、质嫩者为佳。,"地上部分含挥发油，其中主成分为β-檀香萜醇(β-santalol)，含量为16.843%，还含二氢去木香内酯(dihydrodehydrocostuslactone)，γ-和δ-毕澄茄烯(cadinene)，芳樟醇(linalool)，β-芹子烯(β-selinene)，1，8a-二甲基-7-异丙烯基-1，2，3，5，6，7，8，8a-八氢萘(1,8a-dimethyl-7-isopropenyl-1,2,3,5,6,7,8,8a-octahydronaphthalene)，2，5，5-三甲-8-亚甲基-2，4a,5,6,7,8,9a-八氢-1H-苯并环康烯(2,5,5-trimethyl-8-methylene-2,4a,5,6,7,8,9,9a-octahydro-1H-benzocycloheptene)，4aβ,8β-二甲基-7α-异丙基-4a,5,6,7,8,8a-六氢-2(1H)-萘酮[4aβ,8β-dimethyl-7α-isopropyl-4a,5,6,7,8,8a-hexahydro-2(1H)-naphthalenone]，4a,8-二甲基-2-异丙基-3，4，4a,5,6,8a-六氢-1(2)-萘酮[4a，8-dimethyl-2-isopropyl-3,4,4a,5,6,8a-hexahydro-1(2H)-naphthalenone]，十六烷(hexadecane)，β-金合欢醛(β-farnesal)，β-金合欢醇(β-farnesol)，3，8，8-trimethyl-6-methylene-octahydro-1H-3a，7-methanoazulene-5-ol)，2，6-二叔丁基-1，4-苯醌[2,6-di(tertbutyl)-1,4-benzoquinone]，δ-毕澄茄醇(δ-cadinol)，β-桉叶醇(β-eudesmol)，十七烷(heptadecane)，1-十五碳烯(1-pentadecene)，1-1,7，7a甲甲基-1a，2，4，5，6，7，7a，7b-八氢-1H-环丙[a]萘[1，1，7，7a-tetramethyl-1a,2,4,5,6,7,7a,7b-octahydro-1H-cycloprop[a]-anphthalene]等共29个尬发。另含风毛菊内酯(japonicolactone)，风毛菊内酯-10-O-β-D-葡萄糖甙(japonicolactone-10-O-β-D-glucoside)，槲皮素-3-O(6-巴豆油酰基)-β-D-葡萄糖甙[quercetin-3-O(6-crotonyl)-β-D-glucoside]，山柰酚-3-O(6-巴豆油酰基)-β-D-葡萄糖甙[kaempferol-3-O-(6-crotonyl)-β-D-glucoside]，山柰酚3-O-β-D-葡萄糖甙(kaempferol-3-O-β-D-glucoside)槲皮素-3-O-β-D-葡萄糖甙(quercetin-3-O-β-Dglucoside)，丁香甙(syringin)，丁香甙甲醚(syringin methylether)，α和β-香树脂醇棕榈酸酯(amyrin palmitate)，羽扇豆醇(lupeol)，羽扇豆醇乙酸酯(lupeol acetate)，羽扇豆醇棕榈酸酯(lupeol palmitate)，二十四烷酸(tetracosanoic acid)，二十五烷(pentacosane)，蜡酸(cerotic acid).",,,洗净，拣去杂草，切成小段，晒干，生用。,味苦；辛；性平,,祛风除湿；散瘀止痛。主风湿痹痛；跌打损伤,内服：煎汤，9-15g；或浸酒。外用：适量，捣敷；或煎水洗。,,1.《饮片新参》活血祛风，散痹止痛。2.《贵州植药调查》：舒筋活络，追风镇痛。,,"Bā Lénɡ Mù","Herb of Japanese Saussurea",八棱麻、青竹标、八面风、三棱草,"药材基源：为菊科植物风毛菊的全草。拉丁植物动物矿物名：Saussurea japonica( Thunb．) DC．[Serratula japonica Thunb.]采收和储藏：7-8月间采收，洗净，切段晒干或鲜用。",《中华本草》
89,2,"2018-07-19 02:52:11",B,89,"2018-07-19 21:51:07",八楞木,二年生草本。茎直立，粗肥，高50～150厦米，具疏生的腺点及细毛，纵棱显著，上部分枝展开。根生叶和下部叶有柄，长椭圆形，长20～30厘米，羽状深裂，裂片7～8对，顶端裂片长椭圆状披针形，两侧裂片狭长椭圆形，先端圆钝，两面具腺点和细毛；上部叶逐渐狭小，椭圆形、披针形或线状披针形，羽状分裂或全缘，无柄，或基部下延成翼柄以至茎部。头状花序多数，直径1～1.6厘米，成密集的伞房花丛；总苞管状或高杯形，长8～12毫米，宽6-8毫米；苞片多层，外层苞片较短小，先端圆钝，中层及内层苞片线形，顶端具膜质圆形的附片，背部及先端通常紫红色；管状花冠紫红色，长10～14毫米。瘦果长约4毫米；无毛；冠毛2层，外层较短，内层羽毛状。花期9～10月。,生长于山坡草地。分布华东及中南各地。,干燥全草，茎类圆柱形，长70～100厘米，粗的直径可达9毫米，外表棕色，有棱线，叶痕突起。质坚而轻，髓部白色，中有一小孔。叶暗绿色或棕色，多已脱落，叶柄长。全体被毛茸。气弱，味苦。主产江苏。,,,,洗净，拣去杂草，切成小段，晒干，生用。,辛苦，平。①《饮片新参》：味苦，性平。②《贵州植药调查》：辛苦，寒。,,祛风活血。治风湿痹痛，跌打损伤，麻风。①《饮片新参》：活血祛风，散痹止痛。②《贵州植药调查》：舒筋活络，追风镇痛。,内服：煎汤，3～6钱。外用：煎水洗。,《饮片新参》：血虚气弱者忌用。,,,"Bā Lénɡ Mù",,八棱麻（《药材学》），青竹标（《贵州植药调查》），八面风、三棱草（《贵州草药》）。,为菊科植物风毛菊的全草。七月左右割取全草，晒干。,《*辞典》
90,2,"2018-07-19 02:52:11",B,90,"2018-07-19 21:51:15",八楞麻,,云南。,,,,,,淡，平。,,清热解毒，祛风除湿。主治肠痈，经闭腹痛，泄泻，风湿痛，荨麻疹，皮肤瘙痒，湿疹，痘疮。,3～5钱，外用适量，水煎洗。,,,,"Bā Lénɡ Má",,牛鼻子树、老母猪、五爪根、大糯叶、双合合、牙呼光[傣],"荨麻科野苎麻Boehmeria siamensis Craib，以全草入药。",《全国中草药汇编》
91,2,"2018-07-19 02:52:11",B,91,"2018-07-19 21:51:22",八节毛,,,,,,,,咸，寒。,,清肺化痰，止咳平喘。用于慢性气管炎。,1钱，研粉或压片分2～3次服。,,,,,,,"锉石鳖科锉石鳖属动物函馆锉石鳖Ischnochiton hakodadensis Pilsbry，以全虫入药。夏秋捕捉，微火烘干或晒干。",《全国中草药汇编》
92,2,"2018-07-19 02:52:11",B,92,"2018-07-19 21:51:28",八角香,"白花蟹甲草 多年生草本，高60-100cm。根茎粗壮。茎上部和花序有褐色短柔毛。下部叶花期凋落；叶互生；叶柄长5-8cm；叶片圆形或肾形，有5-7个三角形裂片，基部宽心形或截形，上下面疏贴乱毛，或近无毛，下面沿叶脉上有短柔毛，中部叶长和宽各8-12cm，上部叶较小，与中部叶同形。头状花序极多，在顶端或上部叶腋排成总状或复总状，花序分枝开展，总花梗极短，有1-3个线形小苞片；花序轴和总花梗有褐色密短毛；总苞圆柱形，长6-7mm；总苞片5，线状披针形，无毛；花5个，筒状，白色。瘦果圆柱形；冠毛白色或污白色。",生态环境：生于林缘或草地。资源分布：分布于湖北、湖南、四川、贵州等地。,,,,,,味辛；性温,,散瘀；解毒；杀虫。主风湿浮肿；无名肿毒；瘌癣,内服：煎汤，10-15g。外用：适量，捣敷；或磨汁涂。,,,,"Bā Jiǎo Xiānɡ","Star Anise, Star Anise Fruit, Chinese Star Anise",蜘蛛草、羊角天麻,"药材基源：为菊科植物白花蟹甲草的块茎。拉丁植物动物矿物名：Cacalia ainsliaefora(Franch.) Hand.- Mazz.[Senecio ainsliae-florus Franch.]采收和储藏：秋季采挖，洗净，鲜用或切片晒干。",《中华本草》
93,2,"2018-07-19 02:52:11",B,93,"2018-07-19 21:51:36",八角香,八角香，又名：蜘蛛草。直立草本。茎高50～70厘米，绿色，少分枝。叶互生，有长柄，叶片阔卵形，长9～10厘米，5浅裂，裂片先端尖，边缘有细锯齿，上面绿色，下面淡绿色，两面疏被短毛。圆锥花序，长约30厘米，小头状花序甚多；总苞片1列，外具小苞片；花全部管状，先端5裂。瘦果红褐色，有棱约10条，冠毛白色，与苞片约等长。,生于杂树林阴处。,,,,,,性温，味辛、微涩。,,散瘀，杀虫。,,,,,"Bā Jiǎo Xiānɡ",,,为菊科植物八角香的根。秋季采收。,《*辞典》
94,2,"2018-07-19 02:52:11",B,94,"2018-07-19 21:51:42",八角香,,,,,,,,辛，温。,,解毒，杀虫。外用治疮疖肿毒，头癣。,鲜品适量捣烂敷或用酒、醋摩擦患处。,,,,"Bā Jiǎo Xiānɡ",,蜘蛛草、白花蟹甲草,"菊科蟹甲草属植物兔耳风花蟹甲草Cacalia ainsliaeflora （Franch.） Hand.-Mazz.，以块茎入药。秋季采挖，去净泥沙，晒干。",《全国中草药汇编》
95,2,"2018-07-19 02:52:11",B,95,"2018-07-19 21:51:48",八角乌,常绿多年生草本，高30～70厘米。根状茎短细，且生条状枝根。基生叶有长柄，丛生，叶片肾形，长4～15厘米，宽6～30厘米，厚而有光泽，边缘波状，具凸头状细齿。花葶直立，高30～75厘米，幼时具密毛，渐脱落，有疏生苞叶，苞叶长椭圆形或长椭圆状披针形，无柄，基部多抱茎。10～12月开花，头状花序成疏生的伞房状，直径4～6厘米，有梗，长1.5～7厘米。总苞筒形，苞片长椭圆形，先端尖锐，稍有细毛；缘花舌状，长3～4厘米，宽5～6毫米，中央花管状，黄色。瘦果圆筒形，长5～6.5毫米，具有纹和短毛，冠毛长8～11毫米，棕褐色。,,,,,,,辛、甘、微苦，凉。,,活血止血，散结消肿。用于咳嗽咯血，便血，月经不调，跌打损伤，乳腺炎，痈疖肿毒。,0.5～1两；外用适量，鲜品捣烂敷患处。,,,,"Bā Jiǎo Wū",,活血莲[湖北、湖南]、金杯盂、独脚莲[福建]、橐吾、铁冬苋、大马蹄、大马蹄香、马蹄当归、一叶莲,"为菊科大吴风草属植物大吴风草Farfugium japonicum （L）Kitam.[Liguaria Kaempferi Kino].以全草入药。野生于深山、溪谷、石崖下等处。我国东南部各省有分布。夏、秋季采收，鲜用或晒干。",《全国中草药汇编》
96,2,"2018-07-19 02:52:11",B,96,"2018-07-19 21:51:59",八角莲叶,1.八角莲，多年生草本，茎直立，高20-30cm。不分枝，无毛，淡绿色。根茎粗壮，横生，具明显的碗状节。茎生叶1片，有时2片，盾状着生；叶柄长10-15cm；叶片圆形，直径约30cm，常状深裂几达叶中部，边缘4-9浅裂或深裂，裂片楔状长圆形或卵状椭圆形，长2.5-9cm，宽5-7cm，先端锐尖，边缘具针刺状锯齿，上面无毛，下面密被或疏生柔毛。花5-8朵排成伞形花序，着生于近叶柄基处的上方近叶片处；花梗细，长约5cm，花下垂，花冠深结色；萼片6，外面被疏毛；花瓣6，勺状倒卵形，长约2.5cm；雄蕊6，蕴含隔突出；子房上位，1室，柱头大，盾状。浆果椭圆形或卵形。种子多数。花期4-6月，果期8-10月。2.六角莲，多年生草本，茎直立，无毛，高10-20cm。根茎粗壮，节明显。茎生叶通常2，对生，盾状着生；叶柄长10-15cm，无毛；叶片长圆形或近圆形，长16-22cm，宽9-18cm，无毛6-9浅裂，裂片宽三角状卵形，边缘有针状细齿。花5-10朵排成伞形花序，生于两茎叶柄的交叉处，花梗长2-3(-6)cm，花下垂；萼片6，卵状或椭圆状长圆形，花瓣6，紫红色，长圆形，长2.5-3.5cm，宽1-1.5cm；雄蕊6，长1.2-2.3cm，花药长圆形，先端钝；子房上位，1室，花柱短，柱头盾状。浆果近球形。花期5-6月，果期8-9月。3.川八角莲，多年生草本，茎多汁，高10-20cm。基部密被棕色大鳞片。叶互生，纸质，2片，盾状着生；叶片圆形，直径约20cm，通常6-8掌状深裂几达中部，裂片楔状矩圆形，先端常3裂，小裂片三角形，上面无毛，叶中部红棕色，下面叶脉有疏柔毛，后变无毛。伞形花序有2-6朵花，丛生于茎顶叶柄分叉处的腋间(稀有腋外生)，花梗长1.5-2cm，有柔毛；萼片6，膜质，长圆状披针形，长4-5cm，有时可达6cm；雄蕊6，花药先端具细尖；子房1室，胚珠多数，花柱短粗，柱头大而呈流苏状。浆果卵形，红色，长约3cm。花期4-6月，果期8-10月。,生态环境：1.生于海拔300-2200m的山坡林下阴湿处。有少量栽培。2.生于海拔600-1600m的山坡林下阴湿处，或有少量栽培。3.生于海拔1200-2200m的山地阴湿林下。资源分布：1.分布于浙江、江西、河南、湖北、湖南、广东、广西四川、贵州、云南等地。2.分布于安徽、浙江、福建、台湾、河南、湖北、湖南、广西、四川、云南等省地。3.分布于四川、贵州、云南。,,,,,,味苦；辛；性平,肺经,清热解毒；止咳平喘。主痈肿疔疮；喘咳,内服：煎汤，6-10g；鲜叶15-30g；或捣汁。外用：适量，捣敷，或贴敷。,,,,"Bā Jiǎo Lián Yè","leaf of Common Dysosma",鬼臼叶,"药材基源：为小檗科植物八角莲、六角莲和川八角莲的叶。拉丁植物动物矿物名：1.Dysosma versipellis(Hance)M.Cheng ex Ying2.Dysosma pleiantha (Hance)Woods.[D.hispida(Hao)Chun]3.Dysosma veitchii(Hemsl.et Wis.)Fu ex Ying采收和储藏：夏秋采收，鲜用或晒干。",《中华本草》
97,2,"2018-07-19 02:52:11",B,97,"2018-07-19 21:52:11",八角莲,1.八角莲，多年生草本，茎直立，高20-30cm。不分枝，无毛，淡绿色。根茎粗壮，横生，具明显的碗状节。茎生叶1片，有时2片，盾状着生；叶柄长10-15cm；叶片圆形，直径约30cm，常状深裂几达叶中部，边缘4-9浅裂或深裂，裂片楔状长圆形或卵状椭圆形，长2.5-9cm，宽5-7cm，先端锐尖，边缘具针刺状锯齿，上面无毛，下面密被或疏生柔毛。花5-8朵排成伞形花序，着生于近叶柄基处的上方近叶片处；花梗细，长约5cm，花下垂，花冠深结色；萼片6，外面被疏毛；花瓣6，勺状倒卵形，长约2.5cm；雄蕊6，蕴含隔突出；子房上位，1室，柱头大，盾状。浆果椭圆形或卵形。种子多数。花期4-6月，果期8-10月。2.六角莲，多年生草本，茎直立，无毛，高10-20cm。根茎粗壮，节明显。茎生叶通常2，对生，盾状着生；叶柄长10-15cm，无毛；叶片长圆形或近圆形，长16-22cm，宽9-18cm，无毛6-9浅裂，裂片宽三角状卵形，边缘有针状细齿。花5-10朵排成伞形花序，生于两茎叶柄的交叉处，花梗长2-3(-6)cm，花下垂；萼片6，卵状或椭圆状长圆形，花瓣6，紫红色，长圆形，长2.5-3.5cm，宽1-1.5cm；雄蕊6，长1.2-2.3cm，花药长圆形，先端钝；子房上位，1室，花柱短，柱头盾状。浆果近球形。花期5-6月，果期8-9月。3.川八角莲，多年生草本，茎多汁，高10-20cm。基部密被棕色大鳞片。叶互生，纸质，2片，盾状着生；叶片圆形，直径约20cm，通常6-8掌状深裂几达中部，裂片楔状矩圆形，先端常3裂，小裂片三角形，上面无毛，叶中部红棕色，下面叶脉有疏柔毛，后变无毛。伞形花序有2-6朵花，丛生于茎顶叶柄分叉处的腋间(稀有腋外生)，花梗长1.5-2cm，有柔毛；萼片6，膜质，长圆状披针形，长4-5cm，有时可达6cm；雄蕊6，花药先端具细尖；子房1室，胚珠多数，花柱短粗，柱头大而呈流苏状。浆果卵形，红色，长约3cm。花期4-6月，果期8-10月。,生态环境：1.生于海拔300-2200m的山坡林下阴湿处。有少量栽培。2.生于海拔600-1600m的山坡林下阴湿处，或有少量栽培。3.生于海拔1200-2200m的山地阴湿林下。资源分布：1.分布于浙江、江西、河南、湖北、湖南、广东、广西四川、贵州、云南等地。2.分布于安徽、浙江、福建、台湾、河南、湖北、湖南、广西、四川、云南等省地。3.分布于四川、贵州、云南。,根茎呈结节状，长约6-10cm，径约0.7-1.5cm，鲜时浅黄色，干后呈棕黑色；表面平坦或微凹，上有几个小的凹点，下面具环纹。须根多数，长达20cm，径约1mm，有毛，鲜时浅黄色，干后棕黄色。质硬而脆，易折断。根茎断面黄绿色，角质；根的断面黄色，中央有圆点伏中柱。气微，味苦。产广西、四川、贵州等地。,根和根茎含抗癌成分鬼臼毒素（Podophylloto-xin）和脱氧鬼臼毒素（Deoxypodophyllotoxin）。此外，尚分离出黄耆甙（AstragaIin）、金丝桃甙（Hyperin）、槲皮素（Quercetin）、山柰酚（Kaempferol）和谷甾醇。1．八角莲根茎及根含树脂约4.2%，从中分得鬼臼毒素（鬼臼毒素，足叶草素，podophyl-lotoxin）、去氧鬼臼毒素（deoxypodophyllotoxin）、4ˊ-去甲鬼臼毒素（4ˊ-demethylpodophyllotoxin、?-盾叶鬼臼素（?-peltatin）、?-盾叶鬼臼素（?-peltatin）、鬼臼毒酮（podophyl-lotoxone）、4ˊ-去甲异鬼臼苦酮（4ˊ-demethyl-isopicrop-odophyllone）、鬼臼苦酮（picropodophyllone）、去氢鬼臼毒素（dehydropodophyllotoxin）以及鬼臼毒素-4-O-葡萄糖甙。另含山柰酚等。2．六角莲根茎根含鬼臼毒素、4ˊ-去甲鬼臼毒酮、去氧鬼臼毒素、鬼臼毒酮、4ˊ-去甲鬼臼毒酮（4ˊ-demethylpodophyllotoxone）、异鬼臼苦酮（isopicropodophyllone）、鬼臼苦素（picropodophyllin）、鬼臼苦酮（picropodophyllone）、山荷叶素（di-phyllin）、去氢鬼臼毒素（dehy-dropodophyllotoxin）、尚含大黄素甲醚（physcion）、山柰酚、槲皮素、紫云英甙等。,1.心肌作用：根中提出的结晶性物质，作用类似足叶草素，对离体蛙心有兴奋作用，能使其停于收缩状态。2.血管作用：对兔耳血管有扩张作用；对蛙后肢血管、家兔小肠及肾血管则有轻度的收缩作用。3.平滑肌作用：抑制离体兔肠、兴奋兔及豚鼠的离体子宫。,薄层层析：本品的乙醇提取液为供试液，另取鬼臼毒素乙醇液为对照品溶液，吸取供试液、对照品溶液，分别点于同一硅胶G薄层板上，以氯仿-甲醇（9：1）展开18cm，硫酸-乙醇（1:1）喷雾，120℃烘烤5分钟，显深棕色斑点。,取根可根茎洗净泥沙，晒干，切断备用。亦可鲜用。,味苦；辛；性凉；有毒,肺；肝经,化谈散结；祛瘀止痛；清热解毒。主咳嗽；咽喉肿痛；瘰疬；瘿瘤；痈肿；疔疮；毒蛇咬伤；跌打损作；痹证,内服：煎汤，3-12g；磨汁，或入丸、散。外用：适量，磨汁或浸醋、酒涂搽；捣烂敷或研末调敷。,孕妇禁服，体质虚弱者慎服。,1.《本草纲目拾遗》：《涌幢小品》云：八角连绥宁产之，可以伏蛇。谚云，识得八角连，可与蛇共眠。治一切毒蛇伤。2.《贵州民间方药集》：治虚弱脱肛；外用消伤肿，并治蛇咬伤，疔疮。3.《福建民间草药》：散结活瘀，消瘿解毒。4.《广西中药志》：清热化痰，解蛇虫毒。治肺热痰咳，虫蛇咬伤，单双蛾喉痛，疮疖。5.《四川中药志》：治劳伤吐血、腰痛，疥癣白秃。6.广州部队《常用中草药手册》：清热解毒，燥湿泻火。治淋巴结炎，腮腺炎，痈疮。7.《江西草药》：治肾虚，劳伤，中暑，胃痛。,,"Bā Jiǎo Lián","Common Dysosmatis Rhizome and Root,Sixangular Dysosma Rhizome and Root, Rhizome and root of Sixangular Dysosma,Rhizome and root of Veitch Dysosma",鬼臼、爵犀、马目毒公、九臼、天臼、解毒、害母草、独脚莲、独荷草、羞天花、术律草、琼田草、山荷叶、旱荷、八角盘、金星八角、独叶一枝花、八角连、金魁连、八角乌、白八角莲、金边七,"药材基源：为小檗科植物八角莲、六角莲和川八角莲的根及根茎。拉丁植物动物矿物名：1.Dysosma versipellis(Hance)M.Cheng ex Ying2.Dysosma pleiantha (Hance)Woods.[D.hispida(Hao)Chun]3.Dysosma veitchii(Hemsl.et Wis.)Fu ex Ying采收和储藏：全年均可采，秋末为佳。全株挖起，除去茎叶。洗净泥砂，晒干或烘干备用，切忌受潮。鲜用高精亦可。",《中华本草》
98,2,"2018-07-19 02:52:11",B,98,"2018-07-19 21:52:20",八角莲,多年生草本。根茎横卧，具粗壮的须状根。茎直立，高约20～40厘米。茎生叶2片，在近茎顶处相接而生；柄长14厘米左右；叶片盾状亚圆形，直径20～30厘米，5～9浅裂，裂片广三角状卵形，长3～5厘米，叶缘有细齿。伞形花序，生于茎顶两叶交叉处，花5～8，或更多，下垂；萼片6，椭圆形，长约12毫米；花瓣6，暗红色，2轮排列，外轮3枚椭圆形，内轮3枚倒卵形；雄蕊6，花丝扁平，开张；花药与花丝等长或较长，内向；花柱短，柱头盾状，子房上位。浆果圆形。花期初夏。,生长于深山密林阴湿处。分布我国南部、西南部及东南部。,根茎呈结节状，长约6～10厘米，径约0.7～1.5厘米，鲜时浅黄色，干后呈棕黑色；表面平坦或微凹，上有几个小的凹点，下面具环纹。须根多数，长达20厘米，径约1毫米，有毛，鲜时浅黄色，干后棕黄色。质硬而脆，易折断。根茎断面黄绿色，角质；根的断面黄色，中央有圆点状中柱。气微，味苦。产广西、四川、贵州等地。,根及根茎含鬼臼毒素（pobophyllotoxin）、去氧鬼臼毒素（deoxy-podophyllotoxin）、异苦鬼臼酮（isopicropodophyllone）、金丝桃甙（hyperin）等。,,,,苦辛，平，有毒。①《分类草药性》：味苦，无毒。②《福建民间草药》：甘微辛，温，有毒。③《贵阳民间药草》：辛微苦，平，无毒。④《广西中药志》：甘苦微辛，性凉，无毒。,《广西中药志》：入肺经。,清热解毒，化痰散结，祛瘀消肿。治痈肿，疔疮，瘰疬，喉蛾，跌打损伤，蛇咬伤。①《纲目拾遗》：治一切毒蛇伤。②《贵州民间方药集》：治虚弱脱肛；外用消伤肿，并治蛇咬伤，疔疮。③《福建民间草药》：散结活瘀，消瘿解毒。④《广西中药志》：清热化痰，解蛇虫毒。治肺热痰咳，虫蛇咬伤，单双蛾喉痛，疮疖。⑤《四川中药志》：治劳伤吐血、腰痛，疥癣白秃。⑥广州部队《常用中草药手册》：清热解毒，燥湿泻火。治淋巴结炎，腮腺炎，痈疮。⑦《江西草药》：治肾虚，劳伤，中暑，胃痛。,内服：煎汤，2～4钱；或研末。外用：研末调敷、捣敷或浸酒涂敷。,,,,"Bā Jiǎo Lián",,八角连（《纲目拾遗》），金魁莲（《分类草药性》），旱八角、叶下花（《贵阳民间药草》），一把伞、马眼莲、独叶一枝花（《广西中药志》），八角盘、六角莲（广州部队《常用中草药手册》），独脚莲、独角莲、八角金盘（《江西草药》），山荷叶（《浙江民间常用草药》）。,为小檗科植物八角莲的根茎及根。秋、冬采挖，洗净泥沙，晒干或鲜用。,《*辞典》
99,2,"2018-07-19 02:52:11",B,99,"2018-07-19 21:52:27",八角莲,多年生草本，高10～17cm。根茎粗壮，结节状，少分枝。茎生叶常为2，盾状，近圆形，长16～22cm，宽12～19cm，8～9浅裂，裂片边缘有叶状细齿；叶柄长10～15cm。花5～8朵着生于叶柄上方近叶片处，下垂，花梗长达到.8cm；萼片6；花瓣6，紫红色；雄蕊6；雌蕊1，子房上位。浆果近球形。花期5～6月，果期9～10月。生于山谷和山坡杂木林下阴湿处。产于广东、广西、四川、贵州、湖北、江西。,,,,,,根茎呈横生的小结节状，长2～3cm，直径约5mm，表面棕色。质硬而脆，易折断，断面浅黄色。气微，味苦。,,性温，味苦、辛；有毒。,清热解毒，化痰散结，祛痰消肿。用于痈肿疔疮、瘰疬、咽喉肿痛、跌打损伤、毒蛇咬伤。,,,,,"Bā Jiǎo Lián",,一把伞、六角莲、独叶一枝花、独脚莲[江西]、一碗水[陕西]、八角七、八角兵盘七、鬼臼,"为小檗科植物八角莲Dysosma versipellis（Hance.） M.Cheng的根茎。夏、秋季采挖，洗净，晒干或鲜用。",《全国中草药汇编》
100,2,"2018-07-19 02:52:11",B,100,"2018-07-19 21:52:39",八角金盘,常绿灌木或小乔木，高可达5m。茎光滑无刺。叶柄长10-30cm；叶片大，革质，近圆形，直径12-30cm，掌状7-9深裂，裂片长椭圆状卵形，先端短渐尖，基部心形，边缘有疏离粗锯齿，上表面暗亮绿以，下面色较浅，有粒状突起，边缘有时呈金黄色；侧脉搏在两面隆起，网脉在下面稍显着。圆锥花序顶生，长20-40cm；伞形花序直径3-5cm，花序轴被褐色绒毛；花萼近全缘，无毛；花瓣5，卵状三角形，长2.5-3mm，黄白色，无毛；雄蕊5，花丝与花瓣等长；子房下位，5室，每室有1胚球；花柱5，分离；花盘凸起半圆形。果产近球形，直径5mm，熟时黑色。花期10-11月，果熟期翌年4月。,生态环境：我国华北、华东及云南昆明庭园中多有栽培，作观赏植物。资源分布：原产于日本。,,"叶包含于树皂甙A1、B1、C1、D1、E、F、和G（fatsia-sidesA1、B1、C1、D、E、F)[1-3]，此外还含有齐墩果酸3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯糖甙[oleanolic acid-3-O-β-D-glucopyranosyl(1→4）-α-L-arabinopyranoside]，常春藤皂甙元3-O-β-D-吡喃葡萄糖甙（hederagenin-2-O-β-D-glucopyranoside)，常春藤皂甙无-3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯糖甙[hederagenin-3-Oβ-D-glucopyranosyl(1→4）-α-L-arabinopyra-noside][4]。花中含有手树皂甙A1、B1，还含有齐墩果酸-3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯糖甙，常春藤皂甙元-3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯粮甙，常春藤皂甙元-3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯糖甙[hederagenin-3-O-β-D-glucopyranosyl(1→4）-α-L-吡喃阿拉伯糖甙[hederagenin-3--O-β-D-glucopyranosyl(1→4）-α-L-arabinopyranoside]，刺囊酸-3-O-α-L-吡喃阿拉伯糖甙（echinocystic acid-3-O-α-L-arabinopyranoside)，16-表刺囊酸-3-O-α-L-吡喃阿拉伯糖甙（16-epiechinocystic acid-3-O-α-L-arabinopyranoside)[5]。成熟果实中含刺囊酸-3-α-L-吡喃阿拉伯糖-28-O-α-L-吡喃鼠李糖（1→4）-β-D-吡喃葡萄糖（1→4）-β-D-吡喃葡萄糖甙[ethinocystic acid-3-α-L-arabinopyranosyl-28-O-α-L-rhamnopyra-nosyl(1→4)-β-D-glucopyranosyl(1→4)-β-D-glucopyranoside]，常春藤皂甙元-3-O-α-L-吡喃阿拉伯糖-28-O-α-L-吡喃鼠李糖（1→4）-β-D-吡喃葡萄糖（1→4）-β-D-吡喃葡萄糖甙[hederagenin-3-O-α-L-arabinopyranosyl(1→4)-β-D-glucopyranosyl(1→4)-β-L-吡喃阿拉伯糖-28-O-α-L-吡喃鼠李糖（1→4）-β-D-吡喃葡萄糖（1→4）-D-吡喃葡萄糖甙[oleanolic acid-3-O-β-D-glucopyranosyl(1→2)-α-L-arabinopyranosyl-28-O-α-L-rhamnopyranosyl(1→4)-β-D-glucopy-ranosyl(1→4）-D-glucopyranoside]，常春藤皂甙元-3-O-β-D-吡喃葡萄糖（1→2）-α-L-吡喃阿拉伯糖-28-O-α-L-吡喃鼠李糖（1→4）-β-D-吡喃葡萄糖（1→4）-β-D-吡喃葡萄糖甙[hederagenin-3-O-β-D-glucopyranosyl(1→2)-α-L-arabinopyranosyl-28-O-α-L-rhamnopyra-nosyl(1→4)-β-D-glucopyranosyl(1→4）-β-Dglucopyranoside)[6]，常春藤皂甙元-3-O-β-D-吡喃葡萄糖（1→4）-β-D-吡喃葡萄糖甙[hederagenin-3-O-β-D-吡喃葡萄糖（1→4）-β-D-吡喃葡萄糖甙[hederagenin-3-O-β-Dglucopyranosyl(1→4)-β-D-glucopyrano-side]，常春藤皂甙元-3-O-α-L-吡喃阿拉伯糖甙（即手树皂甙B1），常春藤皂甙元-3-O-β-D-吡喃葡萄糖甙（hederagenin-3-O-β-D-glucopyranoside)、常春藤皂甙元-3-O-β-D-吡喃葡萄糖（1→4）-α-L-吡喃阿拉伯糖甙[hederagenin-3-O-β-D-glucopyranosyl(1→4)-α-L-arabinopyranoside][4]。此外还含有角鲨烯（squalene)，β-香树酯甾醇（β-amyrin sterol)，三酰甘油（triglyceride)[7]，脂及酸（fatty acid)，脂肪酸甲酯（fatty acid methyl ester)[7]，挥发油[8]，矢车菊素-3-半乳糖酸木糖甙（cyanidin-3-lathyroside)[9]。",,,,味辛；苦；性温；小毒,,化痰止咳；散风除湿；化瘀止痛。主咳嗽痰多；风湿痹痛；痛风；跌打损伤,内服：煎汤，1-3g。外用：适量，捣敷或煎汤熏洗。,孕妇慎服。,《台湾药用植物志》：叶及根白，治跌打损伤，祛瘀血。,,"Bā Jiǎo Jīn Pán","Japanese Fatsia",手树、金刚纂,"药材基源：为五加科植物八角金盘的叶或根皮。拉丁植物动物矿物名：Fatsia japonica (Thunb.) Dexcne. Et Planch. [Aralia japonica Thunb.]采收和储藏：夏、秋季采叶，根皮全年可采收，均洗净，鲜用或晒干。",《中华本草》
101,2,"2018-07-19 02:52:11",B,101,"2018-07-19 21:52:50",八角茴香,,生于温暖湿润的山谷中。分布于福建、广西、广东、贵州、云南等省区。多为人工栽培。,本品为聚合果，多由8蓇葖果组成，放射状排列于中轴上。蓇葖果长1～2cm，宽0.3～0.5cm，高0.6～1cm；外表面红棕色，有不规则皱纹，顶端呈鸟喙状，上侧多开裂；内表面淡棕色，平滑，有光泽；质硬而脆。果梗长3～4cm，连于果实基部中央，弯曲，常脱落。每个蓇葖果含种子1粒，扁卵圆形，长约6mm，红棕色或黄棕色，光亮，尖端有种脐；胚乳白色，富油性。气芳香，味辛、甜。,,抑菌试验：八角茴香的乙醇提取物对金黄色葡萄球菌、肺炎球菌、白喉杆菌、枯草杆菌、霍乱弧菌、伤寒杆菌、副伤寒杆菌、痢疾杆菌、大肠杆菌及常见致病性皮肤真菌均有较强的抑制作用。,,,辛，温。,归肝、肾、脾、胃经。,温阳散寒，理气止痛。用于寒疝腹痛，肾虚腰痛，胃寒呕吐，脘腹冷痛。,3～6g。,,,,"Bā Jiǎo Huí Xiānɡ","FRUCTUS ANISI STELLATI",大茴香、大料、五香八角,"本品为木兰科植物八角茴香Illicium verum Hook. f. 的干燥成熟果实。秋、冬二季果实由绿变黄时采摘，置沸水中略烫后干燥或直接干燥。","《中国药典》 八角茴香 《全国中草药汇编》"
102,2,"2018-07-19 02:52:11",B,102,"2018-07-19 21:53:06",八角茴香,常绿乔木，高10-20m。树皮灰色至红褐色，有不规则裂纹。枝密集，呈水手伸展。单叶互生或3-6簇生于枝顶；叶柄粗壮，长约1cm；叶片革质，长椭圆形或椭圆状披针形，长6-12cm，宽2-4cm，先端渐尖或急尖，基部楔形，全缘，上面深绿色，有光泽和油点，下面浅绿色，疏生柔毛。花两性，单生于叶腋，花被片7-12，数轮，覆瓦状排列，内轮粉红色；雄蕊11-19，排成1-2轮；心皮8-9，离生。聚合果，多由8个（艹骨）（艹突）果放射状排列成八角形，直径3.5-4cm，红褐色，木质；（艹骨）（艹突）果先端钝尖或钝，成熟时沿腹缝线开裂。种子1，扁卵形，亮棕色。花期春、秋两季.早期秋季至翌年春季。,生态环境：生于气候温暖、潮湿、土壤疏松的山地，野生或栽培，栽培品种甚多。资源分布：分布于福建、台湾、广西、广东、贵州、云南等地。,"性状鉴别 聚合果约由8个（稀5-13个）（艹骨）英果聚成，各分果近等大，放射状排列于中轴上，（艹骨）（艹突）果长1-2cm，高0.5-1cm，外表面棕褐色或红褐色，有不规则皱纹，顶端钝或钝尖，果皮较厚，上侧多开裂成小艇形；内表面淡棕色，有光泽。每个（艹骨）（艹突）果含种子1粒，扁卵圆形，红棕色或灰棕色，有光泽。果梗长3-4cm，弯曲，常脱落。气芳香，味辛、甜。以个大、色红、油性大、香气浓者为佳。显微鉴别 果实横切面：①外果皮为1列表皮细胞，外被不规则小突起的角质层。②中果皮为多层厚用细胞，其内为薄壁细胞，有散在的油细胞、维管束；在腹缝线处有数列厚壁细胞。③内果皮为1列排列整齐的柱状细胞，在腹缝线部分为石细胞；石细胞层从腹缝线向内逐渐加长，与柱状细胞层衔接。④种皮表皮细胞为1列排列紧密的长方形石细胞，其外壁与侧壁呈U形增厚；其内为数层营养层薄壁细胞；胚乳细胞含脂肪油及糊粉粒。粉末特征：红褐色。①果皮表皮细胞类多角形，壁厚，角质纹理致密。气孔不定式，长圆形或圆形，直径40-45μm，副卫细胞4-8个。②腹缝线石细胞类长方形或多角形，长至260μm，有孔沟及纹孔。③油细胞多已破碎，完整者类圆形，直径150-180μm。④内果皮柱状细胞直径50-80μm，长达500μm，壁较薄，木化，多具单斜纹孔或十字纹孔对。⑤种皮表皮石细胞淡黄色，矩形，宽50-80μm，长达180μm。⑤纤维较粗长，宽40-90μm，长达1000μm，纹孔明显，木化。理化鉴别（1）取果皮粗粉0．5g,加乙醇5ml，温浸2min，放冷，滤过。滤液加蒸馏水25ml，即产生显着浑浊；移至分液漏斗中，加石油醚10ml，充分振摇，静置，分取石油醚液，蒸干，残渣加醋酸溶解，加三氯化铁试液2滴，振摇，沿管壁缓缓加硫酸，两液层交界处显持久的棕绿色环。（检查茴香醚）（2）薄层色谱 取本品粗粉10g，常法提取挥发油，将油溶于1ml氯仿中，供点样用。另取茴香醚氯仿溶液为对照液。分别点于同一硅胶G薄层板上，以石油醚-乙酸乙酯（99：1）展开，用5％香荚兰醛硫酸试剂显色，供试品色谱中与茴香醚色谱相应位置上显一樱红色斑点。品质标志 《中华人民共和国药典》1995年版规定：本品含挥发油不得少于4．0％（ml／g）。","果实主含黄酮类化合物，内有：槲皮素-3－O-鼠李糖甙（quercetin-3－O-rhamnoside），槲皮素-3－O-葡萄糖甙（quercetin-3－O-β-glucoside），槲皮素-3－O-半乳糖甙（quercetin-3－O-galactoside），槲皮素-3－O-木糖甙（quercetin-3－O-xyloside），槲皮素（quercetin），山奈酚（kaempferol），山奈酚-3－O-葡萄糖甙（kaempferol-3-O-glucoside），山奈酚-3－O-半乳糖甙（Kaempferol-3－O－balactoside），山奈酚-3-芸香糖甙（kaempferol-3-rutinoside）[1]，还含有机酸类化合物，内有3－，或4-，或5-咖啡酰奎宁酸（caf－feoylquinic acid），3－，或4－，或5-阿魏酰奎宁酸（feruloylauinic acid），4-（β-D-吡喃葡萄糖氧基）-苯甲酸[4-（β-D-glucopyra-nosyloxy）benzoic acid］[2]，羟基桂皮酸（hydroxycinnamic acid），羟基苯甲酸（hydroxybenzoic acid）[3]等。又含挥发油，其中主成分是反式茴香脑（anethole），还有对丙烯基苯基异戊烯醚（foeni－culin），α-及β-蒎烯（pinene），樟烯（camphene），月桂烯（myrcene），α-水芹烯（a－phellandrene），α-柠檬烯（α－limonene），3-蒈烯（3－carene），枝叶素（cineole），4（10）-侧柏烯［4（10）－thujene],α-松油烯（α-terpinene），芳樟醇（linalool），α-松油醇（α-terpineol），4-松油醇（4－terPineol），爱草脑（estragole），顺式茴香脑，茴香醛（anisaldehyde），α-香柑油烯（α－bergamotene），顺式-β-金合欢烯（Z-β-farnesene），仅式丁香烯 （caryophyllene），对苯二醛（tereph-thaldehyde），β-甜没药烯（β－bisabolene），α-薄草烯（α-humulene），3-甲氧基苯甲酸甲酯（methyl 3－methoxy enzoate）,β-芹子烯（β-se-linene）,α-（王古）（王巴）烯（α-copaene）,对甲氧基苯-2-丙酮（p-methoxyphenylpropan-2－one），δ-及γ-荜澄茄烯（cadinene）,β-愈创木烯（β-guaiene），橙花叔醇（nerolidol），榄香醇（elemol），甲基异丁香油酚（methylisoeugenol），β-橄榄烯（β-maaliene），胡萝卜次醇（carotol），柏木醇（cedrol）[4]，对甲氧基桂皮醛（p－methoxycinna-maldehyde）[5]。","1.抑菌作用 本品水煎剂对人型结核杆菌及枯草杆菌有抑菌作用。乙醇提取物对金黄色葡萄球菌、肺炎球菌、白喉杆菌、枯草杆菌、霍乱弧菌、伤寒杆菌、副伤寒杆菌、痢疾杆菌、大肠杆菌及常见致病菌均有较强的抑制作用。醇提取物在体外对革兰氏阳性细菌(金黄色葡萄球菌。肺炎球菌、白喉杆菌等)之抑茵作用与青霉素钾盐20单位/ml相似；对革兰氏阴性细菌(枯草杆菌、大肠杆菌、霍乱弧茵及伤寒、副伤寒、痢疾杆菌等)之抑菌作用与硫酸链霉素50单位/ml相似；对真菌之抑菌作用大于1%的苯甲酸及水杨酸。2.刺激作用 挥发油中的茴香醚具有刺激作用，能促进肠胃蠕动，可缓解腹部疼痛；对呼吸道分泌细胞有刺激作用而促进分泌。可用于祛痰。3.升白细胞作用 本品提取物甲基胡椒酚，给正常家兔和猴iml00mg/只，给药后24小时白细胞为给药前150%(P＜0.05＝，正常犬im300mg/只，给药后24小时出现升白现象，连续用药白细胞连续增加，停药后2小时白细胞仍为用药前的157%，骨髓细胞数为用药前188%，骨髓有核细胞呈活跃状态。正常犬1次po肠丸200mg/只，24小时白细胞升高，48小时为用药前的161%P＜0.05。手术直接灌入肠道，6-24小时出现明显白细胞升高现象，为用药前的166-181%(P＜0.01)。犬用环磷酰胺所致的白细胞减少症，若同时服用甲基胡椒酚则可使犬全部存活，白细胞下降慢，恢复快。对化疗和放疗病人的白细胞减少症有较好疗效。4.具雌激素活性 本品所含茴香脑具有雌激素活性，其活性为50小鼠M.U./ml或100大鼠单位(R.U./ml)。",1.取果皮粗粉0.5g，加乙醇5ml，温浸2min，放冷、过滤。滤液中加蒸馏水25ml，发生淡黄色混浊，移至分液漏斗中，加石油醚10ml，充分振摇，静置，分取石油醚，蒸干。残渣加醋酸2ml，使溶解，加三氯化铁试液2滴，摇匀。将此醋酸溶液沿管壁缓缓加信盛有硫酸(约1-2ml)的试管中，两液界面显出一明显、持久的棕绿色环。(检查茴香醚)2.薄层层析：取本品粗粉10g，常法提取挥发油，将油溶于1ml氯仿中，供点样用；另用茴香醚和茴香醛氯仿液为对照。分别点样于两块硅胶G薄层板上，一块以石油醚-乙酸乙酯(99：1)展开16cm，5%香荚兰醛浓硫酸试剂显色，有一樱红色斑点与茴香醚相对应。另一块以石油醚-乙酸乙酯(85：5)展开16cm，2，4-二硝基苯肼试剂显色，有一橙红色斑点与茴香醛相对应。,筛去泥屑种子，拣去果柄杂质。《本草蒙筌》：盐酒炒用。,辛；甘；性温,肝；肾；脾；胃经,散寒；理气；止痛。主寒疝腹痛；腰膝冷痛；胃寒呕吐；脘腹疼痛；寒湿脚气,内服：煎汤，3-6g；或入丸、散。外用：适量，研末调敷。,阴虚火旺者慎服。1.《得配本草》：多食损目发疮。2.《会约医镜》：阳旺及得热则呕者均戒。,1.《本草求真》：大茴香，据书所载，功专入肝燥肾，凡一切沉寒痼冷而见霍乱。寒疝、阴肿、腰痛，及干、湿脚气，并肝经虚火，从左上冲头面者用之，服皆有效。盖茴香与肉桂、吴茱萸，皆属厥阴燥药，但萸则走肠胃，桂则能入肝肾，此则体轻能入经络也。必得盐引入肾，发出阴邪，故能治疝有效。余细嚼审八角茴味，其香虽有，其味甚甘，其性温而不烈，较之吴茱萸、艾叶等味，更属不同，若似八角大茴甘多之味，而谓能除沉寒痼冷，似于理属有碍。盐水炒用，得酒良。2.《品汇精要》：主一切冷气及诸疝痛。3.《本草蒙筌》：主肾劳疝气，小肠吊气挛疼，干、湿脚气，膀胱冷气肿痛。开胃止呕，下食，补命门不足。(治)诸瘘，霍乱。4.《医学入门》：专主腰痛。5.《本草正》：除齿牙口疾，下气，解毒。6.《医林纂要》：润肾补肾，舒肝木，达阴郁，舒筋，下除脚气。,,"Bā Jiǎo Huí Xiānɡ",,舶上茴香、大茴香、舶茴香、八角珠、八角香、八角大茴、八角、原油茴、八月珠、大料、五香八角,"药材基源：为八角科植物八角茴香的果实。拉丁植物动物矿物名：Illicium verum Hook.f.采收和储藏：栽培8年有少量结果，10年进入盛果期，可连续采收50～70年。春果在4月间果实老熟落地时拾取，晒干。秋果在10-11月采收，采后置沸水锅中煮沸，搅拌约5～10min后，捞出，晒干或烘干。",《中华本草》