business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1590649,495544,"2020-09-27 03:19:11","Kathy's Interior Design",,klsdecor@yahoo.com,"(530) 223-4624",,,,,,"Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"1 Review",,,,,,"Professional Consultation with Your Needs in Mind * Over 20 Years Experience","Mon - Fri: 9:00 am - 6:00 pm","MobilePhone: (530) 515-1423",,check,,,,,jeansue,07/18/2012,five,"I am so impressed with the wonderful talent and accurate skills that Kathy consistently puts into her work. I have seen her personal touch at local business establishments as well as many residences. She is precise with her measurements, plus she is gifted with insight and creativity. She knows what colors would look good in each room, and a style that would compliment the room. She really cares about making sure the customer is happy! I recommend her business to anyone who wants to enhance their home or business!",,,,
1592675,495898,"2020-09-27 03:19:11","Elder Paint & Wallpaper Inc",,ElderPaintStar@sbcglobal.net,"(918) 744-5136","3633 S Harvard Ave",Tulsa,OK,74135,"3633 S Harvard Ave,Tulsa,OK 74135","Blinds-Venetian & Vertical, Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Wholesale & Manufacturers",5,"1 Review",,36.097603,-95.922806,,,"Please Contact Us for More Information","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,,"Milt L.",09/20/2016,five,"This is a great place to shop for paints and wallpaper. The largest selection of wallpaper in town. 2nd generation owner Mark grew up in the business and really knows his products.",,,,
1595955,496416,"2020-09-27 03:19:16","Lynden Paint and Flooring",http://www.lyndenpaint.com,anything@lyndenpaint.com,"(360) 354-5858","417 E Front St",Lynden,WA,98264,"417 E Front St,Lynden,WA 98264","Paint, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Hardware Stores, Home Improvements, Interior Designers & Decorators, Painters Equipment & Supplies, Painting Contractors, Rugs, Wallpapers & Wallcoverings",,,,48.94602,-122.44262,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm","Fax: (360) 354-1605",,"all major credit cards",,"Lynden Paint & Flooring Lynden Paint & Decorating Ctr Lynden Paint & Decorating Center",http://www.lyndenpaint.com,,,,,,,,,
1596190,496458,"2020-09-27 03:19:16","Craig Home Improvements, Inc.",,jocraig1@yahoo.com,"(813) 727-8241",,,,,,"Home Improvements, Blinds-Venetian & Vertical, Shutters",,,,,,,,"Over 20 years experience. carpentry, painting, flooring, window treatments, and all your maintenance needs for your home or business.",,,,check,,,,,,,,,,,,
1596239,496467,"2020-09-27 03:19:16","Sunshine Interiors",http://www.sunshineinterior.com,darren@sunshineinterior.com,"(863) 644-5500","2810 Drane Field Rd",Lakeland,FL,33811,"2810 Drane Field Rd,Lakeland,FL 33811","Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Floor Materials, Home Improvements, Home Repair & Maintenance",5,"1 Review",,27.99636,-82.00248,,,"Carpet, Tile, Laminate, Wood, Vinyl, Blinds, Plantation Shutters, Veritcals, Drapes, Wallpaper. At Sunshine Interiors, we pride ourselves on the quality delivery of a diverse range of flooring and window treatment solutions. Our award-winning team of professionals provides expert assistance with every phase of product selection and installation. Sunshine Interiors offers a professional, experienced team of design consultants, ready and able to help create an awe-inspiring look for your home or office.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, debit, financing available, money order",,,http://www.sunshineinterior.com,"Parking: Lot","Darrell S.",02/03/2014,five,"Great service and pleasure to talk to.",,,,
1596883,496571,"2020-09-27 03:19:16","Bernards Decorating Inc",,areilly@bernardsdecoratinginc.com,"(908) 766-6548","28 Quimby Ln",Bernardsville,NJ,07924,"28 Quimby Ln,Bernardsville,NJ 07924","Home Improvements, Blinds-Venetian & Vertical, Contractors Equipment & Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Jalousies, Slip Covers, Upholsterers, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Window Shades-Cleaning & Repairing, Windows",,,,40.71854,-74.57081,https://i3.ypcdn.com/blob/19a5e2999541ccc0ef52a94a5c0a579b1ea9ea40_100x100_crop.jpg?f832250,"""Quality Design, Service and Workmanship That Has Lasting Value""","We are a full service interior design firm & storefront located in downtown Bernardsville, NJ serving the community for over 45 years. Our goal is to make your shopping experience a comfortable and rewarding process for any interior project, both large or small. We offer both full service interior design and a la carte style shopping. Walk-in are always welcome. We have a comprehensive fabric and wallpaper library and can help with everything from a small powder room that needs wallpaper or a single chair in need of upholstery to complete restyling of entire rooms and whole houses.We offer Custom Window Treatments, Custom Reupholstery, Designer Fabrics and Wallcoverings, Full Service Interior Design, Hunter Douglas Shades and Blinds, Slip-covers, Custom Bedding, Pillows, Cushions, Outdoor Cushions. Owner supervised jobs. Free Initial Consultation.","Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (908) 766-2649",,"check, debit, discover, visa, master card",,,,"Specialties: Interior, Upholstery, Cushions, Outdoor, Designer Fabrics",,,,,,,,
1597900,496720,"2020-09-27 03:19:16","Jerry's Blinds and Shutters",,,"(706) 571-8706",,Fortson,GA,31808,"Fortson,GA 31808","Shutters, Blinds-Venetian & Vertical, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Home Improvements",,,,,,,"We Bring Our Store to Your Door","Free Estimates --- Sales & Installation We Bring Our Store to Your Door Since 1988 Wood Blinds - Plantation Shutters - Shades - Verticals - Contact Us for more information!",,,,,,"Jerrys Blinds and Shutters",,,,,,,,,,
1599101,496914,"2020-09-27 03:19:16","Independent Improvements & Investing",,,"(479) 616-0499","101 James St",Farmington,AR,72730,"101 James St,Farmington,AR 72730","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Construction Consultants, Building Contractors, Carpenters, Construction Consultants, Draperies, Curtains & Window Treatments, Shutters",,,,36.04641,-94.23984,,,,,,,,,"Independent Improvements & Investing, LLC",,,,,,,,,,
1600695,497195,"2020-09-27 03:19:17","JC Licht",http://jclicht.com,jclichtmarketing@gmail.com,"(630) 682-4944","1815 E Roosevelt Rd",Wheaton,IL,60187,"1815 E Roosevelt Rd,Wheaton,IL 60187","Paint, Blinds-Venetian & Vertical, Building Materials, Draperies, Curtains & Window Treatments, Hardware Stores, Home Centers, Home Improvements, Lumber, Paint-Wholesale & Manufacturers, Wallpapers & Wallcoverings",,,,41.85945,-88.08143,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm",,,"all major credit cards",,,http://jclicht.com,,,,,,,,,
1601711,497353,"2020-09-27 03:19:17","St Charles Decorating",http://www.stcharlesdecorating.com,danplackemeier@hotmail.com,"(636) 724-5335","666 1st Capitol Dr","Saint Charles",MO,63301,"666 1st Capitol Dr,Saint Charles,MO 63301","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Contractors Equipment & Supplies, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Paint, Painters Equipment & Supplies, Wallpapers & Wallcoverings",,,,38.78245,-90.49008,https://i3.ypcdn.com/blob/8b001007627ed0917ad0eab0094024fb1296df96_100x100_crop.jpg?f832250,"Serving St. Charles and O'Fallon since 1960","Proudly serving St. Charles and St. Charles County with two locations O'Fallon, MO and St. Charles since 1960","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","O'Fallon Missouri: (636) 240-5224",,"amex, discover, visa, check, mastercard",,,"http://www.stcharlesdecorating.com http://2stcharlesdecorating.com","Parking: Lot",,,,,,,,
1603651,497680,"2020-09-27 03:19:17","Drapery Den",http://www.draperyden.com,jody@draperyden.com,"(308) 382-5706","3104 W Old Potash Hwy","Grand Island",NE,68803,"3104 W Old Potash Hwy,Grand Island,NE 68803","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Home Decor, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Jalousies, Shutters, Window Shades-Cleaning & Repairing, Windows",,,A+,40.928608,-98.38727,https://i1.ypcdn.com/blob/fd79eb83296d02057822ac2eacd8b45c64decc3f_100x100_crop.jpg?f832250,"Drapery Den Blinds and Designs","The Drapery Den is the premier source for custom window treatments in Central Nebraska. Since 1963, we have proudly provided top quality blinds, shades, shutters, accessories, and drapery to the families and businesses of Grand Island, Kearney, Hastings, and surrounding areas. We are committed to providing you with windows that WOW! If you have questions about window treatments, or are interested in a complimentary in-home evaluation to determine your interior design and home decorating needs, call us at 308-382-5706 today!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check, debit, discover, visa, apple pay, master card, amex",,,http://www.draperyden.com,,,,,,,,,
1605389,497966,"2020-09-27 03:19:17","Spring Crest",http://www.springcrestdraperies.com,,"(269) 327-6969","8048 Shaver Rd",Portage,MI,49024,"8048 Shaver Rd,Portage,MI 49024","Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters",,,,42.1996,-85.5932,https://i3.ypcdn.com/blob/9653f9e2027f73fa50da14710e2144279181f161_100x100_crop.jpg?f832250,,"Springcrest Draperies and Blinds Design Center is a family owned interior decorating business, specializing in window coverings and design. We have been in the Kalamazoo/Portage area for over 30 years and our professional decorators have many years of experience to help you with your decorating needs. We also offer in home consultation and professional installation and make many of our own shades right in the Portage store. Some of our specialty services we offer are repair and cleaning.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"discover, master card, visa",,,http://www.springcrestdraperies.com,"Specialties: Interior, Drapes & Curtains, Bedspreads Services: BeddingBedspreadsShuttersWindow Blinds",,,,,,,,
1607600,498318,"2020-09-27 03:19:18","Angelos Blinds Shutters And Services",,,"(561) 432-3600",,,,,,"Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Drapery & Curtain Fabrics, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Hurricane Shutters, Interior Designers & Decorators, Shutters, Windows",,,,,,,"We Offer Quality At Great Prices!","We have Blinds, Draperies, Shutters and Carpet. We have many brands including Hunter Douglas and Southland Carpets","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, visa, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
1608737,498503,"2020-09-27 03:19:18","Superior Floor Design",http://www.superiorfloors.com,john@superiorfloors.com,"(760) 436-0900","579 Westlake St",Encinitas,CA,92024,"579 Westlake St,Encinitas,CA 92024","Flooring Contractors, Blinds-Venetian & Vertical, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Installation Equipment & Supplies, General Contractors, Hardwoods, Home Improvements, Tile-Contractors & Dealers",,,A+,33.04598,-117.2782,https://i3.ypcdn.com/blob/db2c1e10af55b645bd3dde21de13b1d9dc3cd8cc_100x100_crop.jpg?f832250,"Family Owned and Operated Since 1978","Superior Floors was established in 1978 to enhance the look of your home and ultimately the way you live. We understand that your home is an intimate expression of your personality, creativity and good taste. At Superior Floors we use our knowledge, skill and extensive selection to assist you in creating your own world of aesthetic beauty and balance.|Year Established: 1978.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, debit, cash, check, amex, visa, mastercard",,,"Superior Floors was established in 1978 to enhance the look of your home and ultimately the way you live. We understand that your home is an intimate expression of your personality, creativity and good taste. At Superior Floors we use our knowledge, skill and extensive selection to assist you in creating your own world of aesthetic beauty and balance.","By Appointment Only: No Specialties: Carpets",,,,,,,,
1611063,498900,"2020-09-27 03:19:18","JC Licht",http://jclicht.com/store/glencoe,michele.hadad@jclicht.com,"(847) 446-7133","107 Green Bay Road",Glencoe,IL,60022,"107 Green Bay Road,Glencoe,IL 60022","Paint, Blinds-Venetian & Vertical, Building Materials, Draperies, Curtains & Window Treatments, Hardware Stores, Home Improvements, Wallpapers & Wallcoverings",,,,42.12063,-87.74639,https://i1.ypcdn.com/blob/118b7c68dd7afeaac9bec228bcb0333aae4d58af_100x100_crop.jpg?f832250,"JC Licht is the Midwest's largest dealer of Benjamin Moore, the highest quality paint on the market.",,"Mon - Sat: 7:00 am - 5:30 pm","Phone: (847) 446-7957 Fax: (847) 446-7957",,"all major credit cards, amex, discover, master card, visa",,,http://jclicht.com/store/glencoe,,,,,,,,,
1612101,499088,"2020-09-27 03:19:21","Window Designs Inc",,leemonsein@gmail.com,"(984) 377-6996","3213 N Roxboro St",Durham,NC,27704,"3213 N Roxboro St,Durham,NC 27704","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Home Decor, Home Repair & Maintenance, Jalousies, Shutters, Window Shades-Cleaning & Repairing, Windows",,,,36.03211,-78.89128,,,"Custom Made Window Treatments, Blinds, Shutters, Shades & Draperies.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"check, diners club, discover, travelers checks",,,http://www.windowdesignsinc.com,,,,,,,,,
1612971,499231,"2020-09-27 03:19:21","Kidwell's Paint Company",http://www.kidwellspaint.com/,addiesworldofcolor@mymts.net,"(831) 200-9167","165 Fountain Ave","Pacific Grove",CA,93950,"165 Fountain Ave,Pacific Grove,CA 93950","Paint, Blinds-Venetian & Vertical, Contractors Equipment & Supplies, Draperies, Curtains & Window Treatments, Hardware Stores, Home Improvements, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Wallpapers & Wallcoverings",,,,36.62111,-121.9162,,,"Kidwell Paint Company Is An Authorized Benjamin Moore Retailer Specializing In Interior And Exterior Paint And Stain Supplies. Kidwell Paint Company Is Your Local Choice To Find Inspiration And Support About Your Paint And Stain Product Choices And Color Selections. We Are Dedicated To Serving Our Local Community Of Pacific Grove, Ca. Whether You Need Interior Or Exterior, High-End Or Commercial-Grade Coatings, We Are Ready To Serve You And Answer All Of Your Questions.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, visa, mastercard",,,"http://www.kidwellspaint.com http://kidwellspaint.com",,,,,,,,,
1614698,499516,"2020-09-27 03:19:21","Tri State Paint & Wallpaper",,tristpaint@msn.com,"(334) 794-6731","1822 Montgomery Hwy",Dothan,AL,36303,"1822 Montgomery Hwy,Dothan,AL 36303","Paint, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Home Improvements, Wallpapers & Wallcoverings",,,,31.23946,-85.40931,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, master card, all major credit cards, diners club",,,,,,,,,,,,
1616726,499861,"2020-09-27 03:19:21","Dress To Impress Window Fashions",,dresstoimpressllc@gmail.com,"(215) 674-1659","600 Preston Ln",Hatboro,PA,19040,"600 Preston Ln,Hatboro,PA 19040","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Shutters",,,,40.17847,-75.0879,https://i1.ypcdn.com/blob/5bc68961ca15db700a21566748781ef7feb79ad2_100x100_crop.jpg?f832250,"There Is Never A Job Too Small",,"Hours Appointment Only Hours Sun 10:00 am - 5:00 pm Regular Hours Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard, discover, amex, company card",,,,,,,,,,,,
1616886,499893,"2020-09-27 03:19:21","Esquire Interiors",http://www.esquireinteriors.com,sales@esquireinteriors.com,"(734) 663-7011","6235 Jackson Rd","Ann Arbor",MI,48103,"6235 Jackson Rd,Ann Arbor,MI 48103","Home Improvements, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Cleaning Contractors, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Hardwood Floors, Hardwoods, Home Decor, Home Repair & Maintenance, House Cleaning, Interior Designers & Decorators, Jalousies, Shutters, Tile-Contractors & Dealers, Upholsterers, Window Shades-Cleaning & Repairing, Windows",,,A+,42.28936,-83.85275,https://i1.ypcdn.com/blob/d3d2bbe993338b17c36505ea7e4edffa5dfe2c36_100x100_crop.jpg?f832250,,"Are you looking to update the interior of your home? Esquire Interiors is a family-owned design center that started in 1952. We specialize in window coverings, flooring, custom upholstered furniture, dining room furniture and more. Our full size Hunter Douglas display features the entire product lineup of blinds and shades including motorized Powerview shades and blinds. We offer Hunter Douglas authorized motorization specialists, authorized repair technicians, certified product specialists and certified Hunter Douglas installers. Our in-house seamstress makes our own draperies and valances right in the store. We have a great selection of fabrics and non-commission professional interior designers who are happy to help you as much or as little as you'd like. Our designers even come to your home with our mobile design studios to help you make selections in the comfort of your own home. We also offer the best in floor coverings including carpet, hardwood flooring, area rugs, cork, LVT and tile from around the world. Our furniture showroom features a variety of sofas, sectionals, chairs and ottomans from Norwalk Furniture, all made in Ohio with frames and select cushions Guaranteed For Life! And they're all made custom for you in about 35 days. Call or visit us today and see why people love doing business with our family.","M-F 10am-6pm, Sa 10am-4pm, Su 12pm-4pm (Free Shop At Home)",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.esquireinteriors.com/about,,,,,,,,,
1623346,500923,"2020-09-27 03:19:31","Interior Fabric Shoppe Inc",http://www.theinteriorfabricshoppe.com,JackEmling@theinteriorfabricshoppe.com,"(337) 269-1666","2008 Johnston St",Lafayette,LA,70503,"2008 Johnston St,Lafayette,LA 70503","Upholstery Fabrics, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Fabric Shops, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Wallpapers & Wallcoverings",,,,30.2114,-92.02836,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.theinteriorfabricshoppe.com,,,,,,,,,
1624922,501172,"2020-09-27 03:19:40","Inside Innovations",http://www.insideinnovations.com,info@insideinnovations.com,"(419) 424-0878","1418 Cypress Lk",Findlay,OH,45840,"1418 Cypress Lk,Findlay,OH 45840","Shutters, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,A+,41.07746,-83.67749,,,"From Traditional To Contemporay Residential to Commercial Well Designed Interiors...That's Our Job!","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.insideinnovations.com,"Specialties: Interior",,,,,,,,
1628362,501764,"2020-09-27 03:19:41","Jane Bateman Inc-The Interiors Store",http://www.janebatemaninteriors.com,info@janebatemaninteriors.com,"(785) 841-0370","2108 W 27th St Ste I",Lawrence,KS,66047,"2108 W 27th St Ste I,Lawrence,KS 66047","Home Improvements, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Upholsterers, Upholstery Fabrics",,,,38.935,-95.26228,,"We beautify your view of the world.","At Jane Bateman - The Interiors Store Your Window Fashions are Our Priority. What Makes us Different? * We Have Our Own In-House Workroom and Our Own On-Staff Installer * We Have More Than 39 Years of Interior Design Experience * We Measure Your Windows, Help with Your Selection and Install to Your Satisfaction Special Services * Free Estimates * Blind and Rod Repair * Free furniture Pick Up and Delivery Interior Design Consultation * Color, Style, Selection * Free Initial Consultations Please Visit Our Website for More Information.","Mon - Thu: 9:30 am - 5:30 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 1:00 pm Sun Closed",,,"check, debit, discover, visa, mastercard",,,http://www.janebatemaninteriors.com,,,,,,,,,