business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17651,7615,"2020-09-27 02:31:06","DBlaque's Creative Confections",http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"(917) 634-1814",,"New York",NY,10025,"New York,NY 10025","Dessert Restaurants, Bakeries, Food Products, Musicians, Talent Agencies, Wedding Cakes & Pastries","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/ad89604777bb14d065926cee8f8c890e4b5bff0d_100x100_crop.jpg?11da137,"The Aesthetic World of Dessert!",,"Mon - Sun: 10:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.dblaquescreativeco.wixsite.com/dblaquescreativeco,,"Ignatius L.",03/07/2017,four,"Delicious and flavorful food. Chef D spoke to us about the cooking process. Will definitely have the company work on our events. Ignatius","Melissa W.",03/06/2017,five,"Drussilla is so nice and professional. She has culinary training and creates one of a kind delicious cakes! Highly recommend her for your wedding or event!"
255971,84141,"2020-09-27 02:38:02","Tiers by Lisa Reid",,tiersbylisareid@yahoo.com,"(770) 810-5404","5514 Lawrenceville Hwy NW",Lilburn,GA,30047,"5514 Lawrenceville Hwy NW,Lilburn,GA 30047","Coffee Shops, Bakeries, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Dessert Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.88215,-84.16181,https://i2.ypcdn.com/blob/ea50ca3a14e1f87ce158b344be784667035daed4_100x100_crop.jpg?e66d351,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
291664,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
343058,113024,"2020-09-27 02:41:10","C R Frank Popcorn and Supply Co",http://www.crfrankpopcorn.com,,"(314) 731-4500","5757 N Lindbergh Blvd",Hazelwood,MO,63042,"5757 N Lindbergh Blvd,Hazelwood,MO 63042","Candy & Confectionery, Beverages, Beverages-Distributors & Bottlers, Carnival Supplies, Concession Supplies & Concessionaires, Dessert Restaurants, Food Processing Equipment & Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Ice Cream & Frozen Desserts, Ice Making Equipment & Machines, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies, Restaurants",,,,38.76191,-90.37255,https://i3.ypcdn.com/blob/acd938f8014baa0ad0fa9151cdeac8aa692d40fb_100x100_crop.jpg?63f80dd,"Select Foods, The Gift of Good, Taste Call to Order Today!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 280-2125",,"debit, all major credit cards",,"Select Drink,, Inc. C R Frank Popcorn","http://www.crfrankpopcorn.com Beverages, Fountain syrups, Coca Cola","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
744170,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
879451,294888,"2020-09-27 02:59:03","Next Level Living Nutrition",http://www.iamthem.org,,"(219) 240-8653","6111 Harrison St Ste 134",Merrillville,IN,46410,"6111 Harrison St Ste 134,Merrillville,IN 46410","Nutritionists, Beverages, Dessert Restaurants, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.50666,-87.34469,,"Good Nutrition on the Go!","With over 50 smoothie flavors--all LOADED with vitamins, minerals & nutrients. We are on a mission to change the nutritional habits of our community.","Mon - Fri: 6:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,http://www.iamthem.org,,,,,,,,,
925574,305770,"2020-09-27 03:00:26","Total. Control Slot Car Racing & Dragon Nutrition",http://www.tcslotracing.com,,"(623) 900-6410","4920 W Thunderbird Rd Ste 124",Glendale,AZ,85306,"4920 W Thunderbird Rd Ste 124,Glendale,AZ 85306","Nutritionists, Beauty Supplies & Equipment, Beverages, Dessert Restaurants, Hobby & Model Shops, Ice Cream & Frozen Desserts, Juices, Restaurants",,,,33.61114,-112.16511,,"Beat the Competition!","Total Control Racing offers a full retail slot car racing store. we offer digital Carrera and Scalextric's racing. Weather you need new tires or the whole racing set, total control has the products for you.available and supplies for your slot car racing needs. Come check out our store today. We have plenty of cars available to come in and race. We always have racing, going on! We also offer Nutritious Smoothies. We offer a monthly flavor special and all of our smoothies are delicious, nutricous fruit drinks, hot and cold tea's. so please come in and try a smoothie while you are racing.","Mon: 12:00 pm - 9:30 pm Tue Closed Wed: 2:00 pm - 9:30 pm Thu: 12:00 pm - 9:30 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, debit, discover, paypal, visa, amex, apple pay, master card",,,http://www.tcslotracing.com,,,,,,,,,
942735,309781,"2020-09-27 03:00:51","Awaken Station Nutrition Bar-New Lenox",https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,"(779) 456-6398","336 W Maple St","New Lenox",IL,60451,"336 W Maple St,New Lenox,IL 60451","Nutritionists, Beverages, Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.51533,-87.97396,,,"At Awaken Station Nutrition Bar, We are PASSIONATE about helping people build healthy habits. WE OFFER INCREDIBLY HEALTHY FAST FOOD OPTIONS, ENERGY TEAS & SMOOTHIES, PRE-WORK & POST WORKOUT DRINKS, WEIGHT LOSS HELP, WEIGHT LOSS COACHING, ACCOUNTABILITY GROUPS, AND SO MUCH MORE! We kid-friendly, so bring the kiddos!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,,,,,,,,
1103242,348107,"2020-09-27 03:04:27","J's Ice Cream",,,"(510) 632-7779","6710 International Blvd",Oakland,CA,94621,"6710 International Blvd,Oakland,CA 94621","Ice Cream & Frozen Desserts, Dessert Restaurants, Notaries Public, Restaurants",,,,37.76142,-122.19151,https://i1.ypcdn.com/blob/2361e3601e87c6b0f3a9373fc712cfadcc972c37_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,"Cuisines: Ice Cream, Dessert Price Range : Below Average Wi-Fi: No",,,,,,,,
1428659,453742,"2020-09-27 03:14:21","Kaka?ako Kool",,kakaakokool@gmail.com,"(808) 589-2488","831 Queen St",Honolulu,HI,96813,"831 Queen St,Honolulu,HI 96813","Convenience Stores, Dessert Restaurants, Refreshment Stands, Tobacco",,,,21.317905,-157.85207,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"cash only",,,,"Parking: Garage, Street, Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1743244,522449,"2020-09-27 03:22:13","Priscos Market",http://www.priscosmarket.com,grassguy7@comcast.net,"(508) 697-2273","8 Romney Rd",Bridgewater,MA,02324,"8 Romney Rd,Bridgewater,MA 02324","Ice Cream & Frozen Desserts, American Restaurants, Bakeries, Caterers, Dessert Restaurants, Gas Companies, Recreation Centers, Restaurants, Sandwich Shops, Tourist Information & Attractions, Utility Companies",5,"1 Review",A+,41.96526,-70.97431,https://i3.ypcdn.com/blob/722f5032ab6196f430eee91ea10865fd978b97e0_100x100_crop.jpg?f832250,"there is something for everyone!","2010 Metro South Chamber of Commerce Small Business of the Year Boston Fox25 ZipTrip June 2011 and Hood Milk named us ""Best Place to take the Family and Best Eats"". Our market opened in October 2007, offering Boars Head deli meats, fresh produce and unique gifts. We are the only local Boars Head deli. We have fresh bread from the North End of Boston everyday. Our lunch and catering menus have delicious items. Once people come to PriscoВ’s they are amazed. We have been compared to Vermont Country Store, ZebВ’s North Conway, Trader JoeВ’s and closer to home, Italian Kitchen. What Compliments!! Stop by today and See What People are Talking About!","Mon - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Prisco's Country Creamery: (508) 807-0628",,"all major credit cards",,"Prisco's Market Priscos Country Creamery Creamery Prisco's Prisco's Country Creamery Priscos Country Creamery",http://www.priscosmarket.com,"Bike Parking: Yes Wi-Fi: Free Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Craig S.",06/16/2015,five,"Love this place! The sandwiches are wicked good. My kids love the miniature golf and batting cages. Steve Prisco is hilarious. Whether I'm pickin up propane or some boston sports memorabilia for a birthday gift, I always get a good laugh in.",,,,
2099627,645131,"2020-09-27 03:34:01","Simple Pleasures Ice Cafe",http://www.simplepleasuresicecafe.vpweb.com,,"(301) 464-6777","8519 Chestnut Ave",Bowie,MD,20715,"8519 Chestnut Ave,Bowie,MD 20715","Coffee & Tea, Antiques, Dessert Restaurants, Ice Cream & Frozen Desserts, Sandwich Shops",,,,39.00634,-76.77849,,"""We don't just make ice cream, We make memories""",,"Mon Closed Tue - Sat: 11:30 am - 8:00 pm Sun: 12:00 pm - 7:30 pm","Fax: (301) 464-6777",,"visa, master card, amex, discover, debit, check",,,"http://www.simplepleasuresicecafe.vpweb.com http://www.theshopsofoldbowie.com","Price Range : Average",,,,,,,,
2165016,674704,"2020-09-27 03:37:17","Antique Maison Ulman LLC & Tea Room",http://www.antiquemaison.com,antique.maison@att.net,"(228) 220-1509","317 Ulman Ave","Bay Saint Louis",MS,39520,"317 Ulman Ave,Bay Saint Louis,MS 39520","Antiques, Collectibles, Dessert Restaurants, Furniture Stores, Restaurants, Tea Rooms",,,,30.31613,-89.33085,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, paypal, debit",,,http://www.antiquemaison.com,"Parking: Lot",,,,,,,,
2259101,700749,"2020-09-27 03:39:50","Area Party and Costumes.",http://www.areapartyandcostumes.com,areapartyandcostumes@aol.com,"(303) 412-9705","7930 Federal Blvd",Westminster,CO,80030,"7930 Federal Blvd,Westminster,CO 80030","Candles, Balloons-Retail & Delivery, Camping Equipment, Caterers, Chair Rental, Christmas Trees, Clothing Stores, Conference Centers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Convention Services & Facilities, Costume Fabrics, Trim & Accessories, Costume Rental, Costumes, Decoration Supply, Dessert Restaurants, Excavating Equipment, Furniture Renting & Leasing, Furniture Stores, Gift Shops, Holiday Lights & Decorations, Ice Cream & Frozen Desserts, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Popcorn & Popcorn Supplies, Rental Service Stores & Yards, Restaurants, Sporting Goods, Tailoring Supplies & Trims, Tents-Rental, Textiles, Textiles-Manufacturers, Tool Rental, Tools, Trade Shows, Expositions & Fairs, Water Gardens, Yogurt",,,,39.84057,-105.02451,https://i4.ypcdn.com/blob/f3dc4c27d00620e294b9ec8ba45f83900241af8b_100x100_crop.jpg?63f80dd,"We have a full line of Costumes and Carnival event equipment, like Popcorn Machines, Cotton Candy, Hotdog Warmers, and Bounce Houses!","Area Party and Costumes shop is family owned and operated since 1962. We are in our 52nd year serving the Westminster, Arvada, Broomfield, Northgleen, Thornton and Denver Metro areas. In 1994 we moved into our current location increasing our party rental equipment and making us one of the largest year round costumes shops in the North Metro area.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (303) 429-3589",,"amex, cash, check, debit, discover, visa, mastercard, all major credit cards",,"Area Party and Costumes",http://www.areapartyandcostumes.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: Waterfall Installation, Lawn Mower Sharpening",,,,,,,,
2780979,857716,"2020-09-27 03:54:53","Frisella Nursery Inc",http://www.frisellanursery.com,comlandscape@frisellanursery.com,"(636) 798-2555","550 Highway F",Defiance,MO,63341,"550 Highway F,Defiance,MO 63341","Bamboo Products, Breakfast, Brunch & Lunch Restaurants, Christmas Trees, Coffee & Espresso Restaurants, Dessert Restaurants, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Health Food Restaurants, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Contractors, Living Plant Rental & Leasing, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Plants, Restaurants, Sandwich Shops, Seeds & Bulbs, Take Out Restaurants, Tree Service, Wholesale Plants & Flowers",,,A+,38.64492,-90.79679,,,"Frisella Nursery's reputation for top-quality plant material and dynamic landscape design brings customers back time after time, generation after generation. Founded in 1953, Frisella Nursery is a family-owned and operated business. The family's commitment to growing top quality trees, shrubs, and conifers can be witnessed in a visit to the 30-acre garden center in St. Charles County.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Fax: (636) 798-2557",,"mastercard, discover, amex, visa",,Frisella,http://www.frisellanursery.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",,,,,,,,
3172237,1003418,"2020-09-27 04:08:03","South Naples Citrus Grove",http://www.templecitrus.com,sncitrus@earthlink.net,"(239) 351-2112","341 Sabal Palm Rd",Naples,FL,34114,"341 Sabal Palm Rd,Naples,FL 34114","Farms, Beverages, Dessert Restaurants, Farm Equipment, Farming Service, Fruit & Vegetable Markets, Gift Baskets, Gift Shops, Ice Cream & Frozen Desserts, Juices, Restaurants, Yogurt",,,A+,26.09501,-81.6645,https://i2.ypcdn.com/blob/c9ce94f7a29ae358b1972f0a9ce877c5b06f3893_100x100_crop.jpg?f9d23e1,"Fresh Fruit From Our Groves.","South Naples Citrus Grove is a family owned and operated business, which grows a wide selection of citrus fruit. Since 1979, we have proudly served our community located in Naples, FL. We provide fresh picked fruit along with freshly squeezed orange juice. Our services include: Florida and page oranges. Navel oranges and pink grapefruit. Honeybells and mineola tangelos. Sugar bells and tangerines. Ruby red and star ruby. Mix and match bushels. Key lime pies and holiday specials. Our specialties include gift baskets, fruit of the month club and gourmet foods. Please note that we are open mid November through mid-May! Call South Naples Citrus Grove today for more details.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.templecitrus.com,"Price Range : Average Bike Parking: Yes",,,,,,,,
3178113,1006775,"2020-09-27 04:08:22","Hopper Dairy",https://www.cloverpetaluma.com,hopperdairyorders@comcast.net,"(707) 964-2706","17701 N Highway 1","Fort Bragg",CA,95437,"17701 N Highway 1,Fort Bragg,CA 95437","Dairies, Dairy Products, Dessert Restaurants, Farms, Frozen Food Locker Plants, Restaurants, Yogurt",5,"1 Review",,39.40192,-123.80836,,,"This company includes services like Quick Freezing Facilities, 50 Lockers Available-2 Sizes and 24 Hour Secure Storage.","Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 3:00 pm",,,"visa, master card",,,https://www.cloverpetaluma.com,,msluv5,03/17/2008,five,"What good service .) and product. Company has been around a long time and has always done thier job well.",,,,
3189746,1013344,"2020-09-27 04:08:58","Luke's Ice Cream",http://www.lukesicecream.com,kevin@lukesicecream.com,"(561) 282-2483","1025 W 17th St","West Palm Beach",FL,33404,"1025 W 17th St,West Palm Beach,FL 33404","Cold Storage Warehouses, Dairies, Dessert Restaurants, Farms, Food Products-Wholesale, Ice Cream & Frozen Desserts, Ice Cream & Frozen Desserts-Manufacturers & Distributors, Ice Cream Mixes & Other Frozen Mixes, Restaurants, Wholesale Dairy Products, Yogurt",,,,26.77746,-80.06808,,"Buy local.. Make a difference","Manufacturers of Gourmet Ice Cream, Sorbets, Extreme Sorbets, Yogurts, Sugar Free Fat Free, Sherbets, Ice Cream Mixes, Custom Creations, Signature Flavors, and Private Label products. All of our products are made fresh daily in our state-of-the-art manufacturing facility, are strictly regulated by the Dept. of Agriculture, and are KOF-K Kosher. In fact, we are the only USDA approved ice cream manufacturer in the state of Florida! From trailer loads to single tubs, we can service the largest distributor to the smallest cafes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.lukesicecream.com,,,,,,,,,