business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
704903,242905,"2020-09-27 02:53:50","Mandigo Custom Builders Inc",https://www.mandigocustombuilders.com,timothym244@aol.com,"(303) 995-7059","515 W Davies Way",Littleton,CO,80120,"515 W Davies Way,Littleton,CO 80120","Steel Erectors, Building Contractors, Deck Builders, Garages-Building & Repairing, General Contractors, Home Builders, Metal Buildings, Metal Tanks, Metal Tubing, Parking Lots & Garages, Patio Builders, Steel Processing",,,A+,39.58612,-104.99463,,,"Mandigo Custom Builders Inc is the premier Denver area contractor for everything from custom homes to remodels. Mandigo Custom Builders Inc has been serving the metro area in Colorado for over thirty years. Services: - Steel Buildings - Garages - Decks - Basement Finishing","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.mandigocustombuilders.com,,,,,,,,,
705595,243124,"2020-09-27 02:53:52","Simms Construction",http://www.simmsconstructionio.com,simmsbuild@gmail.com,"(641) 328-5526","811 Iowa Ave W",Marshalltown,IA,50158,"811 Iowa Ave W,Marshalltown,IA 50158","Garages-Building & Repairing, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Deck Builders, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Parking Lots & Garages, Patio Builders, Shutters, Windows",,,A+,42.00798,-92.92638,,"Your Premier Contractor.","Find a contractor you can count on at Simms Construction. Serving the Marshalltown, Iowa area, we are a locally owned general contracting business that strives to make sure all of the jobs we perform greatly exceed our clients' highest expectations. Our team is fully licensed, bonded and insured, providing you with the peace of mind that comes from knowing that your construction project is completed by professionals. With our vast resources and experiences, we are able to perform a variety of services, including: В• New construction В• Remodeling and repair В• General contracting В• Roofing В• Siding В• Windows and doors В• Decks and patios В• And more At Simms Construction, we will go the extra mile to make sure you are completely satisfied with every aspect of our service. Give us a call today to find out more and to schedule your estimate.","M-F 8am-5pm, Sa-Su Closed (After Hours and Weekends By Appointment Only)",,,"amex, discover, master card, visa",,,http://www.simmsconstructionio.com,,,,,,,,,
705754,243173,"2020-09-27 02:53:52","Walton Contracting",http://www.waltonpaving.com,linda@waltonpaving.com,"(781) 894-8736","55 Pond Street Ct",Waltham,MA,02451,"55 Pond Street Ct,Waltham,MA 02451","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Snow Removal Service",,,,42.3954,-71.2508,,"Click Business Name for More Information.","The 30-plus years experience between Wayne & Linda Walton makes this versatile company's work top-quality. Wayne and Linda guarantee this quality, even at their current low prices. A family run business - Linda and Wayne Walton personally meets with clients and keeps a close eye to make sure customers are 100% satisfied. Member of the Better Business Bureau. Wayne takes the time to meet with customers for free estimates and discussion about their particular concerns. A written contract is always drafted so each party knows exactly what the job will entail. Excellent customer relations have made a significant contribution to W.R. Walton's longevity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, check, money order",,,http://www.waltonpaving.com,,,,,,,,,
705775,243176,"2020-09-27 02:53:52","Pothole Plus Specialist, Inc.",http://www.dexknows.com/rd?dku=,,"(919) 667-9777","2914 E Geer St",Durham,NC,27704,"2914 E Geer St,Durham,NC 27704","Parking Lots & Garages, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,A+,36.03542,-78.82425,,,"Welcome to Pothole Plus Specialist, Inc. We are serving residential and commercial asphalt and concrete work including maintenance repair. We specialize in utility cut maintenance and repair, milling, driveways, parking lots, sealing, and striping. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (919) 201-0768 Fax: (919) 667-9774",,"check, cash",,,http://www.dexknows.com/rd?dku=,"Services: Repair Concrete Foundations",,,,,,,,
706191,243310,"2020-09-27 02:53:52","Angell-Flight Asphalt & Seal Coating",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583720347841.88b4d7a2&ADID=11109313&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F4zt7YihyXMQ&C=parking&T=Eugene&S=OR&PH=(541)%20515-7108&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=88b4d7a2-1bb5-4ac7-aa76-7d68e7605d74&REF=&IP=157.230.253.73&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(541) 515-7108","3851 Stewart Rd",Eugene,OR,97402,"3851 Stewart Rd,Eugene,OR 97402","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,A+,44.05071,-123.15398,,"Always On Time. That's How We Roll.","Angell-Flight Asphalt & Seal Coating Inc. has provided asphalt and seal coating for over 15 years. We serve Eugene and Lane County, OR, and the surrounding areas. We are a family owned and operated business that is licensed, bonded and insured. We work with residential, commercial and industrial clients. Our services include: Asphalt paving, Striping, Seal coating, Hot rubber crack sealing, Driveways, RV pads, Speed bumps, Parking lots, Restoration and resurfacing. Trust the team at Angell-Flight Asphalt & Seal Coating for all of your paving needs. We will go to great lengths to ensure you are completely satisfied with every aspect of our service. Call us today for more information and a free quote.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card",,,"http://superpages.mydex.com/4zt7YihyXMQ http://afasphalt.com",,,,,,,,,
706239,243326,"2020-09-27 02:53:52","Stampede Concrete",https://stampedeconcrete.business.site,stampedeconcrete.al@gmail.com,"(334) 320-3218","285 Rose Lane",Deatsville,AL,36022,"285 Rose Lane,Deatsville,AL 36022","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors",,,,32.55976,-86.39958,,,,,"MobilePhone: (334) 833-5346",,,,,"Primary Website",,,,,,,,,
706897,243523,"2020-09-27 02:53:52","All County Asphalt",,allcountyasphaltva@gmail.com,"(703) 763-6412","2910 Fox Lair Dr Apt 103",Woodbridge,VA,22191,"2910 Fox Lair Dr Apt 103,Woodbridge,VA 22191","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Retaining Walls, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,38.59439,-77.30077,https://i3.ypcdn.com/blob/b784f1a7b28d8ca793eb096e483b8ce448e953cd_100x100_crop.jpg?63f80dd,"Let us keep your paved surfaces on the level and looking good!","Your Local Asphalt Experts! Free Estimates Serving Northern Virginia Asphalt Paving Seal coating Asphalt patching and repairs Parking lot Maintenance Retaining Wall installation","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,,,"Lisa M.",12/04/2016,five,"Gus is a true professional. He was pleasant to work with and always showed up on time and exceeded my expectations. I would lightly recommend. Diane is a pleasure to work with as well! Lisa","Gus G.",05/01/2015,five,"They gave me a great price plus a Military discount. They did a wonderful job. I would defiantly recommend this company to my neighbors and friends!"
707064,243577,"2020-09-27 02:53:52","Affordable Building Services",http://www.facebook.com/ABSyubacity,,"(530) 701-5205","1621 Swezy St Apt 23",Marysville,CA,95901,"1621 Swezy St Apt 23,Marysville,CA 95901","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Deck Builders, Patio Builders, Water Pressure Cleaning",,,,39.15402,-121.58173,,"Not Job Too Small","Specializing in Commercial Parking Lot Cleaning & Striping, Pressure Washing and Small Commercial Cleaning.","Mon - Sun: Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"check, insurance, no credit cards",,,http://www.facebook.com/ABSyubacity,,,,,,,,,
708403,244035,"2020-09-27 02:54:01","Asphalt Maintenance",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583713469764.904e34d6&ADID=11979813&DEST=http%3A%2F%2Faminc.mydex.com%2FSMRul0sn_ts&C=parking&T=Idaho%20Falls&S=ID&PH=(208)%20244-6563&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=904e34d6-566c-4443-a4bb-d4b3891e5ff6&REF=&IP=191.232.192.64&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,,"(208) 244-6563","2535 N 15th E","Idaho Falls",ID,83401,"2535 N 15th E,Idaho Falls,ID 83401","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Materials, Real Estate Appraisers, Real Estate Consultants, Real Estate Management",,,A+,43.51911,-112.00645,,"Large, small, we do them all.","Asphalt Maintenance In. has been serving eastern Idaho since 1978 and is the premier paving and asphalt contractor in the area. We provide service and repair for all types of asphalt needs including: - Highways - Airports - Parking lots - Private driveways - Sub-Divisions - Businesses - Commercial and Industrial applications Asphalt Maintenance Inc. does new construction projects of all kinds also. Our services to help maintain your asphalt areas include: - Seal coating - Hole repairs - Pot hole filling - Striping When you want to get your asphalt job done right, call the leaders, Asphalt Maintenance Inc.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, discover, master card, visa",,,"http://www.Aminc.co http://www.asphaltmaintenance.net http://asphaltmaintenance.com https://www.facebook.com/pages/asphalt-maintenance/122759884448881 http://asphaltmaintenance.co","Specialties: Bridges, Highways, Streets",,,,,,,,
708607,244092,"2020-09-27 02:54:01","Pine Creek Structures",http://www.pinecreekstructures.com,etown@pinecreekstrutures.com,"(717) 689-2074","2863 Hershey Rd",Elizabethtown,PA,17022,"2863 Hershey Rd,Elizabethtown,PA 17022","Sheds, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Carports, Deck Builders, Furniture Stores, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Screen Enclosures, Swimming Pool Covers & Enclosures, Tool & Utility Sheds",,,,40.22718,-76.62044,,,"We sell storage sheds garages pole buildings swing sets out door furniture pavilions gazebos pergolas","Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, discover, visa, mastercard",,"Pine creek Structures",http://www.pinecreekstructures.com,"Parking: Lot Specialties: Sheds, Garages",,,,,,,,
708877,244173,"2020-09-27 02:54:01","Gaylord Paving",,marilyn.gaylord@att.net,"(505) 373-2193","3200 Tower Rd SW",Albuquerque,NM,87121,"3200 Tower Rd SW,Albuquerque,NM 87121","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Chemical Engineers, Concrete Contractors, Construction Engineers, Fire Protection Engineers, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Professional Engineers, Structural Engineers",,,A+,35.06747,-106.70369,https://i4.ypcdn.com/blob/f0dd10021893030989c525370b841e25add35e77_100x100_crop.jpg?63f80dd,"Industrial, Commercial & Residential Asphalt Paving.","Gaylord Paving, Inc. has been serving Albuquerque, NM and the surrounding communities within the state of New Mexico since 1978. We specialize in asphalt paving services, parking lot repair and maintenance. Our staff offers quality and reliability you can count on. In addition, our friendly and professional staff is here to answer any questions you may have about our company or our services. Gaylord Paving, Inc. offers professional general contracting services for residential, industrial and commercial customers, including: В• Asphalt paving, patching and resurfacing В• Crack filling В• Seal coating В• Earthwork development В• Concrete В• Striping В• Preventative maintenance Whether you need asphalt repairs, new construction, resurfacing, crack filling or seal coating, we provide the services that you need at prices you can afford. At Gaylord Paving, Inc., our goal is to provide you with courteous, expedient, and professional services of the highest quality. We work on streets, road, and parking lots. We've built a strong reputation over the years with our commitment to customer satisfaction and we stand behind our work. If you have any questions or would like to speak with a representative regarding our products or services, please call Gaylord Paving, Inc. today for your free estimate.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, debit, master card, visa",,,,,,,,,,,,
709854,244486,"2020-09-27 02:54:01","Anderson Paving Inc.",http://www.andersonpaving.com,,"(972) 992-1172","11356 Mathis Ave",Dallas,TX,75229,"11356 Mathis Ave,Dallas,TX 75229","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,32.89433,-96.91398,//i4.ypcdn.com/videos/SS100038723667/SS100038723667.png?63f80dd,,"* Seal Coat & Stripe 45 Years Of Paving",,,,,,,http://www.andersonpaving.com,,,,,,,,,
710018,244541,"2020-09-27 02:54:01","Sterling Quality Concrete",http://www.sterlingqualityconcrete.com,sterlcrete@aol.com,"(937) 688-3719","1990 E Pleasant St",Springfield,OH,45505,"1990 E Pleasant St,Springfield,OH 45505","Concrete Contractors, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Stamped & Decorative Concrete",1,"1 Review",A+,39.91099,-83.78011,https://i4.ypcdn.com/blob/1ac9c47e1d42526379955fb236a402caa543ccf5_100x100_crop.jpg?63f80dd,"Licensed & Bonded","Since the Romans invented concrete, concrete has been a reliable building material, known for its versatility and strength. Since Sterling Quality Concrete has been in business, weВ’ve been known for providing top-quality residential and commercial concrete work to our customers in Springfield, Ohio, and the surrounding areas. Our skilled, experienced crews excel at all phases of concrete construction, from designing to forming to pouring to finishing and more. The next time you need trained and licensed concrete construction contractors, call the professionals at Sterling Quality Concrete for a free estimate.",,,,"visa, mastercard, check, debit",,,http://www.sterlingqualityconcrete.com,"Specialties: Decorative, Ornamental Structures Services: Driveways, Concrete Stamping","Dean W.",05/29/2016,one,"Thanks for leaving your backhoe parked in front of my house (on a residential street) thru this Memorial Day weekend!! Nothing is more inviting to our friends and family than to have to park down the street and admire such an eyesore on their way to our picnic. Way to go Sterling!!",,,,
710040,244548,"2020-09-27 02:54:01","Eagle Striping Services Inc",http://eaglestriping.com/home.html,info@eaglestriping.com,"(503) 661-3590",,,,,,"Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Property Maintenance, Traffic Signs & Signals",,,,,,,"The best in the business","Eagle Striping Services is a local, family-owned business that has been Serving Oregon and Washington for over 30 years. Our Services include: Parking Lot & Roadway Striping, Signage, Crack Filling, and Seal Coating. Call us to restore your parking lot to beautiful condition.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://eaglestriping.com/home.html http://www.eaglestripingservicesinc.com","Specialties: Parking Bumpers, Parking Curbs, Bumper Blocks, Parking Blocks, Striping, Car Stops, Wheel Stops",,,,,,,,
710351,244623,"2020-09-27 02:54:01","Neuhaus Construction & Concrete, Inc.",http://www.neuhausconcrete.com,neuhausconstruction@hotmail.com,"(563) 927-5178","2259 Jefferson Rd",Manchester,IA,52057,"2259 Jefferson Rd,Manchester,IA 52057","Concrete Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Driveway Contractors, Excavation Contractors, General Contractors, Kitchen Planning & Remodeling Service, Parking Lot Maintenance & Marking, Parking Lots & Garages, Patio Builders, Stamped & Decorative Concrete",,,,42.46524,-91.42284,https://i3.ypcdn.com/blob/da52ab7aaf6c31c64900a9dd64845eb0203f0965_100x100_crop.jpg?63f80dd,,"Neuhaus Construction & Concrete, Inc., in Manchester, IA, is the area's leading concrete specialist serving all of Manchester. We specialize in concrete, decorative concrete, new homes, additions, remodels, foundation walls, driveways, parking lots and more. For all your concrete needs, contact Neuhaus Construction & Concrete, Inc. in Manchester.","Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (563) 920-3506",,"check, cash",,,http://www.neuhausconcrete.com,,,,,,,,,
710697,244744,"2020-09-27 02:54:01","Henderson Garage Door Service",https://www.hendersongaragedoor.com/residential/door-screens.php,hendersongaragedoor@gmail.com,"(281) 428-1187","628 Cedar Bayou Rd",Baytown,TX,77520,"628 Cedar Bayou Rd,Baytown,TX 77520","Parking Lots & Garages, Awnings & Canopies, Garage Doors & Openers, Overhead Doors, Patio Builders, Screen Enclosures, Sunrooms & Solariums",,,A+,29.74944,-94.95708,https://i3.ypcdn.com/blob/62dc56f416a00e973e4ff4911723b880123087d6_100x100_crop.jpg?63f80dd,"With your new Lifestyle garage screen system, the possibilities are endless!","Residential & Commercial Garage Door Experts in the Greater Houston Texas Area Since 1989 Since 1989, Henderson Garage Door Services, LLC has specialized in the sale, installation, service and repair of residential and commercial door systems in Webster, Friendswood, Pearland TX and throughout the Baytown area. A family-owned and operated company, weВ’re committed to offering the finest products and delivering best in class service. WeВ’re proud of our reputation for prompt, professional, and reliable service and weВ’d like to welcome you to the Henderson Family!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (281) 479-3332 TollFree: (800) 345-8471",,"amex, discover, master card, visa, cash, check, debit, paypal",,,https://www.hendersongaragedoor.com/residential/door-screens.php,"Parking: Lot",,,,,,,,
711216,244932,"2020-09-27 02:54:01","Graham's Concrete Construction",,,"(281) 449-2541","3702 Toyah Ave",Houston,TX,77039,"3702 Toyah Ave,Houston,TX 77039","Concrete Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Deck Builders, General Contractors, Parking Lots & Garages, Patio Builders",,,,29.91398,-95.33606,https://i4.ypcdn.com/blob/af76aa344296ba17ac06ee1cf8d92ed02eab172c_100x100_crop.jpg?63f80dd,,"From concrete foundations and structures to concrete driveways, our team of professionals is here to handle all of your residential and commercial concrete needs. Contact us today for an estimate and learn more about how we can accommodate your project. Our high-quality services can make your vision a reality.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,